sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2023-02-22T00:04:00;1.92;;;1.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:09:28;2.10;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:15:00;2.60;;;1.88;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:20:19;2.38;;;1.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:25:57;3.70;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:31:16;2.53;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:36:48;2.33;;;1.88;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:42:09;2.28;;;1.92;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:47:41;2.35;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:52:59;2.50;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T00:58:35;3.72;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:03:54;2.22;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:09:25;2.28;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:14:45;2.45;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:20:19;2.50;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:25:46;2.30;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:31:19;2.20;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:36:39;2.20;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:42:11;2.33;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:47:31;3.10;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:53:03;2.45;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T01:58:23;2.47;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:04:02;3.00;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:09:25;2.75;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:15:17;2.05;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:20:41;2.30;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:26:26;3.25;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:37:51;3.15;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:43:28;2.47;;;2.07;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:48:53;4.47;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:54:29;3.10;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-02-22T02:59:48;4.15;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:05:25;3.05;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:10:58;2.90;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:16:39;3.05;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:22:10;3.70;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:27:46;2.95;;;2.55;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:33:24;2.92;;;2.53;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:38:51;3.83;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:44:26;3.80;;;2.72;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:49:50;4.20;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T03:55:30;4.03;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:00:49;4.40;;;2.95;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:06:20;3.22;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:11:41;3.72;;;3.13;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:17:22;4.72;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:22:42;4.38;;;3.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:28:16;6.05;;;3.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:33:48;6.28;;;4.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:39:21;5.30;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:44:42;5.15;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:50:13;4.97;;;3.85;;
17504;SDS011;8870;50.950;11.762;2023-02-22T04:55:32;7.13;;;4.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:01:05;5.50;;;4.18;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:06:24;5.97;;;3.97;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:11:55;4.30;;;3.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:17:16;5.65;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:22:47;5.88;;;3.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:28:13;4.43;;;3.47;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:33:47;5.28;;;3.67;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:39:06;4.70;;;3.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:44:37;4.95;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:49:58;4.25;;;3.25;;
17504;SDS011;8870;50.950;11.762;2023-02-22T05:55:29;4.72;;;3.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:00:48;4.75;;;3.75;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:06:22;6.40;;;4.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:11:41;6.35;;;3.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:17:12;5.57;;;3.88;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:22:34;5.55;;;3.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:28:06;6.95;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:33:37;5.47;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:38:58;5.15;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:44:31;6.25;;;4.32;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:49:51;6.18;;;4.35;;
17504;SDS011;8870;50.950;11.762;2023-02-22T06:55:27;5.80;;;4.43;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:00:46;7.78;;;4.38;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:06:17;4.55;;;3.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:11:39;5.30;;;4.25;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:17:11;5.63;;;4.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:22:29;6.07;;;4.32;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:28:03;6.07;;;4.45;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:33:21;5.30;;;4.05;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:38:52;5.15;;;3.72;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:44:13;3.90;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:49:45;5.70;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T07:55:04;5.57;;;3.97;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:00:40;5.97;;;4.28;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:05:58;6.43;;;4.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:11:29;7.22;;;4.22;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:16:50;6.70;;;4.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:22:22;5.65;;;4.25;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:27:41;6.03;;;3.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:33:22;5.90;;;4.07;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:38:40;5.03;;;3.47;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:44:11;4.22;;;3.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:49:32;4.25;;;3.13;;
17504;SDS011;8870;50.950;11.762;2023-02-22T08:55:03;3.58;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:00:22;3.22;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:05:57;3.95;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:11:16;3.58;;;2.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:16:47;3.88;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:22:08;3.53;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:27:39;3.45;;;2.72;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:33:11;4.07;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:38:33;4.22;;;3.53;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:44:08;3.03;;;2.72;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:49:36;5.63;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T09:55:19;5.53;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:06:22;4.10;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:11:47;3.13;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:17:23;3.40;;;2.95;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:22:54;3.70;;;2.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:28:39;3.35;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:34:01;4.82;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:39:33;2.10;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:44:56;2.83;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:50:28;4.75;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-02-22T10:56:08;1.98;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:01:48;2.80;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:07:08;1.92;;;1.73;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:12:48;2.20;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:18:20;2.53;;;1.92;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:24:00;1.88;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:29:20;1.85;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:35:14;1.92;;;1.55;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:40:35;1.60;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:46:08;2.75;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T11:57:33;2.53;;;1.63;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:09:21;1.67;;;1.42;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:14:53;1.50;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:20:35;1.58;;;1.48;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:26:00;1.52;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:31:40;3.03;;;1.45;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:37:03;2.45;;;1.52;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:42:46;2.33;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:48:25;3.65;;;1.73;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:54:07;1.60;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T12:59:34;1.60;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:05:12;2.10;;;1.73;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:10:34;1.52;;;1.42;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:16:18;1.55;;;1.45;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:21:48;1.43;;;1.27;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:27:25;2.43;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:38:57;1.80;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:50:46;2.05;;;1.15;;
17504;SDS011;8870;50.950;11.762;2023-02-22T13:56:40;1.15;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:02:00;1.90;;;1.42;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:13:15;6.57;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:18:48;1.27;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:24:26;2.33;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:29:58;3.83;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:35:17;3.30;;;1.58;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:41:06;1.67;;;1.55;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:46:25;3.30;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:52:04;2.45;;;1.42;;
17504;SDS011;8870;50.950;11.762;2023-02-22T14:57:37;1.40;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:03:24;1.60;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:08:47;3.28;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:14:23;3.80;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:19:42;2.63;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:25:15;2.00;;;1.73;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:30:44;5.97;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:36:21;2.50;;;2.25;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:41:42;2.40;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:47:18;2.60;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:52:46;2.60;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T15:58:19;2.95;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:03:46;2.90;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:09:20;2.78;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:14:43;3.97;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:20:31;3.35;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:26:00;3.08;;;2.25;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:31:37;4.03;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:36:59;2.92;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:42:30;2.60;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:47:48;4.10;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:53:22;3.60;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T16:58:43;3.03;;;2.58;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:04:17;2.92;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:09:40;3.40;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:15:18;2.67;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:20:38;3.53;;;2.55;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:26:12;3.35;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:31:31;4.05;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:37:03;5.35;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:42:24;5.63;;;3.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:47:55;3.08;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:53:14;4.45;;;3.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T17:58:49;3.95;;;3.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:04:09;4.40;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:09:40;3.88;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:15:01;3.33;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:20:32;3.75;;;3.15;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:26:04;3.85;;;3.15;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:31:38;4.50;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:36:58;4.38;;;3.28;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:42:29;4.57;;;3.42;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:47:50;4.55;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:53:21;4.95;;;3.55;;
17504;SDS011;8870;50.950;11.762;2023-02-22T18:58:39;4.30;;;3.75;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:04:14;4.38;;;3.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:09:32;4.55;;;3.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:15:03;3.45;;;3.15;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:20:25;4.97;;;3.17;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:25:56;3.42;;;3.13;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:31:30;3.80;;;3.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:36:52;3.25;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:42:25;6.00;;;3.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:47:44;3.70;;;3.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:53:18;3.42;;;3.13;;
17504;SDS011;8870;50.950;11.762;2023-02-22T19:58:37;3.33;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:04:10;4.72;;;3.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:09:34;3.40;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:15:06;4.68;;;3.33;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:20:26;3.90;;;3.22;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:26:00;3.65;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:31:19;3.60;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:36:51;3.70;;;3.08;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:42:12;3.28;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:47:43;3.22;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:53:02;3.20;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T20:58:35;4.22;;;3.17;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:03:56;3.35;;;2.83;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:09:30;3.25;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:14:51;3.78;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:20:22;5.78;;;2.78;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:25:50;2.72;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:31:25;3.00;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:36:45;3.05;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:42:17;2.22;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:47:38;2.30;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:53:09;2.65;;;1.98;;
17504;SDS011;8870;50.950;11.762;2023-02-22T21:58:27;2.00;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:04:02;3.05;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:09:23;2.53;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:14:58;2.55;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:20:20;2.55;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:25:59;2.60;;;1.95;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:31:21;3.90;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:36:56;2.72;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:42:14;2.85;;;2.05;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:47:45;2.30;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:53:08;2.92;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-02-22T22:58:40;2.22;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:04:00;2.30;;;1.98;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:09:39;2.20;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:14:58;2.75;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:20:34;2.90;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:26:02;2.97;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:31:39;2.95;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:36:58;2.38;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:42:33;3.22;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:47:53;2.60;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:53:25;2.60;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-02-22T23:58:46;2.90;;;2.40;;
