sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;60047;51.644;5.842;2022-08-11T00:00:21;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:05:20;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:10:22;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:15:21;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:20:21;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:25:20;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:30:20;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:35:29;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:40:41;102130.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:46:43;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T00:52:35;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:00:32;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:08:54;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:17:08;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:31:26;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:41:14;102130.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:48:25;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:53:37;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T01:58:56;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T02:03:35;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T02:09:19;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T02:13:47;102140.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T02:18:33;102150.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:23:01;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:27:19;102150.0;;;27.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T02:31:24;102150.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:36:03;102140.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:40:48;102140.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:46:05;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:51:41;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T02:56:20;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:00:19;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:05:05;102150.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:09:53;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:14:18;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:19:13;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:23:38;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:28:35;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:32:27;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:35:17;102150.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:38:11;102150.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:43:46;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:49:30;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T03:54:19;102140.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:04:02;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:14:46;102140.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:23:05;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:30:18;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:36:55;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:46:32;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:53:26;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T04:59:30;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:06:00;102120.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:12:54;102120.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:16:17;102120.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:18:59;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:19:24;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:19:37;102130.0;;;27.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:19:56;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:20:17;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:21:54;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:23:27;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:26:18;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:28:45;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:31:06;102130.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:33:06;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:36:04;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:37:58;102140.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:40:22;102150.0;;;27.6;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:45:21;102150.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:50:23;102140.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T05:55:22;102150.0;;;27.7;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T06:00:22;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:05:21;102140.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:10:28;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:15:22;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:20:21;102150.0;;;27.6;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:25:29;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:30:31;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:35:37;102170.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:40:57;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:45:28;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:50:21;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T06:55:23;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:00:22;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:05:30;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:12:44;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:15:23;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:20:21;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:25:23;102150.0;;;27.8;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:30:23;102160.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:35:29;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:40:23;102150.0;;;27.8;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:45:22;102150.0;;;27.7;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T07:50:22;102150.0;;;27.8;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T07:55:22;102150.0;;;27.8;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T08:00:21;102150.0;;;27.8;39.0
72162;BME280;60047;51.644;5.842;2022-08-11T08:05:21;102140.0;;;27.8;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:10:22;102140.0;;;27.8;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:15:22;102150.0;;;27.8;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:20:24;102150.0;;;27.8;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:25:22;102140.0;;;27.8;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:30:23;102150.0;;;27.9;38.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:35:22;102140.0;;;27.8;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T08:40:21;102150.0;;;27.9;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T08:45:22;102140.0;;;27.9;38.0
72162;BME280;60047;51.644;5.842;2022-08-11T08:50:22;102140.0;;;27.9;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T08:55:21;102150.0;;;27.9;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:00:22;102140.0;;;28.0;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:05:22;102140.0;;;28.0;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:10:23;102140.0;;;28.0;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:15:22;102140.0;;;28.0;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:20:24;102130.0;;;28.0;37.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:25:25;102140.0;;;28.0;37.0
72162;BME280;60047;51.644;5.842;2022-08-11T09:30:23;102130.0;;;28.0;37.0
72162;BME280;60047;51.644;5.842;2022-08-11T09:35:22;102120.0;;;28.1;37.0
72162;BME280;60047;51.644;5.842;2022-08-11T09:40:22;102120.0;;;28.1;37.0
72162;BME280;60047;51.644;5.842;2022-08-11T09:45:22;102130.0;;;28.1;37.0
72162;BME280;60047;51.644;5.842;2022-08-11T09:50:22;102120.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T09:55:22;102120.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:00:27;102110.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:05:24;102110.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:10:22;102100.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:15:22;102100.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:20:22;102090.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:25:22;102090.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:30:22;102080.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:35:22;102080.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:40:22;102080.0;;;28.1;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:45:22;102080.0;;;28.2;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T10:50:23;102080.0;;;28.2;36.5
72162;BME280;60047;51.644;5.842;2022-08-11T10:55:22;102070.0;;;28.2;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:00:22;102070.0;;;28.2;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:05:30;102070.0;;;28.2;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T11:10:22;102060.0;;;28.2;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T11:15:24;102060.0;;;28.2;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T11:20:32;102050.0;;;28.2;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T11:25:29;102050.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:35:43;102050.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:40:23;102050.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:45:23;102050.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:50:23;102040.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T11:55:23;102050.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T12:00:22;102040.0;;;28.2;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T12:05:23;102030.0;;;28.2;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T12:10:22;102020.0;;;28.3;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T12:15:22;102020.0;;;28.3;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T12:20:23;102010.0;;;28.3;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T12:25:22;102010.0;;;28.3;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T12:30:23;102010.0;;;28.3;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T12:35:22;101990.0;;;28.3;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T12:40:24;101990.0;;;28.3;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T12:45:24;101990.0;;;28.3;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T12:50:23;101970.0;;;28.3;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T12:55:23;101980.0;;;28.3;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:00:23;101970.0;;;28.3;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:05:22;101970.0;;;28.3;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:10:22;101970.0;;;28.4;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T13:15:23;101960.0;;;28.4;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T13:20:23;101950.0;;;28.4;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T13:25:24;101950.0;;;28.4;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T13:30:28;101940.0;;;28.4;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T13:35:22;101930.0;;;28.4;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:40:23;101920.0;;;28.4;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:45:24;101930.0;;;28.4;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:50:23;101920.0;;;28.4;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T13:55:23;101920.0;;;28.4;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T14:00:22;101910.0;;;28.5;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T14:05:28;101910.0;;;28.5;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T14:10:26;101910.0;;;28.5;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T14:15:24;101900.0;;;28.5;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T14:20:23;101910.0;;;28.5;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:25:22;101900.0;;;28.6;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:30:22;101890.0;;;28.6;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:35:24;101890.0;;;28.6;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:40:22;101890.0;;;28.6;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:45:22;101880.0;;;28.7;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:50:24;101880.0;;;28.7;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T14:55:27;101870.0;;;28.7;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:00:23;101870.0;;;28.7;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:05:23;101880.0;;;28.7;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:10:23;101860.0;;;28.8;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:15:24;101860.0;;;28.8;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:20:25;101850.0;;;28.8;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:25:23;101850.0;;;28.9;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:30:23;101840.0;;;28.9;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:35:23;101830.0;;;28.9;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:40:26;101830.0;;;28.9;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:45:24;101830.0;;;28.9;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:50:26;101830.0;;;29.0;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T15:55:23;101820.0;;;29.0;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:00:23;101820.0;;;29.0;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:05:24;101830.0;;;29.1;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:10:23;101820.0;;;29.1;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:15:23;101820.0;;;29.1;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:20:25;101810.0;;;29.2;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:25:24;101810.0;;;29.2;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:30:23;101800.0;;;29.2;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:35:23;101800.0;;;29.3;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:40:23;101810.0;;;29.3;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:45:23;101800.0;;;29.3;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T16:50:23;101790.0;;;29.4;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T16:55:24;101800.0;;;29.4;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T17:00:24;101790.0;;;29.5;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T17:05:23;101790.0;;;29.5;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:10:40;101780.0;;;29.6;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:15:24;101790.0;;;29.7;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:20:24;101790.0;;;29.9;31.0
72162;BME280;60047;51.644;5.842;2022-08-11T17:30:24;101790.0;;;30.2;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:35:25;101790.0;;;30.3;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:40:23;101780.0;;;30.4;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:45:23;101790.0;;;30.5;30.0
72162;BME280;60047;51.644;5.842;2022-08-11T17:50:24;101780.0;;;30.5;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T17:55:24;101780.0;;;30.5;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:00:24;101780.0;;;30.5;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:05:25;101780.0;;;30.5;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:10:23;101780.0;;;30.4;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:15:23;101790.0;;;30.4;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:20:24;101790.0;;;30.3;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:25:26;101790.0;;;30.2;30.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:30:24;101800.0;;;30.2;31.0
72162;BME280;60047;51.644;5.842;2022-08-11T18:35:23;101810.0;;;30.1;31.0
72162;BME280;60047;51.644;5.842;2022-08-11T18:40:26;101800.0;;;29.9;31.0
72162;BME280;60047;51.644;5.842;2022-08-11T18:45:23;101800.0;;;29.8;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:50:23;101810.0;;;29.7;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T18:55:23;101810.0;;;29.6;31.5
72162;BME280;60047;51.644;5.842;2022-08-11T19:00:24;101820.0;;;29.5;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T19:05:24;101820.0;;;29.4;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T19:10:23;101830.0;;;29.3;32.0
72162;BME280;60047;51.644;5.842;2022-08-11T19:15:23;101820.0;;;29.3;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T19:20:26;101830.0;;;29.2;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T19:25:25;101830.0;;;29.2;32.5
72162;BME280;60047;51.644;5.842;2022-08-11T19:30:24;101840.0;;;29.2;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T19:35:23;101840.0;;;29.2;33.0
72162;BME280;60047;51.644;5.842;2022-08-11T19:40:24;101840.0;;;29.2;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T19:45:23;101840.0;;;29.1;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T19:50:23;101840.0;;;29.1;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T19:55:24;101840.0;;;29.0;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T20:00:23;101850.0;;;29.1;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T20:05:24;101850.0;;;29.0;33.5
72162;BME280;60047;51.644;5.842;2022-08-11T20:10:26;101850.0;;;29.0;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:15:24;101850.0;;;29.0;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:20:25;101840.0;;;28.9;34.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:25:24;101850.0;;;28.9;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T20:30:23;101850.0;;;28.8;34.5
72162;BME280;60047;51.644;5.842;2022-08-11T20:35:24;101850.0;;;28.8;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:40:24;101840.0;;;28.7;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:45:23;101850.0;;;28.7;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:50:25;101850.0;;;28.7;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T20:55:24;101850.0;;;28.8;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:00:24;101850.0;;;28.8;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:05:24;101850.0;;;28.8;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:10:26;101860.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:15:24;101860.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:20:23;101870.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:25:26;101870.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T21:30:29;101880.0;;;28.9;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T21:35:23;101870.0;;;28.9;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T21:40:24;101860.0;;;28.9;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T21:45:25;101860.0;;;28.9;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T21:50:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T21:55:24;101860.0;;;28.9;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:00:24;101850.0;;;28.9;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:05:24;101860.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T22:10:24;101860.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T22:15:24;101850.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T22:20:25;101860.0;;;28.9;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T22:25:25;101850.0;;;28.8;35.0
72162;BME280;60047;51.644;5.842;2022-08-11T22:30:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:35:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:40:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:45:24;101840.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:50:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T22:55:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:00:24;101840.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:05:24;101850.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:10:25;101840.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:15:24;101850.0;;;28.7;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:20:24;101840.0;;;28.8;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:25:24;101840.0;;;28.7;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:30:24;101840.0;;;28.7;35.5
72162;BME280;60047;51.644;5.842;2022-08-11T23:35:24;101850.0;;;28.7;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T23:40:24;101830.0;;;28.7;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T23:45:25;101840.0;;;28.7;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T23:50:24;101840.0;;;28.7;36.0
72162;BME280;60047;51.644;5.842;2022-08-11T23:55:24;101840.0;;;28.7;36.0
