sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-04-07T00:02:11;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:04:37;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:07:02;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:09:28;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:11:54;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:14:20;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:16:46;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:19:11;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:21:37;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:24:03;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:26:28;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:28:57;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:31:23;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:33:49;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:36:14;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:38:40;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:41:06;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:43:31;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:45:57;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:48:23;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:50:50;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:53:15;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:55:41;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T00:58:07;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:00:37;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:03:15;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:05:49;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:08:25;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:13:53;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:20:01;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:22:44;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:30:25;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:32:54;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:35:21;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:37:48;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:40:15;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:42:42;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:45:09;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:47:35;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:50:02;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:52:31;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:54:57;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:57:23;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T01:59:48;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:02:14;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:04:50;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:07:33;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:10:02;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:12:30;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:14:57;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:17:26;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:19:53;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:22:20;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:24:46;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:27:11;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:29:37;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:32:03;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:34:30;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:36:55;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:39:21;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:41:47;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:44:12;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:46:38;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:49:03;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:51:29;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:53:55;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:56:21;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T02:58:46;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:01:12;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:03:38;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:06:04;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:08:29;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:10:55;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:13:21;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:15:46;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:18:12;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:20:38;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:23:06;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:25:31;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:27:57;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:30:23;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:32:49;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:35:15;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:37:40;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:40:06;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:42:32;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:44:57;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:47:23;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:49:49;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:52:15;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:54:41;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:57:06;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T03:59:32;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:01:58;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:04:23;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:06:49;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:09:15;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:11:41;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:14:06;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:16:32;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:19:00;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:21:25;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:23:51;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:26:17;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:28:43;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:31:08;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:33:34;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:36:00;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:38:26;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:40:51;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:43:17;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:45:42;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:48:08;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:50:35;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:53:01;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:55:27;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T04:57:52;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:00:19;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:02:44;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:05:11;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:07:37;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:10:05;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:12:31;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:14:57;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:17:22;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:19:48;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:22:14;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:24:40;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:27:05;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:29:31;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:31:56;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:34:22;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:36:48;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:39:13;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:41:39;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:44:04;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:46:31;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:48:56;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:51:22;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:53:47;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:56:13;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T05:58:38;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:01:04;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:03:30;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:05:56;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:08:22;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:10:48;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:13:14;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:15:40;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:18:05;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:23:53;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:26:18;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:28:44;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:31:10;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:33:36;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:36:01;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:38:27;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:40:52;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:43:18;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:45:44;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:48:09;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:50:36;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:53:03;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:55:28;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T06:57:54;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:00:19;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:02:47;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:05:13;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:07:38;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:10:05;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:12:31;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:14:57;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:17:23;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:19:48;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:22:14;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:24:40;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:27:05;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:29:31;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:31:56;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:34:22;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:36:47;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:39:13;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:41:39;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:44:05;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:46:31;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:48:56;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:51:22;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:53:48;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:56:13;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T07:58:39;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:01:05;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:03:30;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:05:56;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:08:21;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:10:47;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:13:13;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:15:39;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:18:05;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:20:32;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:22:58;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:25:23;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:27:50;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:30:15;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:32:43;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:35:09;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:37:37;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:40:03;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:42:30;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:45:05;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:47:33;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:50:08;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:52:40;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:55:08;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T08:57:35;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:00:01;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:02:32;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:04:58;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:07:24;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:09:50;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:12:15;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:14:41;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:17:07;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:19:32;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:21:58;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:24:28;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:27:09;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:29:36;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:32:02;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:34:29;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:36:56;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:39:22;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:41:48;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:44:14;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:46:56;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:49:23;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:54:39;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:57:10;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T09:59:37;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:02:03;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:04:29;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:06:56;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:09:24;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:11:51;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:14:18;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:16:46;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:19:12;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:21:42;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:27:09;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:29:45;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:32:11;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:37:16;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:39:51;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:45:05;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:47:31;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:52:45;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T10:58:16;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:03:29;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:06:09;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:08:35;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:11:01;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:13:28;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:15:53;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:18:20;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:23:19;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:25:47;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:28:14;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:31:06;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:33:32;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:36:01;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:38:45;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:41:13;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:43:39;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:46:08;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:48:35;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:51:01;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:53:29;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:56:21;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T11:58:51;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:01:18;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:03:58;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:06:37;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:09:06;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:11:32;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:13:58;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:16:24;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:18:50;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:21:17;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:23:43;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:26:09;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:28:36;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:31:02;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:33:28;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:35:53;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:38:19;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:40:45;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:43:11;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:45:37;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:48:02;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:50:28;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:52:54;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:55:21;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T12:57:46;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:00:13;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:02:38;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:05:06;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:07:31;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:09:59;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:12:24;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:14:50;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:17:16;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:19:43;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:22:11;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:24:36;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:27:02;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:29:28;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:32:06;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:34:33;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:37:00;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:39:27;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:41:52;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:44:18;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:46:44;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:49:09;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:51:35;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:54:00;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:56:26;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T13:58:52;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:01:18;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:03:44;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:06:10;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:08:36;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:11:01;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:13:27;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:15:53;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:18:18;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:20:44;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:23:09;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:25:35;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:28:01;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:30:27;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:32:52;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:35:18;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:37:43;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:40:10;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:42:36;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:45:01;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:47:27;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:49:53;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:52:19;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:54:46;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:57:11;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T14:59:37;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:02:02;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:04:28;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:06:54;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:09:20;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:11:45;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:14:13;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:16:38;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:19:04;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:21:30;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:23:55;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:26:21;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:28:47;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:31:13;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:33:39;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:36:06;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:38:35;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:41:03;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:43:28;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:45:54;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:48:20;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:50:46;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:53:11;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:55:37;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T15:58:03;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:00:32;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:02:59;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:05:25;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:07:50;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:10:16;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:12:44;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:15:11;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:17:37;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:20:09;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:22:45;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:25:16;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:27:42;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:30:10;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:32:36;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:35:02;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:37:28;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:39:55;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:42:24;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-04-07T16:44:53;11.30;99.90