sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16347;DHT22;8283;48.504;13.734;2023-12-04T00:01:24;-3.00;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:03:44;-3.10;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:06:04;-3.10;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:08:23;-3.10;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:10:42;-3.10;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:13:01;-3.10;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:15:21;-3.10;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:17:40;-3.20;77.70
16347;DHT22;8283;48.504;13.734;2023-12-04T00:19:59;-3.20;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T00:22:19;-3.20;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T00:24:38;-2.80;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T00:26:58;-3.30;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T00:29:17;-3.30;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T00:31:36;-3.30;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T00:33:56;-3.40;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T00:36:15;-3.50;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T00:38:34;-3.40;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T00:40:54;-3.40;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T00:43:13;-3.50;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T00:45:32;-3.50;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T00:47:51;-3.50;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T00:50:11;-3.60;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T00:52:31;-3.60;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T00:54:50;-3.50;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T00:57:09;-3.70;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T00:59:28;-3.70;78.10
16347;DHT22;8283;48.504;13.734;2023-12-04T01:01:48;-3.70;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T01:04:07;-3.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:06:26;-3.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T01:08:46;-4.50;76.90
16347;DHT22;8283;48.504;13.734;2023-12-04T01:11:06;-3.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T01:13:25;-3.70;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T01:15:45;-3.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T01:18:05;-3.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T01:20:25;-4.50;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T01:22:44;-3.90;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T01:25:03;-3.80;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T01:27:23;-3.90;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T01:29:42;-4.60;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T01:32:02;-3.90;78.20
16347;DHT22;8283;48.504;13.734;2023-12-04T01:34:21;-3.90;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T01:36:41;-3.90;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T01:39:01;-3.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:41:20;-3.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:43:39;-4.00;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T01:46:00;-4.00;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:48:20;-4.00;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:50:40;-4.00;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:53:00;-4.00;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:55:20;-4.10;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T01:57:41;-4.10;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:00:01;-4.10;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:02:30;-4.10;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:04:50;-4.10;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T02:07:09;-4.00;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T02:09:28;-4.00;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:11:48;-4.20;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T02:14:08;-4.20;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T02:16:29;-4.20;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:18:50;-3.50;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T02:21:10;-4.10;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T02:23:29;-4.20;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T02:25:49;-4.30;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:28:13;-4.30;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T02:30:34;-4.20;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T02:32:59;-4.30;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T02:35:23;-4.30;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:37:43;-4.30;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:40:03;-4.30;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T02:42:24;-4.30;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:44:46;-4.30;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:47:06;-4.20;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:49:25;-4.80;77.00
16347;DHT22;8283;48.504;13.734;2023-12-04T02:51:44;-4.30;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:54:03;-4.40;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T02:56:22;-4.40;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T02:58:42;-4.30;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:01:01;-4.40;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:03:20;-4.40;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:05:40;-4.40;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:07:59;-4.50;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:10:18;-4.50;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:12:37;-4.50;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:14:57;-4.50;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:17:16;-4.50;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:19:36;-4.40;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:21:55;-4.60;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:24:14;-4.50;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:26:33;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:28:52;-4.50;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:31:12;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:33:31;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:35:51;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:38:10;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:40:29;-4.60;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T03:42:48;-4.60;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T03:45:08;-4.60;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T03:47:27;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:49:47;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:52:06;-4.60;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T03:54:25;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:56:44;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T03:59:04;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:01:23;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:03:42;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:06:02;-4.70;77.00
16347;DHT22;8283;48.504;13.734;2023-12-04T04:08:22;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:10:42;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:13:03;-4.70;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:15:22;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:17:41;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:20:01;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:22:21;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:24:41;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:27:00;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:29:19;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:31:38;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:33:58;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:36:17;-4.80;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:38:39;-4.90;77.10
16347;DHT22;8283;48.504;13.734;2023-12-04T04:40:58;-4.80;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:43:17;-4.80;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:45:36;-4.80;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:47:56;-4.90;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:50:15;-4.80;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T04:52:34;-4.80;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:54:53;-4.80;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:57:13;-4.80;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T04:59:32;-4.80;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:01:51;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:04:10;-4.90;77.20
16347;DHT22;8283;48.504;13.734;2023-12-04T05:06:29;-4.80;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:08:49;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:11:14;-4.70;78.10
16347;DHT22;8283;48.504;13.734;2023-12-04T05:13:33;-4.80;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:15:53;-4.80;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:18:12;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T05:20:32;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T05:22:51;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:25:11;-4.80;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:27:30;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T05:29:50;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:32:10;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:34:29;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:36:49;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:39:08;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:41:27;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:43:47;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:46:06;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:48:26;-4.90;77.30
16347;DHT22;8283;48.504;13.734;2023-12-04T05:50:45;-4.90;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T05:53:06;-4.90;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T05:55:26;-4.90;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T05:57:46;-4.90;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:00:07;-4.90;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:02:32;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:04:51;-4.90;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:07:11;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:09:30;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T06:11:50;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:14:09;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:16:29;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:18:49;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:21:08;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:23:28;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:25:47;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:28:08;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:30:28;-4.70;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:32:48;-4.70;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:35:07;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:37:27;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:39:48;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:42:09;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T06:44:29;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:46:49;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:49:12;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:51:33;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:53:52;-4.80;77.40
16347;DHT22;8283;48.504;13.734;2023-12-04T06:56:11;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T06:58:31;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T07:00:50;-4.80;77.50
16347;DHT22;8283;48.504;13.734;2023-12-04T07:03:09;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T07:05:29;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T07:07:48;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T07:10:08;-4.70;77.60
16347;DHT22;8283;48.504;13.734;2023-12-04T07:12:27;-4.70;77.70
16347;DHT22;8283;48.504;13.734;2023-12-04T07:14:47;-4.70;77.70
16347;DHT22;8283;48.504;13.734;2023-12-04T07:17:06;-4.70;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T07:19:26;-4.70;77.80
16347;DHT22;8283;48.504;13.734;2023-12-04T07:21:46;-4.60;77.90
16347;DHT22;8283;48.504;13.734;2023-12-04T07:24:05;-4.60;78.00
16347;DHT22;8283;48.504;13.734;2023-12-04T07:26:25;-4.60;78.00
16347;DHT22;8283;48.504;13.734;2023-12-04T07:28:44;-4.60;78.10
16347;DHT22;8283;48.504;13.734;2023-12-04T07:31:03;-4.50;78.20
16347;DHT22;8283;48.504;13.734;2023-12-04T07:33:23;-4.50;78.20
16347;DHT22;8283;48.504;13.734;2023-12-04T07:35:42;-4.50;78.20
16347;DHT22;8283;48.504;13.734;2023-12-04T07:38:02;-4.40;78.20
16347;DHT22;8283;48.504;13.734;2023-12-04T07:40:22;-4.40;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:42:42;-4.40;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:45:02;-4.30;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:47:21;-4.30;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:49:43;-4.20;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:52:03;-4.30;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:54:22;-4.30;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T07:56:45;-4.20;78.40
16347;DHT22;8283;48.504;13.734;2023-12-04T07:59:04;-4.20;78.40
16347;DHT22;8283;48.504;13.734;2023-12-04T08:01:24;-3.90;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T08:03:43;-4.10;78.50
16347;DHT22;8283;48.504;13.734;2023-12-04T08:06:03;-4.10;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T08:08:23;-4.10;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T08:10:42;-4.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T08:13:02;-3.90;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T08:15:21;-3.90;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T08:17:40;-3.90;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T08:20:00;-3.80;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T08:22:19;-3.80;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T08:24:38;-3.70;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T08:26:58;-3.60;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T08:29:17;-3.60;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T08:31:36;-3.70;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T08:33:56;-3.50;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T08:36:15;-3.40;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T08:38:35;-3.40;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T08:40:55;-3.40;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T08:43:14;-3.30;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T08:45:34;-3.30;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T08:47:53;-3.20;79.40
16347;DHT22;8283;48.504;13.734;2023-12-04T08:50:12;-3.10;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T08:52:32;-3.10;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T08:54:51;-3.00;79.60
16347;DHT22;8283;48.504;13.734;2023-12-04T08:57:10;-3.00;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T08:59:29;-2.90;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T09:01:49;-2.80;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T09:04:09;-2.80;79.80
16347;DHT22;8283;48.504;13.734;2023-12-04T09:06:28;-3.00;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T09:08:47;-2.60;80.00
16347;DHT22;8283;48.504;13.734;2023-12-04T09:11:07;-2.50;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T09:13:26;-2.50;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T09:15:45;-2.90;79.80
16347;DHT22;8283;48.504;13.734;2023-12-04T09:18:05;-2.30;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T09:20:25;-3.00;79.60
16347;DHT22;8283;48.504;13.734;2023-12-04T09:22:44;-2.20;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T09:25:07;-2.10;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T09:27:27;-2.10;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T09:29:46;-2.00;80.30
16347;DHT22;8283;48.504;13.734;2023-12-04T09:32:06;-1.90;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T09:34:25;-1.80;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T09:36:45;-1.70;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T09:39:04;-1.60;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T09:41:24;-1.60;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T09:43:44;-1.50;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T09:46:04;-1.40;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T09:48:25;-1.30;80.60
16347;DHT22;8283;48.504;13.734;2023-12-04T09:50:47;-1.20;80.70
16347;DHT22;8283;48.504;13.734;2023-12-04T09:53:08;-1.10;80.80
16347;DHT22;8283;48.504;13.734;2023-12-04T09:55:28;-1.00;80.70
16347;DHT22;8283;48.504;13.734;2023-12-04T09:57:48;-0.90;80.80
16347;DHT22;8283;48.504;13.734;2023-12-04T10:00:10;-0.80;80.80
16347;DHT22;8283;48.504;13.734;2023-12-04T10:02:34;-0.70;80.80
16347;DHT22;8283;48.504;13.734;2023-12-04T10:04:53;-0.60;80.70
16347;DHT22;8283;48.504;13.734;2023-12-04T10:07:13;-0.50;80.70
16347;DHT22;8283;48.504;13.734;2023-12-04T10:09:32;-0.40;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T10:11:52;-0.40;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:14:16;-0.30;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:16:37;-0.30;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T10:18:56;-0.20;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T10:21:15;-0.20;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T10:25:55;-0.10;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T10:28:15;0.00;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T10:30:35;0.10;80.30
16347;DHT22;8283;48.504;13.734;2023-12-04T10:32:58;0.10;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:35:19;0.20;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:37:39;0.20;80.30
16347;DHT22;8283;48.504;13.734;2023-12-04T10:39:58;0.30;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:42:28;0.30;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T10:44:49;0.40;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T10:47:08;0.50;80.30
16347;DHT22;8283;48.504;13.734;2023-12-04T10:49:27;0.50;80.30
16347;DHT22;8283;48.504;13.734;2023-12-04T10:51:51;0.20;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T10:54:10;0.60;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:56:33;0.70;80.40
16347;DHT22;8283;48.504;13.734;2023-12-04T10:58:56;0.80;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T11:01:18;0.80;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:03:44;0.90;80.60
16347;DHT22;8283;48.504;13.734;2023-12-04T11:06:05;0.90;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:08:33;1.00;80.60
16347;DHT22;8283;48.504;13.734;2023-12-04T11:11:18;1.10;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:13:37;1.20;80.70
16347;DHT22;8283;48.504;13.734;2023-12-04T11:16:08;1.30;80.70
16347;DHT22;8283;48.504;13.734;2023-12-04T11:18:32;1.30;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:21:06;1.40;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:23:27;1.50;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T11:25:46;1.60;80.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:28:06;1.70;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T11:30:26;1.70;80.20
16347;DHT22;8283;48.504;13.734;2023-12-04T11:32:48;1.80;80.10
16347;DHT22;8283;48.504;13.734;2023-12-04T11:35:12;1.80;80.00
16347;DHT22;8283;48.504;13.734;2023-12-04T11:37:33;1.90;79.90
16347;DHT22;8283;48.504;13.734;2023-12-04T11:39:53;1.90;80.00
16347;DHT22;8283;48.504;13.734;2023-12-04T11:42:12;1.90;79.90
16347;DHT22;8283;48.504;13.734;2023-12-04T11:44:33;1.90;79.80
16347;DHT22;8283;48.504;13.734;2023-12-04T11:47:02;1.90;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T11:49:28;1.00;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T11:51:50;1.80;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T11:54:10;1.80;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T11:56:33;1.80;79.80
16347;DHT22;8283;48.504;13.734;2023-12-04T11:58:52;1.80;79.80
16347;DHT22;8283;48.504;13.734;2023-12-04T12:01:11;1.80;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T12:03:32;1.80;79.60
16347;DHT22;8283;48.504;13.734;2023-12-04T12:05:51;1.80;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T12:08:11;1.80;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T12:10:31;1.80;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T12:12:51;1.70;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T12:15:11;1.70;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T12:17:31;1.70;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T12:19:50;1.70;79.60
16347;DHT22;8283;48.504;13.734;2023-12-04T12:22:10;1.70;79.50
16347;DHT22;8283;48.504;13.734;2023-12-04T12:24:29;1.70;79.40
16347;DHT22;8283;48.504;13.734;2023-12-04T12:26:49;1.70;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T12:29:11;1.70;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T12:31:31;1.60;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T12:33:50;1.60;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T12:36:11;1.50;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T12:38:31;1.50;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T12:40:55;1.50;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T12:43:14;1.50;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T12:45:40;1.50;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T12:47:59;1.50;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T12:50:20;2.30;79.70
16347;DHT22;8283;48.504;13.734;2023-12-04T12:52:39;1.40;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T12:54:59;1.40;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T12:57:19;1.40;79.60
16347;DHT22;8283;48.504;13.734;2023-12-04T12:59:39;1.40;78.70
16347;DHT22;8283;48.504;13.734;2023-12-04T13:01:59;1.40;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T13:04:21;1.40;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T13:06:40;1.30;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T13:09:00;1.30;78.30
16347;DHT22;8283;48.504;13.734;2023-12-04T13:11:19;1.30;78.40
16347;DHT22;8283;48.504;13.734;2023-12-04T13:13:38;1.20;78.40
16347;DHT22;8283;48.504;13.734;2023-12-04T13:15:58;1.20;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T13:18:17;1.10;78.60
16347;DHT22;8283;48.504;13.734;2023-12-04T13:20:37;1.10;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:22:56;1.10;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T13:25:16;1.20;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T13:27:37;1.10;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T13:29:59;1.10;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T13:32:18;1.00;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T13:34:39;1.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:36:58;1.00;78.70
16347;DHT22;8283;48.504;13.734;2023-12-04T13:39:18;1.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:41:45;1.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:44:24;1.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:46:43;1.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:49:03;1.00;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:51:22;0.90;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T13:53:41;0.90;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T13:56:05;0.90;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T13:58:43;0.90;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T14:01:05;0.90;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T14:03:37;0.90;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T14:05:56;0.90;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T14:08:16;0.90;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T14:10:35;0.90;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T14:12:55;1.00;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T14:15:14;1.00;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T14:17:33;1.00;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T14:19:54;1.00;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T14:22:15;1.00;79.40
16347;DHT22;8283;48.504;13.734;2023-12-04T14:24:34;1.00;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T14:26:54;1.00;79.30
16347;DHT22;8283;48.504;13.734;2023-12-04T14:29:13;1.00;79.20
16347;DHT22;8283;48.504;13.734;2023-12-04T14:31:34;1.00;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T14:33:53;1.00;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T14:36:13;1.00;79.10
16347;DHT22;8283;48.504;13.734;2023-12-04T14:38:33;1.00;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T14:40:53;1.00;79.00
16347;DHT22;8283;48.504;13.734;2023-12-04T14:43:13;1.00;78.90
16347;DHT22;8283;48.504;13.734;2023-12-04T14:45:32;0.90;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T14:47:52;0.90;78.80
16347;DHT22;8283;48.504;13.734;2023-12-04T14:50:16;0.90;78.70
16347;DHT22;8283;48.504;13.734;2023-12-04T14:52:36;0.90;78.80