sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2022-08-01T00:02:05;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:04:32;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:07:01;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:09:28;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:11:55;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:14:22;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:16:49;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:19:16;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:21:43;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:24:11;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:26:38;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:29:05;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:31:33;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:33:59;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:36:27;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:38:54;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:41:22;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:43:49;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:46:20;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:48:47;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:51:14;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:53:42;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:56:09;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T00:58:38;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:01:05;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:03:32;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:06:23;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:08:58;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:11:33;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:14:07;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:16:37;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:19:13;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:22:08;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:24:44;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:27:21;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:29:52;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:32:25;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:34:55;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:37:25;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:39:54;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:42:24;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:44:54;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:47:23;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:49:51;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:52:21;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:54:54;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:57:23;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T01:59:55;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:02:24;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:04:51;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:07:21;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:09:49;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:12:19;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:14:48;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:17:19;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:19:47;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:22:18;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:24:50;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:27:37;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:30:08;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:32:41;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:35:12;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:37:41;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:40:11;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:42:43;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:45:11;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:47:42;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:50:10;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:52:40;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:55:09;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T02:57:37;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:00:06;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:02:34;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:05:04;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:07:36;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:10:08;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:12:39;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:15:10;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:17:41;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:20:13;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:22:42;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:25:13;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:27:43;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:30:12;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:32:41;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:35:08;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:37:42;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:40:15;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:42:47;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:45:19;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:47:49;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:50:22;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:52:53;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:55:25;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T03:57:53;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:00:20;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:02:48;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:05:15;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:07:51;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:10:23;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:12:53;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:15:21;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:17:48;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:20:15;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:22:43;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:25:14;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:27:48;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:30:20;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:32:50;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:35:19;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:37:48;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:40:16;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:42:45;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:45:15;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:47:43;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:50:11;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:52:38;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:55:08;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T04:57:38;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:00:11;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:02:38;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:05:06;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:07:33;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:10:02;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:12:29;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:14:57;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:17:25;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:20:32;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:23:05;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:25:32;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:28:03;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:30:30;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:32:59;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:35:26;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:37:52;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:40:29;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:42:56;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:45:23;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:47:51;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:50:19;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:52:46;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:55:14;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T05:57:41;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:00:09;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:02:40;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:05:09;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:07:37;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:10:06;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:12:34;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:15:05;19.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:17:35;19.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:20:02;19.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:22:30;19.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:25:09;19.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:30:28;20.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:32:55;20.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:35:28;20.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:37:55;21.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:40:26;21.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:42:55;21.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:45:22;21.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:47:52;21.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T06:50:19;21.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:52:49;21.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:55:16;21.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T06:57:50;21.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T07:00:19;21.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-01T07:03:08;21.30;84.80
12817;DHT22;6473;51.552;6.716;2022-08-01T07:05:35;21.30;68.60
12817;DHT22;6473;51.552;6.716;2022-08-01T07:08:03;21.50;55.20
12817;DHT22;6473;51.552;6.716;2022-08-01T07:10:30;21.40;77.60
12817;DHT22;6473;51.552;6.716;2022-08-01T07:12:59;21.40;62.50
12817;DHT22;6473;51.552;6.716;2022-08-01T07:18:33;21.70;74.20
12817;DHT22;6473;51.552;6.716;2022-08-01T07:21:09;21.90;14.80
12817;DHT22;6473;51.552;6.716;2022-08-01T07:23:37;22.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:26:10;21.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:28:39;22.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:31:06;21.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:33:33;21.80;15.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:36:00;21.90;11.50
12817;DHT22;6473;51.552;6.716;2022-08-01T07:38:29;21.70;12.90
12817;DHT22;6473;51.552;6.716;2022-08-01T07:40:56;21.70;11.50
12817;DHT22;6473;51.552;6.716;2022-08-01T07:43:23;21.70;31.40
12817;DHT22;6473;51.552;6.716;2022-08-01T07:45:52;21.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:48:19;22.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:50:49;22.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:53:16;22.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:55:43;22.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T07:58:10;22.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:00:38;21.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:03:15;21.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:05:42;21.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:08:35;21.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:11:02;21.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:13:29;21.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:15:56;22.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:18:26;22.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:20:56;22.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:23:30;22.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:26:14;22.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:28:41;22.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:31:08;22.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:33:43;22.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:36:10;24.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:38:38;24.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:41:05;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:43:35;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:46:02;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:48:30;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:51:05;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:53:35;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:56:04;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T08:58:34;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:01:05;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:03:32;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:05:59;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:08:28;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:10:55;25.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:13:25;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:15:53;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:18:35;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:21:12;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:23:44;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:26:12;26.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:28:40;26.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:31:09;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:33:53;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:36:23;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:38:53;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:41:31;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:43:58;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:46:26;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:48:57;24.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:51:30;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:54:32;26.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:57:13;26.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T09:59:43;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:02:13;26.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:04:48;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:07:15;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:09:56;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:12:35;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:15:03;24.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:17:30;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:20:00;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:22:30;24.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:25:05;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:27:35;24.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:30:04;24.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:32:35;24.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:35:03;24.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:37:33;24.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:40:04;24.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:42:39;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:45:08;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:47:40;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:50:13;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:53:03;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:55:48;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T10:58:21;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:01:13;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:03:41;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:06:16;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:08:51;24.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:11:21;24.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:14:02;24.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:16:33;24.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:19:02;24.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:21:57;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:24:55;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:27:28;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:30:24;27.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:32:56;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:35:24;28.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:37:53;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:40:23;30.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:43:17;30.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:45:48;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:48:20;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:50:50;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:53:18;26.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:55:48;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T11:58:22;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:00:53;26.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:03:24;26.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:05:54;26.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:08:25;26.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:10:53;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:13:21;26.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:15:49;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:18:17;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:20:46;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:23:14;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:25:50;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:28:17;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:30:47;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:33:17;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:35:45;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:38:15;26.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:40:44;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:43:16;27.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:45:46;27.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:48:14;27.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:50:44;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:53:11;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:55:45;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T12:58:14;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:00:43;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:03:17;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:05:47;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:08:16;26.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:10:43;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:13:11;26.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:15:40;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:18:27;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:21:08;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:23:37;25.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:26:05;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:28:32;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:31:04;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:33:44;26.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:36:12;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:38:42;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:41:27;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:43:58;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:46:25;25.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:48:54;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:51:24;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:53:58;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:56:28;25.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T13:58:56;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:01:24;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:03:51;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:06:20;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:08:48;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:11:15;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:13:42;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:16:09;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:18:36;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:21:04;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:23:33;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:26:00;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:28:27;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:30:56;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:33:23;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:35:50;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:38:18;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:40:46;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:43:16;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:45:44;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:48:11;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:50:38;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:53:05;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:55:32;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T14:58:01;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:00:28;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:02:56;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:05:23;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:07:50;25.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:10:24;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:12:51;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:15:20;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:17:47;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:20:18;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:22:45;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:25:13;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:27:40;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:30:11;25.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:32:39;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:35:18;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:38:07;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:40:43;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:43:16;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:45:43;25.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:48:24;25.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:50:51;25.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:53:19;25.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:55:46;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T15:58:27;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:00:54;25.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:03:21;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:05:49;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:08:19;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:10:46;24.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:13:22;24.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:15:49;24.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:18:17;25.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:20:46;25.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-01T16:23:18;24.90;1.00