sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2023-04-24T00:01:58;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:04:26;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:06:53;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:09:22;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:11:49;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:14:17;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:16:44;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:19:11;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:21:38;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:24:05;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:26:31;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:28:58;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:31:26;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:33:53;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:36:20;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:38:46;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:41:13;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:43:40;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:46:07;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:48:35;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:51:02;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:53:29;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:55:56;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T00:58:23;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:00:51;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:03:19;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:05:48;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:08:15;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:10:44;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:13:11;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:15:38;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:18:05;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:20:32;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:23:00;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:25:28;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:27:55;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:30:22;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:32:48;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:35:15;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:37:42;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:40:10;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:42:37;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:45:05;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:47:32;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:49:59;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:52:26;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:54:54;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:57:22;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T01:59:50;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:02:17;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:04:46;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:07:13;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:09:39;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:12:06;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:14:34;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:17:01;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:19:28;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:21:55;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:24:21;13.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:26:48;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:29:15;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:31:43;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:34:10;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:36:37;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:39:04;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:41:30;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:43:58;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:46:24;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:48:53;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:51:19;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:53:46;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:56:13;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T02:58:40;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:01:07;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:03:35;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:06:03;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:08:31;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:10:58;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:13:25;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:15:52;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:18:19;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:20:46;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:23:14;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:25:41;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:28:09;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:30:35;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:33:02;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:35:29;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:37:56;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:40:24;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:42:51;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:45:18;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:47:45;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:50:11;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:52:38;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:55:06;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T03:57:34;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:00:01;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:02:31;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:04:58;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:07:25;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:09:52;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:12:18;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:14:46;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:17:13;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:19:40;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:22:07;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:24:34;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:27:03;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:29:30;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:31:59;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:34:26;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:36:53;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:39:20;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:41:47;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:44:14;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:46:41;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:49:09;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:51:36;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:54:03;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:56:30;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T04:58:56;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:01:24;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:03:53;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:06:21;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:08:47;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:11:14;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:13:41;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:16:08;11.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:18:35;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:21:02;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:23:30;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:25:57;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:28:24;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:30:53;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:33:20;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:35:47;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:38:14;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:40:44;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:43:11;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:45:38;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:48:05;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:50:32;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:52:58;10.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:55:27;11.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T05:57:56;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:00:24;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:02:51;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:05:18;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:07:45;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:10:11;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:12:38;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:15:07;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:17:34;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:20:01;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:22:30;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:24:56;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:27:23;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:29:50;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:32:21;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:34:48;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:37:15;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:39:42;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:42:08;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:44:35;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:47:06;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:49:34;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:52:01;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:54:28;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:56:55;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T06:59:22;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:01:49;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:04:17;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:06:45;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:09:12;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:11:41;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:14:08;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:16:35;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:19:02;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:21:29;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:23:57;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:26:25;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:28:52;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:31:19;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:33:46;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:36:13;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:38:44;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:41:12;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:43:39;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:46:06;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:48:33;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:51:00;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:53:27;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:55:54;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T07:58:22;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:00:49;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:03:16;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:05:45;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:08:12;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:10:38;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:13:05;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:15:33;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:18:00;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:20:27;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:22:54;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:25:22;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:27:50;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:30:17;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:32:45;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:35:12;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:37:39;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:40:13;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:42:42;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:45:11;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:47:38;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:50:08;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:52:35;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:55:02;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:57:29;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T08:59:58;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:02:25;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:04:52;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:07:22;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:09:51;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:12:18;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:14:45;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:17:12;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:19:40;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:22:07;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:24:38;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:27:05;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:29:33;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:32:18;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:34:47;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:37:27;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:40:09;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:42:37;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:45:06;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:47:36;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:50:10;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:52:42;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:55:18;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T09:57:54;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:00:25;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:02:56;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:05:25;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:07:56;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:10:25;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:12:52;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:15:20;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:17:48;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:20:18;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:22:48;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:25:17;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:27:47;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:30:15;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:32:42;13.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:35:09;13.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:37:38;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:40:07;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:42:35;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:45:16;13.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:47:51;13.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:50:18;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:52:45;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:55:12;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T10:57:39;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:00:14;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:02:41;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:05:14;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:08:09;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:10:39;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:13:06;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:15:34;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:18:01;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:20:28;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:23:03;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:25:31;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:28:03;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:30:31;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:33:04;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:35:35;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:38:03;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:40:30;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:43:00;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:45:28;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:47:55;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:50:25;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:52:53;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:55:28;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T11:57:56;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:00:25;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:03:04;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:05:33;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:08:01;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:10:30;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:12:58;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:15:25;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:17:53;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:20:24;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:22:54;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:25:22;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:27:53;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:30:20;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:32:48;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:35:19;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:37:47;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:40:16;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:42:44;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:45:12;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:47:39;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:50:08;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:52:35;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:55:02;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:57:31;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T12:59:58;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:02:27;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:04:55;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:07:21;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:09:50;14.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:12:17;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:14:46;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:17:14;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:19:42;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:22:10;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:24:38;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:27:06;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:29:33;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:32:06;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:34:35;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:37:03;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:39:31;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:41:58;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:44:25;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:46:53;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:49:24;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:51:52;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:54:19;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:56:46;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T13:59:13;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:01:39;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:04:06;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:06:34;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:09:01;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:11:29;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:13:56;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:16:22;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:18:50;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:21:16;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:23:45;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:26:12;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:28:38;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:31:06;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:33:33;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:36:00;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:38:28;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:40:56;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:43:23;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:45:50;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:48:17;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:50:44;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:53:11;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:55:38;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T14:58:06;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:00:33;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:03:00;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:05:27;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:07:54;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:10:20;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:12:48;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:15:16;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:17:43;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:20:11;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:22:38;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:25:06;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:27:40;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:30:08;14.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:32:37;13.50;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:35:05;13.60;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:37:32;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:39:59;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:42:26;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:44:53;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:47:20;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-04-24T15:49:48;13.10;99.90