sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:04;16.93;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:10;17.13;;;11.38;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:16;16.63;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:22;16.63;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:27;16.42;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:33;15.50;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:38;15.10;;;10.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:43;15.13;;;10.55;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:51;14.97;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:00:56;14.67;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:02;14.70;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:07;14.52;;;10.38;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:12;13.50;;;10.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:18;13.20;;;9.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:23;12.82;;;9.82;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:31;12.38;;;9.85;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:36;12.60;;;9.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:42;13.13;;;9.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:47;13.02;;;9.88;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:01:55;12.67;;;9.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:03;12.98;;;9.46;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:09;12.80;;;9.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:14;12.45;;;9.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:20;12.63;;;9.18;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:26;14.23;;;9.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:32;14.66;;;10.02;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:37;15.00;;;10.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:43;15.47;;;10.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:48;16.98;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:53;17.07;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:02:59;16.13;;;11.35;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:06;16.63;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:15;16.00;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:20;15.03;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:26;15.00;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:31;14.87;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:37;14.40;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:44;14.13;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:50;14.65;;;11.35;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:03:55;14.87;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:01;15.75;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:06;17.03;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:11;18.07;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:20;17.13;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:25;17.03;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:31;15.60;;;10.85;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:38;14.60;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:43;13.90;;;10.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:49;14.80;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:04:54;15.68;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:02;16.93;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:07;17.42;;;12.23;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:13;18.37;;;12.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:19;18.67;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:24;19.52;;;12.65;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:30;19.37;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:35;19.25;;;12.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:40;19.33;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:46;19.50;;;13.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:51;18.98;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:05:57;18.07;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:02;17.60;;;12.98;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:08;17.40;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:13;17.73;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:19;17.08;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:25;17.77;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:33;18.47;;;12.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:39;18.73;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:44;19.40;;;12.65;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:49;20.83;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:06:55;20.00;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:03;20.52;;;13.15;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:11;21.03;;;13.28;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:16;19.87;;;13.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:22;19.83;;;13.25;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:30;20.53;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:36;21.02;;;13.52;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:41;21.27;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:50;21.57;;;13.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:07:58;21.43;;;13.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:04;20.90;;;12.88;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:09;20.10;;;12.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:15;19.03;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:20;19.65;;;12.48;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:26;20.77;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:34;19.73;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:40;19.90;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:45;20.33;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:50;19.53;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:08:56;18.05;;;12.82;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:01;17.83;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:07;17.35;;;12.45;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:12;17.00;;;11.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:18;16.98;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:23;18.17;;;11.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:28;18.17;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:34;19.10;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:40;20.03;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:46;20.02;;;12.38;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:51;19.00;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:09:56;19.07;;;12.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:01;19.17;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:07;18.73;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:13;18.73;;;11.85;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:18;19.40;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:24;18.13;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:30;17.83;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:35;16.73;;;11.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:43;15.73;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:48;15.40;;;11.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:10:56;16.13;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:02;15.80;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:07;16.27;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:13;16.47;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:18;16.17;;;11.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:23;15.57;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:29;16.30;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:34;16.20;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:40;16.27;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:45;15.80;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:11:53;15.60;;;11.02;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:00;14.63;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:06;15.07;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:11;15.53;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:17;15.40;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:22;15.70;;;10.98;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:27;15.97;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:33;15.80;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:38;15.23;;;10.82;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:44;16.02;;;11.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:49;15.80;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:12:55;15.82;;;10.88;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:00;15.90;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:06;14.98;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:11;14.23;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:17;14.07;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:22;13.95;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:27;13.77;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:33;13.80;;;10.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:38;14.27;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:43;14.33;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:49;14.38;;;11.48;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:13:54;15.33;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:03;16.70;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:08;17.03;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:14;17.73;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:19;18.27;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:25;17.52;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:30;15.93;;;12.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:37;15.93;;;12.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:43;15.40;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:48;15.23;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:14:56;16.03;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:01;16.05;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:07;15.73;;;11.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:13;16.13;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:18;16.57;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:23;16.00;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:29;16.70;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:34;17.30;;;12.38;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:40;17.50;;;12.13;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:45;16.00;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:50;16.10;;;11.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:15:58;16.28;;;12.02;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:03;15.63;;;11.68;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:09;15.80;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:14;16.80;;;12.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:20;16.52;;;12.38;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:26;16.43;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:31;16.58;;;12.15;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:36;16.33;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:42;16.00;;;11.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:47;15.30;;;11.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:52;15.52;;;11.82;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:16:58;15.30;;;12.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:03;16.17;;;12.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:08;16.40;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:13;16.90;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:19;17.63;;;12.88;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:25;17.53;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:30;17.33;;;12.45;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:35;16.47;;;12.33;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:44;16.10;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:49;15.57;;;12.05;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:17:54;15.27;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:00;15.47;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:05;15.57;;;11.82;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:10;15.73;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:16;16.37;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:21;17.02;;;11.85;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:26;16.57;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:32;16.23;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:37;17.73;;;11.68;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:42;18.03;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:48;17.10;;;12.18;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:53;17.80;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:18:58;18.37;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:04;18.23;;;12.98;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:09;17.07;;;12.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:14;17.10;;;12.67;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:19;17.97;;;12.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:25;18.30;;;12.05;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:33;17.37;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:39;17.20;;;11.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:45;17.02;;;11.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:53;15.10;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:19:59;15.20;;;11.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:04;15.97;;;12.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:11;15.37;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:16;15.43;;;11.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:22;15.80;;;11.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:27;15.47;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:32;15.68;;;11.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:38;16.13;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:44;16.77;;;11.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:50;16.23;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:20:55;16.50;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:00;17.88;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:06;17.60;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:11;17.03;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:20;17.07;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:25;16.57;;;11.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:31;14.82;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:36;14.87;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:41;16.08;;;11.98;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:46;16.47;;;12.13;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:52;16.97;;;12.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:21:58;16.88;;;12.32;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:03;16.70;;;12.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:08;16.08;;;12.32;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:14;15.57;;;12.20;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:19;14.95;;;11.95;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:26;14.80;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:31;14.95;;;11.95;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:36;14.83;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:42;15.33;;;11.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:47;15.82;;;11.75;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:53;16.17;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:22:58;16.35;;;12.15;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:03;16.07;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:09;15.45;;;12.05;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:14;14.60;;;11.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:19;14.57;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:25;14.57;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:31;14.57;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:36;15.33;;;11.83;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:41;15.60;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:47;15.65;;;11.85;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:53;15.77;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:23:58;15.63;;;11.98;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:03;14.83;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:09;14.57;;;11.65;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:14;14.70;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:19;15.00;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:25;15.15;;;11.55;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:31;14.95;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:36;15.13;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:44;14.50;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:49;14.33;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:24:54;14.20;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:00;14.30;;;11.32;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:05;15.07;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:11;15.88;;;11.18;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:16;16.13;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:21;15.93;;;11.52;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:27;16.30;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:32;17.37;;;11.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:37;16.23;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:46;16.63;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:52;16.88;;;11.67;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:25:58;16.63;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:03;16.50;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:08;16.38;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:14;15.83;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:19;16.23;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:25;15.90;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:35;16.67;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:40;17.30;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:45;18.90;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:51;19.53;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:26:56;20.30;;;11.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:01;19.85;;;11.95;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:07;18.73;;;11.77;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:15;17.25;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:20;15.33;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:27;15.00;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:32;15.27;;;11.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:37;15.88;;;11.73;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:43;16.27;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:48;16.40;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:53;16.42;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:27:58;15.97;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:04;15.93;;;11.32;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:09;15.47;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:15;15.27;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:20;15.23;;;11.35;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:28;15.23;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:33;14.52;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:38;14.60;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:44;14.23;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:49;14.15;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:28:54;14.33;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:00;15.38;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:05;15.70;;;11.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:10;16.03;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:15;16.27;;;11.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:21;16.00;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:26;16.17;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:31;15.87;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:37;16.33;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:42;16.70;;;11.48;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:50;17.27;;;11.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:29:58;17.47;;;11.70;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:04;16.67;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:10;16.27;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:15;16.57;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:22;16.27;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:33;17.15;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:38;17.03;;;11.87;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:44;16.77;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:53;15.83;;;11.53;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:30:58;15.07;;;11.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:03;15.43;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:09;15.67;;;11.47;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:14;16.30;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:19;17.58;;;11.82;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:25;18.63;;;12.17;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:30;18.83;;;12.18;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:36;18.87;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:41;18.07;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:46;17.53;;;11.60;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:51;17.05;;;11.68;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:31:57;16.23;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:02;16.50;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:07;17.35;;;11.88;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:12;17.97;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:18;17.73;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:23;18.43;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:28;18.52;;;12.02;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:34;17.33;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:39;16.98;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:45;16.30;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:50;16.27;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:32:56;15.50;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:33:01;15.77;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-04-07T00:33:06;15.07;;;10.85;;