sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49238;DHT22;35069;47.906;1.892;2022-10-31T00:01:11;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:03:37;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:06:03;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:08:28;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:10:54;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:13:19;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:15:45;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:18:11;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:20:38;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:23:05;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:25:34;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:28:00;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:30:26;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:32:51;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:35:17;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:37:42;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:40:09;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:42:34;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:45:00;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:47:26;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:49:51;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:52:17;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:54:42;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:57:08;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T00:59:33;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:01:59;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:04:25;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:06:50;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:09:16;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:11:41;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:14:08;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:16:34;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:19:00;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:21:27;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:23:54;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:26:27;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:28:57;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:31:26;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:33:52;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:36:29;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:38:57;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:41:28;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:44:01;16.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:48:55;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:51:31;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:54:01;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:56:28;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T01:58:55;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:01:21;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:03:47;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:06:41;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:09:08;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:11:35;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:14:02;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:16:28;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:18:54;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:21:36;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:24:37;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:30:11;15.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:40:53;15.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:43:29;15.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:49:22;15.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:51:48;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:54:19;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:56:47;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T02:59:14;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:05:04;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:10:17;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:13:01;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:15:33;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:21:01;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:23:30;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:25:58;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:28:31;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:31:00;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:33:28;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:35:58;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:38:26;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:40:54;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:43:25;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:45:52;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:48:20;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:51:07;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:56:37;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T03:59:07;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:01:38;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:04:05;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:06:34;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:09:03;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:11:33;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:14:02;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:16:28;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:18:54;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:21:26;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:23:53;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:26:19;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:28:44;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:31:11;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:33:37;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:36:03;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:38:30;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:40:55;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:43:21;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:45:47;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:48:12;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:50:38;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:53:04;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:55:29;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T04:57:55;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:00:22;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:02:52;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:05:23;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:07:50;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:10:23;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:12:57;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:15:24;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:17:51;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:20:18;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:22:48;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:25:15;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:27:45;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:30:13;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:32:40;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:35:07;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:37:37;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:40:04;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:42:30;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:44:55;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:47:21;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:49:46;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:52:12;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:54:37;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:57:03;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T05:59:29;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:01:54;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:04:20;14.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:06:45;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:09:11;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:11:37;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:14:03;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:16:29;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:18:55;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:21:20;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:23:46;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:26:11;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:28:37;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:31:03;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:33:28;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:35:54;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:38:19;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:40:45;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:43:11;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:45:37;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:48:03;14.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:50:28;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:52:56;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:55:23;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T06:57:54;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:00:20;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:02:56;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:05:22;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:07:52;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:10:18;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:12:43;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:15:09;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:17:34;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:20:00;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:22:33;15.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:24:58;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:27:24;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:29:50;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:32:15;15.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:34:41;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:37:06;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:39:32;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:41:58;15.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:44:24;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:46:49;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:49:15;15.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:51:40;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:54:06;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:56:31;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T07:58:57;15.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:01:22;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:03:48;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:06:14;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:08:39;15.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:11:05;15.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:13:30;15.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:15:57;15.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:18:28;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:20:54;15.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:23:20;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:25:45;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:28:13;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:30:38;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:35:32;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:37:58;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:40:26;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:42:59;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:45:25;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:47:51;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:50:17;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:52:42;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:55:08;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:57:34;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T08:59:59;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:02:25;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:04:50;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:07:16;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:09:41;16.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:12:07;16.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:14:33;16.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:16:58;16.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:19:24;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:21:52;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:24:19;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:26:45;17.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:29:10;17.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:31:36;17.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:34:02;17.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:36:27;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:38:53;17.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:41:46;18.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:49:59;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:52:29;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T09:57:35;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:00:03;20.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:02:39;21.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:05:13;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:07:59;22.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:13:06;23.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:18:35;24.50;96.40
49238;DHT22;35069;47.906;1.892;2022-10-31T10:24:02;22.90;96.40
49238;DHT22;35069;47.906;1.892;2022-10-31T10:26:37;22.30;97.10
49238;DHT22;35069;47.906;1.892;2022-10-31T10:31:49;21.50;97.70
49238;DHT22;35069;47.906;1.892;2022-10-31T10:34:26;20.90;99.20
49238;DHT22;35069;47.906;1.892;2022-10-31T10:36:57;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:39:29;20.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:41:59;20.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:44:47;20.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:47:51;20.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:50:24;20.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T10:58:16;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T11:03:09;21.60;99.30
49238;DHT22;35069;47.906;1.892;2022-10-31T11:05:52;21.60;99.20
49238;DHT22;35069;47.906;1.892;2022-10-31T11:08:30;21.50;98.90
49238;DHT22;35069;47.906;1.892;2022-10-31T11:13:33;21.50;98.40
49238;DHT22;35069;47.906;1.892;2022-10-31T11:16:03;21.40;98.60
49238;DHT22;35069;47.906;1.892;2022-10-31T11:18:36;21.40;98.50
49238;DHT22;35069;47.906;1.892;2022-10-31T11:21:03;21.40;98.60
49238;DHT22;35069;47.906;1.892;2022-10-31T11:23:30;21.60;98.60
49238;DHT22;35069;47.906;1.892;2022-10-31T11:25:59;21.90;98.40
49238;DHT22;35069;47.906;1.892;2022-10-31T11:28:26;22.30;97.90
49238;DHT22;35069;47.906;1.892;2022-10-31T11:30:56;22.60;97.40
49238;DHT22;35069;47.906;1.892;2022-10-31T11:33:31;23.20;96.60
49238;DHT22;35069;47.906;1.892;2022-10-31T11:35:59;23.60;95.70
49238;DHT22;35069;47.906;1.892;2022-10-31T11:38:39;23.80;94.60
49238;DHT22;35069;47.906;1.892;2022-10-31T11:41:10;23.80;93.60
49238;DHT22;35069;47.906;1.892;2022-10-31T11:43:37;24.00;93.10
49238;DHT22;35069;47.906;1.892;2022-10-31T11:46:11;24.60;92.50
49238;DHT22;35069;47.906;1.892;2022-10-31T11:48:37;25.70;90.90
49238;DHT22;35069;47.906;1.892;2022-10-31T11:51:03;26.80;87.10
49238;DHT22;35069;47.906;1.892;2022-10-31T11:53:33;28.30;82.00
49238;DHT22;35069;47.906;1.892;2022-10-31T11:56:16;29.40;76.90
49238;DHT22;35069;47.906;1.892;2022-10-31T11:58:42;30.30;72.40
49238;DHT22;35069;47.906;1.892;2022-10-31T12:01:28;31.30;69.00
49238;DHT22;35069;47.906;1.892;2022-10-31T12:06:33;32.00;63.90
49238;DHT22;35069;47.906;1.892;2022-10-31T12:08:59;31.10;62.30
49238;DHT22;35069;47.906;1.892;2022-10-31T12:11:36;29.20;64.50
49238;DHT22;35069;47.906;1.892;2022-10-31T12:30:23;28.00;63.40
49238;DHT22;35069;47.906;1.892;2022-10-31T12:38:18;23.90;72.50
49238;DHT22;35069;47.906;1.892;2022-10-31T12:41:29;23.20;74.90
49238;DHT22;35069;47.906;1.892;2022-10-31T12:44:14;22.70;77.40
49238;DHT22;35069;47.906;1.892;2022-10-31T12:58:29;21.50;84.20
49238;DHT22;35069;47.906;1.892;2022-10-31T13:01:21;21.40;85.80
49238;DHT22;35069;47.906;1.892;2022-10-31T13:04:03;21.30;85.90
49238;DHT22;35069;47.906;1.892;2022-10-31T13:06:38;21.20;86.50
49238;DHT22;35069;47.906;1.892;2022-10-31T13:09:12;21.20;87.10
49238;DHT22;35069;47.906;1.892;2022-10-31T13:11:48;21.20;87.50
49238;DHT22;35069;47.906;1.892;2022-10-31T13:16:51;21.00;88.20
49238;DHT22;35069;47.906;1.892;2022-10-31T13:19:22;21.00;88.60
49238;DHT22;35069;47.906;1.892;2022-10-31T13:21:55;20.90;88.80
49238;DHT22;35069;47.906;1.892;2022-10-31T13:24:46;20.90;89.10
49238;DHT22;35069;47.906;1.892;2022-10-31T13:27:26;20.90;89.50
49238;DHT22;35069;47.906;1.892;2022-10-31T13:30:12;20.90;90.00
49238;DHT22;35069;47.906;1.892;2022-10-31T13:32:47;20.90;90.20
49238;DHT22;35069;47.906;1.892;2022-10-31T13:38:03;20.90;90.70
49238;DHT22;35069;47.906;1.892;2022-10-31T13:40:55;20.90;90.60
49238;DHT22;35069;47.906;1.892;2022-10-31T13:45:53;20.90;90.70
49238;DHT22;35069;47.906;1.892;2022-10-31T13:51:06;20.90;90.90
49238;DHT22;35069;47.906;1.892;2022-10-31T13:53:44;20.90;90.70
49238;DHT22;35069;47.906;1.892;2022-10-31T13:56:14;20.90;90.90
49238;DHT22;35069;47.906;1.892;2022-10-31T13:59:03;20.80;91.00
49238;DHT22;35069;47.906;1.892;2022-10-31T14:01:31;20.80;91.10
49238;DHT22;35069;47.906;1.892;2022-10-31T14:04:07;20.80;91.20
49238;DHT22;35069;47.906;1.892;2022-10-31T14:06:42;20.80;91.30
49238;DHT22;35069;47.906;1.892;2022-10-31T14:09:24;20.80;91.30
49238;DHT22;35069;47.906;1.892;2022-10-31T14:11:52;20.90;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:14:19;20.90;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:16:46;20.90;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:19:19;21.00;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:21:50;21.00;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:24:36;21.00;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:29:53;21.00;91.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:32:23;20.90;91.50
49238;DHT22;35069;47.906;1.892;2022-10-31T14:40:23;20.80;91.80
49238;DHT22;35069;47.906;1.892;2022-10-31T14:46:37;20.70;92.00
49238;DHT22;35069;47.906;1.892;2022-10-31T14:51:32;20.70;92.20
49238;DHT22;35069;47.906;1.892;2022-10-31T14:53:59;20.70;92.40
49238;DHT22;35069;47.906;1.892;2022-10-31T14:56:37;20.60;92.50
49238;DHT22;35069;47.906;1.892;2022-10-31T14:59:09;20.60;92.60
49238;DHT22;35069;47.906;1.892;2022-10-31T15:01:38;20.60;92.70
49238;DHT22;35069;47.906;1.892;2022-10-31T15:06:50;20.60;93.00
49238;DHT22;35069;47.906;1.892;2022-10-31T15:09:43;20.60;93.10
49238;DHT22;35069;47.906;1.892;2022-10-31T15:12:35;20.50;93.30
49238;DHT22;35069;47.906;1.892;2022-10-31T15:15:13;20.50;93.40
49238;DHT22;35069;47.906;1.892;2022-10-31T15:18:00;20.50;93.40
49238;DHT22;35069;47.906;1.892;2022-10-31T15:20:31;20.50;93.80
49238;DHT22;35069;47.906;1.892;2022-10-31T15:22:59;20.50;93.70
49238;DHT22;35069;47.906;1.892;2022-10-31T15:25:28;20.50;93.80
49238;DHT22;35069;47.906;1.892;2022-10-31T15:27:56;20.50;93.90
49238;DHT22;35069;47.906;1.892;2022-10-31T15:30:27;20.50;94.10
49238;DHT22;35069;47.906;1.892;2022-10-31T15:32:53;20.40;94.30
49238;DHT22;35069;47.906;1.892;2022-10-31T15:37:51;20.30;94.60
49238;DHT22;35069;47.906;1.892;2022-10-31T15:40:19;20.40;94.90
49238;DHT22;35069;47.906;1.892;2022-10-31T15:42:51;20.30;95.00
49238;DHT22;35069;47.906;1.892;2022-10-31T15:45:22;20.30;95.20
49238;DHT22;35069;47.906;1.892;2022-10-31T15:47:57;20.20;95.40
49238;DHT22;35069;47.906;1.892;2022-10-31T15:50:34;20.20;95.60
49238;DHT22;35069;47.906;1.892;2022-10-31T15:53:01;20.20;95.80
49238;DHT22;35069;47.906;1.892;2022-10-31T15:55:30;20.10;96.20
49238;DHT22;35069;47.906;1.892;2022-10-31T15:58:01;20.00;96.80
49238;DHT22;35069;47.906;1.892;2022-10-31T16:00:35;19.90;97.20
49238;DHT22;35069;47.906;1.892;2022-10-31T16:05:48;19.80;98.20
49238;DHT22;35069;47.906;1.892;2022-10-31T16:13:57;19.60;99.40
49238;DHT22;35069;47.906;1.892;2022-10-31T16:16:21;19.50;99.80
49238;DHT22;35069;47.906;1.892;2022-10-31T16:18:49;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:21:15;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:23:45;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:26:17;19.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:28:51;19.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:31:36;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:34:31;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:36:56;19.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:39:22;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:41:51;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:44:25;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:49:35;18.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:52:00;18.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:54:28;18.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:56:54;18.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T16:59:20;18.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:01:48;18.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:04:14;18.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:06:40;18.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:09:06;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:11:33;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:13:59;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:16:26;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:18:51;18.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:21:22;18.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:23:49;18.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:26:15;18.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:28:40;18.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:31:08;17.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:33:36;17.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:36:02;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:38:28;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:40:54;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:43:19;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:45:45;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:48:11;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:50:37;17.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:53:03;17.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:55:29;17.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T17:57:55;17.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T18:00:20;17.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-31T18:02:48;17.60;99.90