sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54948;BME280;41113;41.882;12.530;2023-02-12T00:00:35;102783.91;;;4.80;69.63
54948;BME280;41113;41.882;12.530;2023-02-12T00:03:00;102788.31;;;4.81;69.09
54948;BME280;41113;41.882;12.530;2023-02-12T00:05:25;102790.81;;;4.85;68.64
54948;BME280;41113;41.882;12.530;2023-02-12T00:07:52;102782.88;;;4.84;69.42
54948;BME280;41113;41.882;12.530;2023-02-12T00:10:17;102798.94;;;4.81;69.10
54948;BME280;41113;41.882;12.530;2023-02-12T00:12:43;102799.78;;;4.83;69.61
54948;BME280;41113;41.882;12.530;2023-02-12T00:15:08;102790.03;;;4.82;69.44
54948;BME280;41113;41.882;12.530;2023-02-12T00:17:33;102789.41;;;4.74;70.24
54948;BME280;41113;41.882;12.530;2023-02-12T00:19:59;102794.22;;;4.62;69.99
54948;BME280;41113;41.882;12.530;2023-02-12T00:22:24;102782.00;;;4.55;70.45
54948;BME280;41113;41.882;12.530;2023-02-12T00:24:50;102779.56;;;4.48;69.81
54948;BME280;41113;41.882;12.530;2023-02-12T00:27:15;102781.28;;;4.49;70.64
54948;BME280;41113;41.882;12.530;2023-02-12T00:29:40;102786.44;;;4.55;69.71
54948;BME280;41113;41.882;12.530;2023-02-12T00:32:06;102775.09;;;4.48;70.11
54948;BME280;41113;41.882;12.530;2023-02-12T00:34:31;102776.75;;;4.52;70.77
54948;BME280;41113;41.882;12.530;2023-02-12T00:36:56;102773.16;;;4.53;70.24
54948;BME280;41113;41.882;12.530;2023-02-12T00:39:22;102767.16;;;4.47;69.89
54948;BME280;41113;41.882;12.530;2023-02-12T00:41:47;102761.06;;;4.43;71.01
54948;BME280;41113;41.882;12.530;2023-02-12T00:44:13;102766.41;;;4.43;70.05
54948;BME280;41113;41.882;12.530;2023-02-12T00:46:38;102766.59;;;4.37;70.79
54948;BME280;41113;41.882;12.530;2023-02-12T00:49:03;102772.19;;;4.28;71.38
54948;BME280;41113;41.882;12.530;2023-02-12T00:51:29;102763.91;;;4.37;70.66
54948;BME280;41113;41.882;12.530;2023-02-12T00:53:54;102769.63;;;4.25;71.12
54948;BME280;41113;41.882;12.530;2023-02-12T00:56:20;102764.59;;;4.14;71.74
54948;BME280;41113;41.882;12.530;2023-02-12T00:58:45;102762.25;;;4.03;72.26
54948;BME280;41113;41.882;12.530;2023-02-12T01:01:10;102758.94;;;3.95;72.58
54948;BME280;41113;41.882;12.530;2023-02-12T01:03:36;102760.84;;;3.90;73.02
54948;BME280;41113;41.882;12.530;2023-02-12T01:06:03;102761.72;;;3.91;73.11
54948;BME280;41113;41.882;12.530;2023-02-12T01:08:30;102762.88;;;3.81;73.73
54948;BME280;41113;41.882;12.530;2023-02-12T01:10:58;102759.44;;;3.77;73.96
54948;BME280;41113;41.882;12.530;2023-02-12T01:13:24;102757.03;;;3.68;74.32
54948;BME280;41113;41.882;12.530;2023-02-12T01:16:13;102762.38;;;3.66;74.35
54948;BME280;41113;41.882;12.530;2023-02-12T01:18:38;102755.25;;;3.68;74.55
54948;BME280;41113;41.882;12.530;2023-02-12T01:21:09;102761.50;;;3.66;74.71
54948;BME280;41113;41.882;12.530;2023-02-12T01:23:34;102759.84;;;3.62;74.62
54948;BME280;41113;41.882;12.530;2023-02-12T01:26:00;102756.28;;;3.63;74.46
54948;BME280;41113;41.882;12.530;2023-02-12T01:28:25;102759.78;;;3.65;74.05
54948;BME280;41113;41.882;12.530;2023-02-12T01:30:50;102759.84;;;3.62;73.58
54948;BME280;41113;41.882;12.530;2023-02-12T01:33:16;102756.47;;;3.55;74.10
54948;BME280;41113;41.882;12.530;2023-02-12T01:35:41;102751.84;;;3.63;73.54
54948;BME280;41113;41.882;12.530;2023-02-12T01:38:06;102751.63;;;3.71;73.63
54948;BME280;41113;41.882;12.530;2023-02-12T01:40:32;102742.00;;;3.67;73.33
54948;BME280;41113;41.882;12.530;2023-02-12T01:43:00;102748.19;;;3.67;73.71
54948;BME280;41113;41.882;12.530;2023-02-12T01:48:00;102735.38;;;3.82;72.37
54948;BME280;41113;41.882;12.530;2023-02-12T01:50:26;102732.50;;;3.89;72.50
54948;BME280;41113;41.882;12.530;2023-02-12T01:52:54;102737.75;;;3.92;72.25
54948;BME280;41113;41.882;12.530;2023-02-12T01:55:21;102741.47;;;3.85;72.69
54948;BME280;41113;41.882;12.530;2023-02-12T01:57:47;102730.34;;;3.72;73.18
54948;BME280;41113;41.882;12.530;2023-02-12T02:00:16;102729.47;;;3.72;73.08
54948;BME280;41113;41.882;12.530;2023-02-12T02:02:44;102728.31;;;3.81;72.94
54948;BME280;41113;41.882;12.530;2023-02-12T02:05:12;102722.03;;;3.83;72.62
54948;BME280;41113;41.882;12.530;2023-02-12T02:07:39;102729.19;;;3.81;72.55
54948;BME280;41113;41.882;12.530;2023-02-12T02:10:07;102726.94;;;3.67;72.92
54948;BME280;41113;41.882;12.530;2023-02-12T02:12:33;102731.47;;;3.64;73.34
54948;BME280;41113;41.882;12.530;2023-02-12T02:15:17;102724.22;;;3.69;72.91
54948;BME280;41113;41.882;12.530;2023-02-12T02:18:03;102735.94;;;3.62;73.18
54948;BME280;41113;41.882;12.530;2023-02-12T02:28:36;102713.22;;;3.50;73.38
54948;BME280;41113;41.882;12.530;2023-02-12T02:31:20;102717.91;;;3.73;72.44
54948;BME280;41113;41.882;12.530;2023-02-12T02:34:09;102714.75;;;3.91;71.82
54948;BME280;41113;41.882;12.530;2023-02-12T02:44:36;102718.28;;;3.92;70.29
54948;BME280;41113;41.882;12.530;2023-02-12T02:47:04;102713.59;;;3.69;71.74
54948;BME280;41113;41.882;12.530;2023-02-12T02:49:40;102708.94;;;3.44;72.70
54948;BME280;41113;41.882;12.530;2023-02-12T02:52:15;102715.34;;;3.37;73.17
54948;BME280;41113;41.882;12.530;2023-02-12T02:54:45;102718.31;;;3.25;73.37
54948;BME280;41113;41.882;12.530;2023-02-12T02:57:23;102714.91;;;3.20;73.95
54948;BME280;41113;41.882;12.530;2023-02-12T02:59:54;102712.47;;;3.11;74.58
54948;BME280;41113;41.882;12.530;2023-02-12T03:02:35;102707.41;;;3.02;75.07
54948;BME280;41113;41.882;12.530;2023-02-12T03:05:05;102710.00;;;3.05;74.57
54948;BME280;41113;41.882;12.530;2023-02-12T03:08:05;102709.03;;;3.07;74.82
54948;BME280;41113;41.882;12.530;2023-02-12T03:10:36;102710.03;;;3.03;74.25
54948;BME280;41113;41.882;12.530;2023-02-12T03:13:11;102711.88;;;3.00;74.50
54948;BME280;41113;41.882;12.530;2023-02-12T03:15:42;102703.97;;;2.98;74.82
54948;BME280;41113;41.882;12.530;2023-02-12T03:18:15;102696.03;;;2.97;74.56
54948;BME280;41113;41.882;12.530;2023-02-12T03:20:47;102692.56;;;2.95;74.40
54948;BME280;41113;41.882;12.530;2023-02-12T03:26:13;102698.75;;;2.95;74.57
54948;BME280;41113;41.882;12.530;2023-02-12T03:28:39;102690.81;;;2.94;74.75
54948;BME280;41113;41.882;12.530;2023-02-12T03:36:58;102693.59;;;2.88;74.79
54948;BME280;41113;41.882;12.530;2023-02-12T03:43:02;102693.50;;;2.91;73.84
54948;BME280;41113;41.882;12.530;2023-02-12T03:53:16;102681.69;;;3.04;73.00
54948;BME280;41113;41.882;12.530;2023-02-12T03:55:42;102681.78;;;3.01;72.99
54948;BME280;41113;41.882;12.530;2023-02-12T03:58:12;102691.41;;;3.05;73.16
54948;BME280;41113;41.882;12.530;2023-02-12T04:00:40;102688.91;;;2.99;73.15
54948;BME280;41113;41.882;12.530;2023-02-12T04:03:05;102688.91;;;2.99;72.71
54948;BME280;41113;41.882;12.530;2023-02-12T04:05:31;102687.25;;;2.95;72.98
54948;BME280;41113;41.882;12.530;2023-02-12T04:07:58;102690.94;;;2.88;73.29
54948;BME280;41113;41.882;12.530;2023-02-12T04:10:30;102691.81;;;2.88;73.07
54948;BME280;41113;41.882;12.530;2023-02-12T04:13:11;102683.34;;;2.74;72.70
54948;BME280;41113;41.882;12.530;2023-02-12T04:15:55;102689.84;;;2.61;72.93
54948;BME280;41113;41.882;12.530;2023-02-12T04:18:36;102682.88;;;2.55;72.78
54948;BME280;41113;41.882;12.530;2023-02-12T04:39:56;102678.03;;;2.37;72.55
54948;BME280;41113;41.882;12.530;2023-02-12T04:42:23;102682.63;;;2.29;72.34
54948;BME280;41113;41.882;12.530;2023-02-12T04:44:49;102675.56;;;2.29;72.34
54948;BME280;41113;41.882;12.530;2023-02-12T04:47:15;102684.28;;;2.34;72.11
54948;BME280;41113;41.882;12.530;2023-02-12T04:49:40;102685.38;;;2.24;72.60
54948;BME280;41113;41.882;12.530;2023-02-12T04:52:06;102682.56;;;2.32;72.25
54948;BME280;41113;41.882;12.530;2023-02-12T04:54:32;102678.59;;;2.49;71.97
54948;BME280;41113;41.882;12.530;2023-02-12T04:56:58;102668.16;;;2.43;71.44
54948;BME280;41113;41.882;12.530;2023-02-12T04:59:24;102676.31;;;2.34;71.69
54948;BME280;41113;41.882;12.530;2023-02-12T05:01:49;102679.00;;;2.33;71.84
54948;BME280;41113;41.882;12.530;2023-02-12T05:04:15;102676.47;;;2.27;72.51
54948;BME280;41113;41.882;12.530;2023-02-12T05:06:42;102673.00;;;2.23;73.35
54948;BME280;41113;41.882;12.530;2023-02-12T05:09:12;102672.97;;;2.25;73.50
54948;BME280;41113;41.882;12.530;2023-02-12T05:11:38;102669.41;;;2.26;73.02
54948;BME280;41113;41.882;12.530;2023-02-12T05:14:03;102667.81;;;2.18;73.21
54948;BME280;41113;41.882;12.530;2023-02-12T05:16:29;102674.78;;;2.23;72.50
54948;BME280;41113;41.882;12.530;2023-02-12T05:18:54;102674.16;;;2.11;72.71
54948;BME280;41113;41.882;12.530;2023-02-12T05:21:19;102670.59;;;2.14;72.90
54948;BME280;41113;41.882;12.530;2023-02-12T05:23:45;102674.03;;;2.17;72.78
54948;BME280;41113;41.882;12.530;2023-02-12T05:26:16;102671.06;;;2.33;72.04
54948;BME280;41113;41.882;12.530;2023-02-12T05:28:43;102672.06;;;2.26;72.04
54948;BME280;41113;41.882;12.530;2023-02-12T05:31:11;102672.50;;;2.07;72.60
54948;BME280;41113;41.882;12.530;2023-02-12T05:33:37;102678.00;;;1.98;72.81
54948;BME280;41113;41.882;12.530;2023-02-12T05:36:04;102677.22;;;1.92;72.80
54948;BME280;41113;41.882;12.530;2023-02-12T05:38:30;102684.50;;;1.82;73.12
54948;BME280;41113;41.882;12.530;2023-02-12T05:41:03;102689.84;;;1.80;73.03
54948;BME280;41113;41.882;12.530;2023-02-12T05:43:30;102686.19;;;1.86;72.69
54948;BME280;41113;41.882;12.530;2023-02-12T05:45:58;102684.25;;;1.94;72.37
54948;BME280;41113;41.882;12.530;2023-02-12T05:48:24;102683.19;;;2.03;71.97
54948;BME280;41113;41.882;12.530;2023-02-12T05:50:49;102690.38;;;1.98;71.50
54948;BME280;41113;41.882;12.530;2023-02-12T05:53:15;102696.66;;;1.92;71.33
54948;BME280;41113;41.882;12.530;2023-02-12T05:55:40;102698.41;;;1.93;71.54
54948;BME280;41113;41.882;12.530;2023-02-12T05:58:05;102696.63;;;1.95;71.23
54948;BME280;41113;41.882;12.530;2023-02-12T06:00:31;102698.41;;;1.93;70.87
54948;BME280;41113;41.882;12.530;2023-02-12T06:02:56;102695.72;;;1.95;70.71
54948;BME280;41113;41.882;12.530;2023-02-12T06:05:22;102686.84;;;1.97;70.71
54948;BME280;41113;41.882;12.530;2023-02-12T06:07:47;102693.03;;;1.98;70.56
54948;BME280;41113;41.882;12.530;2023-02-12T06:10:12;102682.06;;;2.14;70.63
54948;BME280;41113;41.882;12.530;2023-02-12T06:12:38;102680.38;;;2.10;69.89
54948;BME280;41113;41.882;12.530;2023-02-12T06:15:03;102680.75;;;1.92;70.50
54948;BME280;41113;41.882;12.530;2023-02-12T06:17:29;102691.31;;;1.95;70.76
54948;BME280;41113;41.882;12.530;2023-02-12T06:19:54;102698.16;;;2.05;69.89
54948;BME280;41113;41.882;12.530;2023-02-12T06:22:19;102699.84;;;2.09;70.09
54948;BME280;41113;41.882;12.530;2023-02-12T06:24:45;102709.63;;;2.06;69.78
54948;BME280;41113;41.882;12.530;2023-02-12T06:27:10;102696.91;;;2.22;69.75
54948;BME280;41113;41.882;12.530;2023-02-12T06:29:35;102696.50;;;2.40;69.34
54948;BME280;41113;41.882;12.530;2023-02-12T06:32:01;102702.13;;;2.25;69.52
54948;BME280;41113;41.882;12.530;2023-02-12T06:34:26;102707.16;;;1.98;70.62
54948;BME280;41113;41.882;12.530;2023-02-12T06:36:51;102696.84;;;1.83;71.55
54948;BME280;41113;41.882;12.530;2023-02-12T06:39:17;102697.59;;;1.90;71.07
54948;BME280;41113;41.882;12.530;2023-02-12T06:41:42;102699.97;;;2.03;70.79
54948;BME280;41113;41.882;12.530;2023-02-12T06:44:10;102707.00;;;2.04;70.47
54948;BME280;41113;41.882;12.530;2023-02-12T06:46:36;102713.03;;;2.12;70.38
54948;BME280;41113;41.882;12.530;2023-02-12T06:49:02;102722.50;;;2.23;69.89
54948;BME280;41113;41.882;12.530;2023-02-12T06:51:28;102708.25;;;2.30;69.60
54948;BME280;41113;41.882;12.530;2023-02-12T06:53:54;102714.56;;;2.23;69.70
54948;BME280;41113;41.882;12.530;2023-02-12T06:56:21;102715.53;;;2.18;69.65
54948;BME280;41113;41.882;12.530;2023-02-12T06:58:52;102734.84;;;2.24;69.44
54948;BME280;41113;41.882;12.530;2023-02-12T07:01:21;102727.72;;;2.29;69.13
54948;BME280;41113;41.882;12.530;2023-02-12T07:03:52;102727.44;;;2.41;68.94
54948;BME280;41113;41.882;12.530;2023-02-12T07:06:19;102729.16;;;2.42;68.79
54948;BME280;41113;41.882;12.530;2023-02-12T07:08:45;102727.13;;;2.53;68.66
54948;BME280;41113;41.882;12.530;2023-02-12T07:11:11;102729.88;;;2.50;68.49
54948;BME280;41113;41.882;12.530;2023-02-12T07:13:37;102733.59;;;2.41;68.32
54948;BME280;41113;41.882;12.530;2023-02-12T07:16:06;102732.66;;;2.44;67.59
54948;BME280;41113;41.882;12.530;2023-02-12T07:18:32;102739.78;;;2.42;67.31
54948;BME280;41113;41.882;12.530;2023-02-12T07:20:58;102736.72;;;2.60;67.67
54948;BME280;41113;41.882;12.530;2023-02-12T07:23:23;102742.91;;;2.59;66.92
54948;BME280;41113;41.882;12.530;2023-02-12T07:26:00;102744.09;;;2.85;66.57
54948;BME280;41113;41.882;12.530;2023-02-12T07:28:26;102738.19;;;3.09;66.49
54948;BME280;41113;41.882;12.530;2023-02-12T07:30:52;102743.22;;;2.84;65.31
54948;BME280;41113;41.882;12.530;2023-02-12T07:33:18;102740.38;;;2.92;65.24
54948;BME280;41113;41.882;12.530;2023-02-12T07:35:44;102732.81;;;3.12;64.94
54948;BME280;41113;41.882;12.530;2023-02-12T07:38:09;102722.19;;;3.12;63.81
54948;BME280;41113;41.882;12.530;2023-02-12T07:40:34;102720.19;;;3.20;64.45
54948;BME280;41113;41.882;12.530;2023-02-12T07:43:00;102729.50;;;3.38;64.26
54948;BME280;41113;41.882;12.530;2023-02-12T07:45:25;102728.06;;;3.59;64.09
54948;BME280;41113;41.882;12.530;2023-02-12T07:47:51;102735.59;;;3.41;62.00
54948;BME280;41113;41.882;12.530;2023-02-12T07:50:16;102739.00;;;3.12;62.09
54948;BME280;41113;41.882;12.530;2023-02-12T07:52:42;102759.66;;;3.00;62.61
54948;BME280;41113;41.882;12.530;2023-02-12T07:55:08;102773.69;;;3.05;62.91
54948;BME280;41113;41.882;12.530;2023-02-12T07:57:34;102772.94;;;3.00;62.97
54948;BME280;41113;41.882;12.530;2023-02-12T07:59:59;102774.44;;;3.10;63.48
54948;BME280;41113;41.882;12.530;2023-02-12T08:02:25;102760.63;;;3.33;63.29
54948;BME280;41113;41.882;12.530;2023-02-12T08:04:56;102757.09;;;3.32;62.51
54948;BME280;41113;41.882;12.530;2023-02-12T08:07:22;102763.06;;;3.40;62.78
54948;BME280;41113;41.882;12.530;2023-02-12T08:09:48;102749.63;;;3.47;62.62
54948;BME280;41113;41.882;12.530;2023-02-12T08:12:15;102741.31;;;3.60;62.58
54948;BME280;41113;41.882;12.530;2023-02-12T08:14:40;102727.44;;;3.80;61.97
54948;BME280;41113;41.882;12.530;2023-02-12T08:17:06;102732.44;;;3.92;61.68
54948;BME280;41113;41.882;12.530;2023-02-12T08:19:33;102723.31;;;4.01;61.07
54948;BME280;41113;41.882;12.530;2023-02-12T08:21:58;102727.44;;;4.11;61.37
54948;BME280;41113;41.882;12.530;2023-02-12T08:24:26;102727.16;;;4.20;60.70
54948;BME280;41113;41.882;12.530;2023-02-12T08:26:51;102716.97;;;4.36;60.95
54948;BME280;41113;41.882;12.530;2023-02-12T08:29:23;102720.44;;;4.38;60.51
54948;BME280;41113;41.882;12.530;2023-02-12T08:31:54;102717.22;;;4.56;60.44
54948;BME280;41113;41.882;12.530;2023-02-12T08:34:22;102722.97;;;4.71;60.04
54948;BME280;41113;41.882;12.530;2023-02-12T08:36:49;102733.16;;;4.58;56.67
54948;BME280;41113;41.882;12.530;2023-02-12T08:39:16;102738.88;;;4.44;57.59
54948;BME280;41113;41.882;12.530;2023-02-12T08:41:42;102742.97;;;4.54;57.93
54948;BME280;41113;41.882;12.530;2023-02-12T08:44:08;102739.69;;;4.46;57.35
54948;BME280;41113;41.882;12.530;2023-02-12T08:46:37;102731.47;;;4.54;57.26
54948;BME280;41113;41.882;12.530;2023-02-12T08:49:05;102735.66;;;4.62;57.18
54948;BME280;41113;41.882;12.530;2023-02-12T08:51:34;102737.88;;;4.76;57.08
54948;BME280;41113;41.882;12.530;2023-02-12T08:54:02;102741.94;;;4.88;56.04
54948;BME280;41113;41.882;12.530;2023-02-12T08:56:29;102744.31;;;4.97;55.61
54948;BME280;41113;41.882;12.530;2023-02-12T08:58:58;102728.84;;;5.08;55.38
54948;BME280;41113;41.882;12.530;2023-02-12T09:01:25;102730.25;;;5.18;56.14
54948;BME280;41113;41.882;12.530;2023-02-12T09:03:52;102728.25;;;5.26;54.32
54948;BME280;41113;41.882;12.530;2023-02-12T09:06:20;102730.53;;;5.37;53.83
54948;BME280;41113;41.882;12.530;2023-02-12T09:08:45;102725.09;;;5.40;52.50
54948;BME280;41113;41.882;12.530;2023-02-12T09:11:17;102733.38;;;5.57;53.15
54948;BME280;41113;41.882;12.530;2023-02-12T09:13:45;102734.13;;;5.61;52.04
54948;BME280;41113;41.882;12.530;2023-02-12T09:16:11;102721.50;;;5.66;51.07
54948;BME280;41113;41.882;12.530;2023-02-12T09:18:37;102716.19;;;5.66;50.94
54948;BME280;41113;41.882;12.530;2023-02-12T09:21:05;102713.00;;;5.80;51.87
54948;BME280;41113;41.882;12.530;2023-02-12T09:23:31;102709.53;;;6.03;51.45
54948;BME280;41113;41.882;12.530;2023-02-12T09:25:56;102702.53;;;6.23;52.21
54948;BME280;41113;41.882;12.530;2023-02-12T09:28:22;102698.25;;;6.41;52.61
54948;BME280;41113;41.882;12.530;2023-02-12T09:30:47;102693.38;;;6.52;50.54
54948;BME280;41113;41.882;12.530;2023-02-12T09:33:13;102702.06;;;6.58;50.57
54948;BME280;41113;41.882;12.530;2023-02-12T09:35:39;102695.00;;;6.57;49.09
54948;BME280;41113;41.882;12.530;2023-02-12T09:38:05;102692.31;;;6.78;50.59
54948;BME280;41113;41.882;12.530;2023-02-12T09:40:47;102695.50;;;7.08;48.95
54948;BME280;41113;41.882;12.530;2023-02-12T09:44:23;102697.53;;;7.44;48.14
54948;BME280;41113;41.882;12.530;2023-02-12T09:47:02;102703.16;;;7.58;46.93
54948;BME280;41113;41.882;12.530;2023-02-12T09:52:25;102712.44;;;7.70;48.03
54948;BME280;41113;41.882;12.530;2023-02-12T09:54:55;102696.84;;;7.79;47.98
54948;BME280;41113;41.882;12.530;2023-02-12T09:57:32;102700.66;;;7.94;47.14
54948;BME280;41113;41.882;12.530;2023-02-12T10:02:28;102698.66;;;8.18;45.81
54948;BME280;41113;41.882;12.530;2023-02-12T10:04:54;102700.66;;;8.32;47.63
54948;BME280;41113;41.882;12.530;2023-02-12T10:07:23;102696.38;;;8.48;46.93
54948;BME280;41113;41.882;12.530;2023-02-12T10:15:25;102688.78;;;8.75;46.49
54948;BME280;41113;41.882;12.530;2023-02-12T10:26:46;102674.50;;;8.93;45.88
54948;BME280;41113;41.882;12.530;2023-02-12T10:29:17;102679.06;;;9.09;46.34
54948;BME280;41113;41.882;12.530;2023-02-12T10:32:05;102670.41;;;9.21;45.77
54948;BME280;41113;41.882;12.530;2023-02-12T10:34:36;102674.25;;;9.32;46.12
54948;BME280;41113;41.882;12.530;2023-02-12T10:37:16;102678.91;;;9.29;42.87
54948;BME280;41113;41.882;12.530;2023-02-12T10:39:53;102684.59;;;9.40;43.72
54948;BME280;41113;41.882;12.530;2023-02-12T10:44:59;102681.66;;;9.62;44.57
54948;BME280;41113;41.882;12.530;2023-02-12T10:47:25;102671.13;;;9.75;44.96
54948;BME280;41113;41.882;12.530;2023-02-12T10:49:59;102649.00;;;9.87;44.18
54948;BME280;41113;41.882;12.530;2023-02-12T10:52:38;102645.81;;;9.96;42.70
54948;BME280;41113;41.882;12.530;2023-02-12T10:55:29;102635.69;;;10.01;43.68
54948;BME280;41113;41.882;12.530;2023-02-12T10:57:56;102640.03;;;10.19;45.00
54948;BME280;41113;41.882;12.530;2023-02-12T11:00:28;102632.09;;;10.18;42.29
54948;BME280;41113;41.882;12.530;2023-02-12T11:03:15;102626.91;;;10.31;41.15
54948;BME280;41113;41.882;12.530;2023-02-12T11:05:46;102623.09;;;10.35;43.47
54948;BME280;41113;41.882;12.530;2023-02-12T11:08:31;102621.25;;;10.35;41.81
54948;BME280;41113;41.882;12.530;2023-02-12T11:11:26;102628.13;;;10.41;40.54
54948;BME280;41113;41.882;12.530;2023-02-12T11:16:32;102612.53;;;10.32;42.96
54948;BME280;41113;41.882;12.530;2023-02-12T11:19:03;102604.88;;;10.40;43.74
54948;BME280;41113;41.882;12.530;2023-02-12T11:21:29;102601.09;;;10.44;42.21
54948;BME280;41113;41.882;12.530;2023-02-12T11:23:55;102599.19;;;10.46;42.95
54948;BME280;41113;41.882;12.530;2023-02-12T11:26:26;102596.50;;;10.46;42.32
54948;BME280;41113;41.882;12.530;2023-02-12T11:31:26;102595.03;;;10.70;40.94
54948;BME280;41113;41.882;12.530;2023-02-12T11:36:40;102595.97;;;10.85;40.58
54948;BME280;41113;41.882;12.530;2023-02-12T11:41:54;102583.84;;;11.22;40.65
54948;BME280;41113;41.882;12.530;2023-02-12T11:44:23;102580.63;;;11.45;41.15
54948;BME280;41113;41.882;12.530;2023-02-12T11:46:54;102570.13;;;11.69;40.49
54948;BME280;41113;41.882;12.530;2023-02-12T11:49:24;102554.31;;;11.79;39.13
54948;BME280;41113;41.882;12.530;2023-02-12T11:51:51;102555.63;;;11.72;40.18
54948;BME280;41113;41.882;12.530;2023-02-12T11:54:25;102552.53;;;11.64;39.70
54948;BME280;41113;41.882;12.530;2023-02-12T11:56:52;102543.53;;;11.50;40.38
54948;BME280;41113;41.882;12.530;2023-02-12T11:59:36;102535.44;;;11.36;38.10
54948;BME280;41113;41.882;12.530;2023-02-12T12:02:31;102530.06;;;11.22;36.79
54948;BME280;41113;41.882;12.530;2023-02-12T12:05:12;102531.22;;;11.32;38.30
54948;BME280;41113;41.882;12.530;2023-02-12T12:07:44;102546.59;;;11.44;35.29
54948;BME280;41113;41.882;12.530;2023-02-12T12:10:17;102551.41;;;11.53;37.12
54948;BME280;41113;41.882;12.530;2023-02-12T12:12:48;102548.72;;;11.53;35.85
54948;BME280;41113;41.882;12.530;2023-02-12T12:15:52;102538.91;;;11.52;36.05
54948;BME280;41113;41.882;12.530;2023-02-12T12:18:41;102538.50;;;11.59;36.98
54948;BME280;41113;41.882;12.530;2023-02-12T12:21:46;102538.31;;;11.62;37.97
54948;BME280;41113;41.882;12.530;2023-02-12T12:27:00;102524.00;;;11.61;35.85
54948;BME280;41113;41.882;12.530;2023-02-12T12:29:50;102520.34;;;11.62;37.12
54948;BME280;41113;41.882;12.530;2023-02-12T12:32:18;102522.16;;;11.62;38.98
54948;BME280;41113;41.882;12.530;2023-02-12T12:34:46;102509.69;;;11.61;39.02
54948;BME280;41113;41.882;12.530;2023-02-12T12:37:25;102493.13;;;11.67;37.66
54948;BME280;41113;41.882;12.530;2023-02-12T12:43:07;102483.13;;;11.69;38.49
54948;BME280;41113;41.882;12.530;2023-02-12T12:46:06;102475.75;;;11.72;36.08
54948;BME280;41113;41.882;12.530;2023-02-12T12:48:47;102477.47;;;11.73;38.54
54948;BME280;41113;41.882;12.530;2023-02-12T12:51:18;102470.84;;;11.79;39.00
54948;BME280;41113;41.882;12.530;2023-02-12T12:54:01;102465.47;;;11.79;38.58
54948;BME280;41113;41.882;12.530;2023-02-12T13:19:04;102468.00;;;11.95;36.79
54948;BME280;41113;41.882;12.530;2023-02-12T13:27:05;102464.63;;;12.05;37.27
54948;BME280;41113;41.882;12.530;2023-02-12T13:29:39;102459.03;;;12.08;37.66
54948;BME280;41113;41.882;12.530;2023-02-12T13:32:28;102464.00;;;12.14;35.90
54948;BME280;41113;41.882;12.530;2023-02-12T13:34:55;102462.16;;;12.15;36.49
54948;BME280;41113;41.882;12.530;2023-02-12T13:40:03;102451.59;;;12.12;36.11
54948;BME280;41113;41.882;12.530;2023-02-12T13:45:20;102458.19;;;12.21;35.31
54948;BME280;41113;41.882;12.530;2023-02-12T13:50:43;102465.63;;;12.30;37.50
54948;BME280;41113;41.882;12.530;2023-02-12T13:53:33;102466.19;;;12.35;35.79
54948;BME280;41113;41.882;12.530;2023-02-12T13:58:39;102458.72;;;12.26;36.30
54948;BME280;41113;41.882;12.530;2023-02-12T14:01:12;102451.31;;;12.29;35.86
54948;BME280;41113;41.882;12.530;2023-02-12T14:03:39;102446.03;;;12.28;38.01
54948;BME280;41113;41.882;12.530;2023-02-12T14:06:15;102445.69;;;12.20;36.94
54948;BME280;41113;41.882;12.530;2023-02-12T14:09:17;102446.56;;;12.33;35.36
54948;BME280;41113;41.882;12.530;2023-02-12T14:11:50;102443.69;;;12.36;35.62
54948;BME280;41113;41.882;12.530;2023-02-12T14:14:25;102446.03;;;12.28;37.47
54948;BME280;41113;41.882;12.530;2023-02-12T14:16:52;102449.44;;;12.17;37.93
54948;BME280;41113;41.882;12.530;2023-02-12T14:19:37;102460.00;;;12.07;36.43
54948;BME280;41113;41.882;12.530;2023-02-12T14:24:58;102456.97;;;12.12;38.07
54948;BME280;41113;41.882;12.530;2023-02-12T14:27:34;102451.81;;;12.09;36.66
54948;BME280;41113;41.882;12.530;2023-02-12T14:35:33;102450.56;;;12.00;36.64
54948;BME280;41113;41.882;12.530;2023-02-12T14:38:55;102438.69;;;11.90;38.28
54948;BME280;41113;41.882;12.530;2023-02-12T14:40:47;102437.69;;;11.78;38.18
54948;BME280;41113;41.882;12.530;2023-02-12T14:48:52;102429.03;;;11.59;39.09
54948;BME280;41113;41.882;12.530;2023-02-12T14:51:35;102423.16;;;11.67;37.43
54948;BME280;41113;41.882;12.530;2023-02-12T14:54:28;102422.78;;;11.73;38.18
54948;BME280;41113;41.882;12.530;2023-02-12T14:56:58;102424.22;;;11.64;39.45
54948;BME280;41113;41.882;12.530;2023-02-12T14:59:26;102429.72;;;11.63;39.51
54948;BME280;41113;41.882;12.530;2023-02-12T15:01:57;102423.56;;;11.61;39.84
54948;BME280;41113;41.882;12.530;2023-02-12T15:04:31;102425.69;;;11.56;39.75
54948;BME280;41113;41.882;12.530;2023-02-12T15:09:37;102426.09;;;11.49;40.32
54948;BME280;41113;41.882;12.530;2023-02-12T15:12:11;102426.88;;;11.51;40.26
54948;BME280;41113;41.882;12.530;2023-02-12T15:14:49;102429.34;;;11.54;40.22
54948;BME280;41113;41.882;12.530;2023-02-12T15:17:55;102428.09;;;11.60;39.56
54948;BME280;41113;41.882;12.530;2023-02-12T15:20:32;102425.50;;;11.59;39.98
54948;BME280;41113;41.882;12.530;2023-02-12T15:23:32;102423.00;;;11.56;39.83
54948;BME280;41113;41.882;12.530;2023-02-12T15:26:13;102422.25;;;11.53;40.11
54948;BME280;41113;41.882;12.530;2023-02-12T15:28:40;102424.38;;;11.48;40.72
54948;BME280;41113;41.882;12.530;2023-02-12T15:31:07;102435.25;;;11.47;40.62
54948;BME280;41113;41.882;12.530;2023-02-12T15:33:38;102429.00;;;11.46;40.58
54948;BME280;41113;41.882;12.530;2023-02-12T15:36:19;102424.78;;;11.42;40.73