sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63690;SDS011;49837;57.280;27.070;2022-08-19T00:00:10;25.4;;;9.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:01:10;21.1;;;9.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:02:10;24.1;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:03:11;25.9;;;10.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:04:11;25.2;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:05:11;26.6;;;9.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:06:11;22.6;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:07:12;22.8;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:08:12;18.2;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:09:13;24.4;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:10:14;24.3;;;9.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:11:13;20.1;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:12:16;21.0;;;9.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:13:17;25.9;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:14:17;24.5;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:15:18;23.1;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:16:18;20.8;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:17:22;27.2;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:18:22;24.9;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:19:23;28.0;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:20:23;21.0;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:21:24;23.6;;;10.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:22:24;24.5;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:23:24;21.3;;;9.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:24:24;18.3;;;9.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:25:25;24.8;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:26:27;19.4;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:27:27;25.5;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:28:27;25.4;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:29:27;27.8;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:30:28;25.1;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:31:28;27.7;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:32:29;23.1;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:33:29;24.6;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:34:29;26.5;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:35:30;23.0;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:36:30;21.2;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:37:31;22.7;;;10.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:38:31;22.5;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:39:33;23.5;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:40:34;25.2;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:41:34;18.2;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:42:34;23.7;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:43:35;21.7;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:44:35;20.7;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:45:36;21.9;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:46:37;22.4;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:47:36;20.4;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:48:37;22.5;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:49:40;21.0;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:50:40;19.9;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:51:44;22.9;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:52:45;21.3;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:53:45;21.1;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:54:46;18.6;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:55:49;23.8;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:56:49;22.5;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:58:04;20.5;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:58:55;21.9;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T00:59:55;21.1;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:00:59;20.8;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:01:59;24.6;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:03:00;22.9;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:04:00;25.1;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:05:02;22.8;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:06:02;24.2;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:07:03;22.5;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:08:03;25.8;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:09:03;25.0;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:10:08;26.9;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:11:08;44.4;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:12:08;30.0;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:13:09;24.1;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:14:10;25.6;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:15:10;24.4;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:16:11;25.3;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:17:12;25.4;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:18:12;28.3;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:20:18;28.1;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:21:34;28.1;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:22:28;29.3;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:23:19;25.9;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:24:19;24.2;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:25:21;23.8;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:26:25;23.2;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:27:25;24.3;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:28:27;25.7;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:29:31;21.1;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:30:32;18.0;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:31:32;17.4;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:32:32;22.2;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:33:33;17.3;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:34:33;23.3;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:35:34;20.4;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:36:35;23.4;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:37:42;23.4;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:38:43;17.3;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:39:43;25.8;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:40:43;23.6;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:41:44;24.1;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:42:44;24.4;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:43:45;25.8;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:44:47;22.8;;;12.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:45:48;27.6;;;11.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:46:48;24.9;;;12.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:47:49;26.3;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:48:52;27.7;;;12.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:49:52;33.3;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:50:52;37.5;;;12.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:51:53;36.0;;;12.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:52:53;47.4;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:53:57;41.3;;;12.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:54:57;29.1;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:55:58;31.9;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:57:03;32.7;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:58:03;36.6;;;12.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T01:59:06;36.5;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:00:08;28.8;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:01:08;21.7;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:02:08;26.6;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:03:09;29.6;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:04:09;27.6;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:05:11;19.7;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:06:10;24.8;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:07:11;19.0;;;11.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:08:12;22.2;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:09:11;27.8;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:10:13;33.0;;;11.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:11:21;31.3;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:12:16;36.0;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:13:17;31.3;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:14:17;33.6;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:15:18;32.7;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:16:18;29.7;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:17:18;32.5;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:18:19;20.7;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:19:23;25.9;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:20:24;25.2;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:21:24;24.9;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:22:25;28.2;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:23:25;32.3;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:24:26;29.2;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:25:26;32.7;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:26:27;26.8;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:27:27;36.7;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:28:28;37.8;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:29:28;31.2;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:30:29;29.9;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:31:29;28.5;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:32:29;21.7;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:33:30;21.2;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:34:30;25.1;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:35:31;30.6;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:36:31;22.8;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:37:32;26.8;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:38:33;26.9;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:39:33;23.4;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:40:33;25.5;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:41:34;28.4;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:42:34;29.8;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:43:35;33.1;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:44:35;28.2;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:45:36;26.6;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:46:37;37.2;;;12.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:47:38;33.2;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:48:38;32.5;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:49:38;37.4;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:50:39;39.6;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:51:44;37.6;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:52:44;30.1;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:53:44;32.3;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:54:45;34.4;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:55:46;25.2;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:56:46;23.0;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:57:47;25.8;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:58:47;25.9;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T02:59:47;24.0;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:00:49;25.5;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:01:49;28.6;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:02:49;24.8;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:03:50;29.2;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:04:51;30.6;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:05:51;27.2;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:06:53;24.4;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:07:53;27.1;;;12.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:08:54;23.2;;;11.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:09:54;30.9;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:10:55;32.7;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:11:55;36.8;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:12:55;35.7;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:13:56;32.7;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:14:56;37.6;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:15:57;34.1;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:16:57;38.2;;;12.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:17:58;26.2;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:18:58;31.8;;;11.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:19:59;34.7;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:20:59;33.5;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:22:00;40.6;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:23:00;37.9;;;12.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:24:02;32.6;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:25:02;27.2;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:26:04;33.2;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:27:03;42.1;;;12.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:28:03;54.9;;;13.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:29:04;58.0;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:30:04;65.6;;;13.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:31:09;62.4;;;13.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:32:09;92.4;;;15.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:33:12;105.3;;;16.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:34:15;103.5;;;17.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:35:15;120.6;;;18.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:36:20;99.7;;;18.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:37:19;89.9;;;16.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:38:20;67.4;;;15.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:39:20;73.3;;;15.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:40:21;72.7;;;14.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:41:22;47.0;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:42:21;44.3;;;13.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:43:24;51.2;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:44:24;40.1;;;13.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:45:25;35.2;;;13.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:46:26;31.8;;;12.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:47:25;34.9;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:48:26;33.0;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:49:29;41.5;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:50:28;45.4;;;12.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:51:29;40.2;;;13.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:52:30;44.9;;;13.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:53:31;47.9;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:54:31;54.1;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:55:31;49.0;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:56:33;53.2;;;14.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:57:32;62.0;;;13.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:58:33;56.0;;;14.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T03:59:34;61.9;;;14.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:00:33;65.8;;;15.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:01:34;78.1;;;15.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:02:34;65.8;;;14.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:03:35;46.9;;;13.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:04:37;44.4;;;13.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:05:39;49.4;;;13.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:06:39;44.2;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:07:40;43.0;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:08:40;38.2;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:09:40;39.7;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:10:41;43.7;;;13.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:11:48;31.2;;;13.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:12:45;42.9;;;15.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:13:46;44.6;;;18.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:14:46;71.1;;;25.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:15:47;84.1;;;28.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:16:47;92.9;;;27.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:17:47;100.5;;;28.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:18:48;85.7;;;26.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:19:48;69.7;;;22.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:20:49;54.5;;;17.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:21:50;54.2;;;17.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:22:50;36.3;;;14.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:23:50;43.0;;;14.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:24:51;34.3;;;14.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:25:52;32.8;;;14.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:26:52;30.7;;;13.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:27:53;46.9;;;14.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:28:53;29.3;;;14.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:29:53;28.7;;;13.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:30:54;29.9;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:31:55;35.1;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:32:55;25.8;;;12.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:33:55;31.9;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:34:55;24.4;;;12.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:35:58;24.2;;;12.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:36:58;29.1;;;13.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:37:59;20.5;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:39:00;21.7;;;13.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:40:05;25.2;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:41:04;22.7;;;13.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:42:04;35.3;;;13.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:43:04;23.3;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:44:05;25.2;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:45:06;27.3;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:46:09;20.6;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:47:08;27.3;;;13.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:48:08;27.3;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:49:14;26.4;;;13.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:50:15;24.6;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:51:15;23.0;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:52:15;22.5;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:53:15;28.2;;;13.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:54:17;25.7;;;13.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:55:19;24.2;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:56:20;23.8;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:57:20;23.7;;;13.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:58:21;22.9;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T04:59:21;23.0;;;13.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:00:22;27.3;;;14.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:01:24;24.6;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:02:23;22.7;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:03:24;23.3;;;13.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:04:26;22.8;;;13.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:05:26;24.1;;;13.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:06:27;20.7;;;12.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:07:27;21.8;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:08:27;23.9;;;12.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:09:28;23.6;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:10:31;23.0;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:11:33;20.9;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:12:32;23.2;;;13.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:13:32;24.4;;;13.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:14:33;28.0;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:15:33;25.6;;;12.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:16:34;24.2;;;13.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:17:34;21.2;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:18:34;25.9;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:19:35;22.1;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:20:37;25.1;;;12.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:21:36;24.2;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:22:36;22.8;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:23:37;21.2;;;11.9;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:24:37;20.5;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:25:39;23.6;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:26:40;27.3;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:27:41;120.1;;;16.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:28:40;117.8;;;15.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:29:41;46.8;;;12.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:30:41;31.3;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:31:43;20.6;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:32:43;19.3;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:33:44;21.5;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:34:44;21.2;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:35:45;17.7;;;10.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:36:45;23.5;;;10.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:37:45;19.5;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:38:46;20.6;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:39:46;19.7;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:40:47;21.6;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:41:49;18.6;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:42:48;17.0;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:43:51;18.9;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:44:51;27.5;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:45:52;18.0;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:46:52;43.4;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:47:52;21.5;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:48:53;20.1;;;9.1;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:49:53;22.7;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:50:54;19.6;;;9.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:51:54;24.5;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:52:54;24.8;;;9.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:53:55;30.0;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:54:55;21.5;;;9.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:55:56;18.8;;;8.8;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:56:56;14.6;;;8.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:57:57;18.7;;;8.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:58:57;35.7;;;9.2;;
63690;SDS011;49837;57.280;27.070;2022-08-19T05:59:57;22.2;;;8.6;;
63690;SDS011;49837;57.280;27.070;2022-08-19T06:00:58;17.3;;;8.4;;
63690;SDS011;49837;57.280;27.070;2022-08-19T06:01:58;16.8;;;8.0;;