sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10202;BME280;5143;42.584;23.164;2023-05-10T00:00:39;92715.50;;;9.39;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:03:06;92707.97;;;9.34;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:05:32;92717.63;;;9.35;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:07:59;92710.88;;;9.30;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:10:26;92714.72;;;9.38;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:12:52;92706.75;;;9.35;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:15:21;92708.34;;;9.41;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:17:47;92707.09;;;9.42;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:20:14;92694.41;;;9.39;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:22:41;92694.53;;;9.30;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:25:08;92693.22;;;9.40;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:27:35;92692.84;;;9.33;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:30:03;92697.06;;;9.34;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:32:31;92692.00;;;9.41;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:34:57;92690.41;;;9.35;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:37:24;92697.22;;;9.45;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:39:51;92686.72;;;9.38;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:42:18;92688.44;;;9.21;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:44:45;92686.38;;;9.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:47:12;92680.56;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:49:40;92682.03;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:52:08;92680.75;;;9.05;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:54:35;92677.94;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:57:02;92679.97;;;9.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T00:59:29;92680.56;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:01:57;92674.16;;;8.97;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:04:24;92671.28;;;9.00;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:06:53;92676.91;;;9.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:09:20;92672.47;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:11:49;92673.97;;;9.15;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:14:18;92676.41;;;9.13;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:16:47;92669.28;;;9.15;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:19:19;92675.22;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:21:50;92669.50;;;9.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:24:48;92662.72;;;9.07;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:27:38;92660.25;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:33:18;92666.56;;;9.15;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:35:50;92660.75;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:38:22;92654.44;;;9.02;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:41:02;92651.63;;;9.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:43:37;92653.34;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:46:10;92642.06;;;9.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:48:47;92650.13;;;9.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:51:19;92653.59;;;9.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:53:48;92653.06;;;9.06;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:56:16;92650.13;;;9.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T01:58:47;92645.34;;;9.05;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:01:15;92650.25;;;9.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:03:44;92654.09;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:06:12;92649.94;;;9.13;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:08:41;92651.06;;;9.07;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:11:11;92651.53;;;9.05;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:13:39;92653.34;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:16:08;92645.34;;;9.05;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:18:35;92635.13;;;9.00;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:21:04;92637.34;;;9.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:23:31;92651.44;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:25:58;92642.25;;;9.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:28:28;92634.00;;;9.06;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:30:56;92642.63;;;9.05;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:33:24;92630.88;;;8.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:35:52;92640.56;;;9.00;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:38:20;92635.97;;;8.91;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:40:50;92639.25;;;8.95;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:43:18;92638.31;;;8.98;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:45:47;92641.50;;;8.97;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:48:14;92632.31;;;8.94;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:50:44;92638.88;;;9.02;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:53:15;92646.59;;;9.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:55:50;92645.53;;;9.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T02:58:18;92639.06;;;8.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:00:46;92641.06;;;8.98;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:03:13;92637.66;;;9.03;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:05:40;92639.22;;;9.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:08:06;92638.47;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:10:38;92648.16;;;9.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:13:15;92634.19;;;9.03;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:15:49;92640.09;;;9.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:18:27;92638.88;;;9.02;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:20:57;92638.97;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:23:27;92642.44;;;9.08;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:25:56;92649.66;;;9.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:28:26;92642.91;;;9.07;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:30:53;92642.25;;;9.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:33:21;92639.22;;;9.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:35:48;92646.00;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:38:15;92648.63;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:40:42;92647.50;;;9.15;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:43:08;92650.97;;;9.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:45:36;92644.59;;;9.19;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:48:03;92650.31;;;9.21;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:50:30;92648.34;;;9.21;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:52:57;92651.81;;;9.22;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:55:24;92648.72;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T03:57:50;92644.09;;;9.20;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:00:19;92650.88;;;9.25;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:02:47;92656.69;;;9.32;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:05:14;92655.56;;;9.39;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:07:41;92662.47;;;9.40;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:10:09;92666.25;;;9.42;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:12:36;92674.31;;;9.37;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:15:04;92664.38;;;9.34;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:17:30;92671.72;;;9.28;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:19:59;92669.00;;;9.28;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:22:25;92665.34;;;9.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:24:53;92657.53;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:27:19;92670.22;;;9.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:29:46;92668.59;;;9.20;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:32:13;92667.78;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:34:41;92670.69;;;9.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:37:09;92673.25;;;9.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:39:36;92670.03;;;9.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:42:03;92670.22;;;9.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:44:31;92673.88;;;9.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:46:57;92673.78;;;9.18;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:49:24;92676.81;;;9.06;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:51:51;92680.38;;;8.97;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:54:19;92679.25;;;9.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:56:45;92683.00;;;8.92;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T04:59:12;92679.25;;;8.89;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:01:39;92684.69;;;8.89;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:04:06;92681.00;;;8.77;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:06:33;92677.63;;;8.82;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:08:59;92671.72;;;8.69;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:11:27;92682.53;;;8.78;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:13:54;92691.03;;;8.71;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:16:21;92687.28;;;8.69;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:18:48;92689.75;;;8.81;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:21:15;92686.38;;;8.86;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:23:42;92685.25;;;8.78;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:26:09;92701.31;;;8.91;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:28:38;92701.66;;;8.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:31:04;92708.44;;;8.88;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:33:32;92706.91;;;8.87;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:36:00;92703.25;;;8.76;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:38:27;92701.75;;;8.75;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:40:53;92707.78;;;8.94;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:43:20;92703.75;;;9.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:45:48;92708.25;;;8.92;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:48:15;92711.53;;;8.96;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:50:42;92717.28;;;8.98;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:53:08;92722.81;;;9.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:55:35;92722.97;;;8.85;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T05:58:02;92729.00;;;8.89;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:00:29;92725.16;;;9.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:02:57;92721.22;;;9.26;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:05:24;92721.75;;;9.45;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:07:51;92719.72;;;9.25;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:10:18;92726.94;;;9.43;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:12:44;92732.97;;;9.32;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:15:11;92724.69;;;9.41;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:17:38;92726.38;;;9.39;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:20:08;92730.31;;;9.23;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:22:35;92730.59;;;9.40;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:25:02;92732.28;;;9.52;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:27:28;92738.50;;;9.53;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:29:55;92733.91;;;9.44;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:32:22;92736.22;;;9.51;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:34:48;92739.53;;;9.55;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:37:16;92746.66;;;9.53;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:39:43;92740.47;;;9.23;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:42:10;92740.66;;;9.48;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:44:37;92744.50;;;9.27;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:47:03;92744.22;;;9.40;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:49:30;92748.53;;;9.61;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:51:57;92749.19;;;9.71;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:54:25;92757.94;;;9.75;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:56:51;92754.53;;;9.80;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T06:59:18;92755.56;;;9.82;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:01:46;92756.19;;;9.92;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:04:13;92763.16;;;9.93;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:06:40;92768.63;;;9.78;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:09:06;92765.72;;;9.82;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:11:35;92763.47;;;9.80;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:14:02;92770.66;;;9.83;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:16:29;92766.53;;;9.88;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:18:56;92763.91;;;9.93;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:21:22;92768.41;;;9.96;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:23:50;92776.94;;;10.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:26:17;92773.47;;;10.03;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:28:45;92772.53;;;10.06;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:31:12;92772.72;;;10.18;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:33:39;92777.31;;;10.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:36:06;92779.75;;;10.24;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:38:32;92782.84;;;10.32;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:40:59;92779.75;;;10.44;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:43:26;92788.97;;;10.47;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:45:54;92783.88;;;10.54;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:48:23;92789.41;;;10.60;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:50:49;92795.75;;;10.72;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:53:16;92809.06;;;10.64;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:55:43;92808.38;;;10.69;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T07:58:10;92812.50;;;10.79;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:00:37;92815.94;;;10.80;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:03:06;92809.41;;;10.92;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:05:32;92804.47;;;11.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:07:59;92803.06;;;11.00;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:10:26;92809.25;;;10.60;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:12:52;92805.91;;;10.91;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:15:20;92803.59;;;11.04;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:17:46;92800.19;;;11.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:20:14;92804.78;;;11.23;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:22:42;92815.59;;;11.12;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:25:09;92815.00;;;10.83;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:27:36;92818.22;;;11.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:30:03;92812.41;;;11.14;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:32:30;92815.38;;;11.36;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:34:57;92806.47;;;11.41;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:37:25;92812.91;;;11.38;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:39:52;92816.63;;;11.61;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:42:21;92823.81;;;11.84;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:44:50;92824.84;;;11.87;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:47:18;92820.91;;;11.93;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:49:47;92819.38;;;11.87;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:52:15;92819.81;;;12.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:54:44;92822.91;;;12.24;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:57:10;92833.53;;;12.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T08:59:37;92832.59;;;11.94;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:02:05;92835.41;;;11.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:04:32;92831.53;;;12.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:06:59;92832.78;;;12.16;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:09:27;92825.63;;;12.24;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:11:55;92832.66;;;12.30;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:14:23;92826.38;;;12.24;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:16:50;92829.78;;;12.51;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:19:19;92827.59;;;12.55;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:21:46;92825.28;;;12.48;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:24:12;92832.97;;;12.38;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:26:46;92832.00;;;12.41;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:29:15;92843.31;;;12.60;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:31:46;92838.97;;;12.48;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:34:17;92835.94;;;12.77;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:36:51;92826.00;;;12.42;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:39:18;92829.84;;;12.56;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:41:45;92829.13;;;12.61;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:44:17;92827.78;;;12.88;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:46:49;92840.53;;;13.02;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:49:18;92830.03;;;12.89;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:51:45;92831.09;;;13.03;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:54:14;92833.75;;;13.34;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:56:41;92814.06;;;13.47;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T09:59:10;92828.34;;;13.73;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:01:39;92830.84;;;13.77;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:04:07;92824.88;;;13.89;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:06:37;92833.88;;;14.51;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:09:04;92830.91;;;14.54;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:11:33;92828.16;;;14.38;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:14:00;92830.91;;;14.43;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:16:28;92825.63;;;14.62;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:18:57;92829.09;;;14.90;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:21:24;92828.06;;;14.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:23:51;92840.63;;;14.77;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:26:18;92834.41;;;14.38;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:28:51;92824.41;;;14.24;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:31:27;92823.16;;;14.25;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:34:05;92823.63;;;14.73;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:36:33;92826.16;;;14.33;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:39:09;92829.88;;;14.02;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:41:38;92825.38;;;13.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:44:36;92832.16;;;14.09;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:47:06;92815.16;;;13.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:49:48;92830.16;;;14.32;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:52:22;92821.66;;;14.46;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:54:52;92830.13;;;14.26;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:57:21;92822.13;;;13.89;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T10:59:48;92820.13;;;13.95;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:02:34;92814.91;;;14.03;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:08:16;92836.81;;;14.92;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:10:51;92834.53;;;15.07;89.03
10202;BME280;5143;42.584;23.164;2023-05-10T11:13:27;92830.00;;;15.20;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:15:55;92822.66;;;14.49;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:18:24;92820.91;;;14.51;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:20:51;92826.91;;;14.44;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:23:19;92829.16;;;14.40;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:25:48;92829.13;;;14.29;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:28:17;92822.66;;;14.10;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:30:45;92823.91;;;14.20;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:33:15;92822.66;;;14.54;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:35:42;92836.56;;;14.95;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:38:10;92829.38;;;15.44;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:40:40;92837.44;;;15.88;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:43:08;92839.53;;;15.71;87.02
10202;BME280;5143;42.584;23.164;2023-05-10T11:45:35;92835.47;;;15.83;92.76
10202;BME280;5143;42.584;23.164;2023-05-10T11:48:03;92827.38;;;15.50;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T11:50:30;92838.63;;;15.52;87.45
10202;BME280;5143;42.584;23.164;2023-05-10T11:52:57;92831.41;;;15.96;86.60
10202;BME280;5143;42.584;23.164;2023-05-10T11:55:24;92837.59;;;15.61;86.31
10202;BME280;5143;42.584;23.164;2023-05-10T11:57:55;92835.13;;;15.98;84.68
10202;BME280;5143;42.584;23.164;2023-05-10T12:00:26;92834.88;;;15.96;77.87
10202;BME280;5143;42.584;23.164;2023-05-10T12:02:53;92829.56;;;16.09;88.33
10202;BME280;5143;42.584;23.164;2023-05-10T12:05:20;92827.75;;;16.17;87.80
10202;BME280;5143;42.584;23.164;2023-05-10T12:07:46;92835.38;;;16.65;78.27
10202;BME280;5143;42.584;23.164;2023-05-10T12:10:13;92830.22;;;16.21;77.73
10202;BME280;5143;42.584;23.164;2023-05-10T12:12:42;92827.78;;;16.12;79.30
10202;BME280;5143;42.584;23.164;2023-05-10T12:15:17;92825.16;;;15.95;84.14
10202;BME280;5143;42.584;23.164;2023-05-10T12:17:45;92823.38;;;15.57;92.64
10202;BME280;5143;42.584;23.164;2023-05-10T12:20:16;92813.50;;;15.15;93.03
10202;BME280;5143;42.584;23.164;2023-05-10T12:22:44;92818.06;;;15.01;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:25:11;92820.56;;;14.99;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:27:38;92817.34;;;14.90;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:30:06;92817.94;;;14.49;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:32:41;92804.69;;;14.37;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:35:08;92801.44;;;14.27;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:37:35;92802.66;;;14.20;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:40:06;92802.19;;;14.11;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:42:34;92791.22;;;14.00;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:45:02;92784.97;;;13.83;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:47:29;92796.94;;;13.91;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:49:58;92786.47;;;13.84;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:52:26;92784.44;;;13.68;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:54:53;92779.97;;;13.65;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:57:19;92779.22;;;13.97;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T12:59:46;92776.72;;;14.22;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T13:02:13;92771.22;;;14.22;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T13:04:40;92785.69;;;14.61;100.00
10202;BME280;5143;42.584;23.164;2023-05-10T13:07:09;92778.44;;;14.58;100.00