sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67757;SDS011;54562;47.620;18.786;2023-06-14T00:00:45;7.70;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:03:52;7.10;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:07:00;6.40;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:10:07;7.10;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:13:15;8.80;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:16:22;7.60;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:19:31;7.20;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:22:39;7.60;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:25:46;7.20;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:28:52;9.10;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:32:00;7.20;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:35:07;7.70;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:38:13;9.10;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:41:20;7.30;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:44:27;8.90;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:47:33;7.40;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:50:40;8.50;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:53:50;7.80;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T00:56:57;7.70;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:00:03;8.20;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:03:12;7.50;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:06:27;7.20;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:09:37;8.60;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:12:52;7.90;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:16:03;9.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:19:12;8.10;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:22:21;9.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:25:27;9.40;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:28:33;7.90;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:31:40;9.20;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:34:47;9.10;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:37:53;9.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:41:00;9.40;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:44:06;9.80;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:47:14;8.30;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:50:21;10.00;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:53:28;9.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:56:34;8.50;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T01:59:40;9.70;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:02:51;8.90;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:05:59;10.30;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:09:05;9.80;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:12:13;11.70;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:15:20;9.40;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:18:26;10.90;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:21:32;12.60;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:24:39;9.60;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:27:45;11.00;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:30:52;11.70;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:33:58;10.20;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:37:05;9.30;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:40:11;11.20;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:43:18;11.10;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:46:25;11.00;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T02:49:31;9.80;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:16:36;12.70;;;7.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:19:44;13.30;;;7.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:22:50;11.20;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:25:57;11.90;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:29:03;11.60;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:32:10;12.70;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:35:16;11.90;;;6.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:38:22;14.00;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:41:29;10.50;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:44:35;11.50;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:47:41;12.50;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:50:48;13.40;;;7.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:53:54;12.00;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T03:57:07;11.90;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:00:14;12.80;;;7.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:03:21;14.00;;;7.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:06:28;13.20;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:09:36;14.10;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:12:42;14.10;;;7.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:15:48;11.90;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:18:55;13.00;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:22:01;12.80;;;7.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:25:09;12.20;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:28:15;11.90;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:31:22;13.40;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:34:29;12.00;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:37:37;13.00;;;7.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:40:44;12.50;;;7.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:43:51;12.80;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:46:57;13.70;;;7.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:50:04;13.10;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:53:16;11.70;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:56:26;12.60;;;6.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T04:59:33;11.30;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:02:40;11.90;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:05:46;11.30;;;6.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:08:53;12.60;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:12:00;11.10;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:15:07;10.90;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:18:15;11.90;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:21:21;10.50;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:24:28;11.30;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:27:35;11.80;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:30:44;12.40;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:33:50;10.70;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:36:57;11.40;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:40:03;9.70;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:43:12;9.70;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:46:18;10.30;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:49:27;11.10;;;6.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:52:34;11.70;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:55:41;9.50;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T05:58:47;11.10;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:01:54;9.50;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:05:00;10.10;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:08:06;9.20;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:11:13;9.80;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:14:19;9.70;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:17:25;11.00;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:20:48;10.50;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:23:55;10.20;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:27:02;10.40;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:30:11;12.20;;;6.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:33:20;10.40;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:36:26;11.10;;;6.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:39:33;11.00;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:42:39;11.60;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:45:46;12.30;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:48:52;9.50;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:52:02;10.60;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:55:09;11.00;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T06:58:17;11.80;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:01:25;11.40;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:04:32;10.10;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:07:38;11.40;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:10:45;9.50;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:13:51;9.50;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:16:58;9.50;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:20:05;8.70;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:23:15;10.30;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T07:26:21;9.20;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:05:32;6.30;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:08:38;5.60;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:11:45;8.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:14:51;6.90;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:17:57;6.00;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:21:03;5.90;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:24:10;5.80;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:27:17;7.10;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:30:23;6.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:33:30;7.10;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:36:38;5.40;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:39:44;6.70;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:42:51;6.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:45:57;8.20;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:49:04;5.80;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:52:11;6.80;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:55:17;5.70;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T13:58:25;5.50;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:01:32;6.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:04:39;6.50;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:07:46;5.70;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:10:53;7.00;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:13:59;7.60;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:17:08;7.20;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:20:14;6.00;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:23:21;6.70;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:26:28;6.00;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:29:34;6.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:32:40;6.90;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:35:48;6.10;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:38:54;8.10;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:42:01;6.80;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:45:09;6.40;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:48:16;8.50;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:51:23;6.20;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:54:29;7.30;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T14:57:35;5.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:00:42;6.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:03:48;8.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:07:02;6.00;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:10:09;13.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:13:16;7.50;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:16:23;8.10;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:19:29;6.00;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:22:37;8.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:25:44;7.00;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:28:50;7.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:31:56;7.30;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:35:03;6.40;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:38:09;7.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:41:16;6.20;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:44:22;7.40;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:47:28;7.10;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:50:35;6.80;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:53:41;5.70;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:56:47;6.60;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T15:59:53;5.60;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:03:00;5.90;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:06:07;6.60;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:09:13;6.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:12:19;10.20;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:15:26;7.40;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:18:32;6.60;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:21:38;6.00;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:24:44;7.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:27:51;9.30;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:30:57;7.20;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:34:03;7.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:37:14;6.20;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:40:20;6.10;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:43:27;7.10;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:46:33;6.60;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:49:40;8.00;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:52:46;8.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:55:52;7.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T16:58:59;8.10;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:02:06;7.20;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:05:14;6.90;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:08:21;8.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:11:28;6.50;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:14:35;8.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:17:42;7.00;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:20:49;8.10;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:23:55;8.30;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:27:01;5.80;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:30:10;6.00;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:33:19;7.30;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:36:25;6.50;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:39:31;7.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:42:39;7.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:45:45;10.00;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:48:52;6.50;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:51:59;6.70;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:55:07;7.50;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T17:58:15;5.80;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:01:22;7.00;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:04:28;7.00;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:07:34;9.40;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:10:42;8.40;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:13:48;7.70;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:16:56;7.50;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:20:02;6.90;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:23:10;7.20;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:26:16;6.60;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:29:23;6.90;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:32:29;7.70;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:35:37;8.70;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:38:43;14.70;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:41:50;13.50;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:44:56;14.00;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:48:03;8.90;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:51:10;8.70;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:54:16;10.20;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T18:57:22;10.10;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:00:29;11.00;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:03:36;7.40;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:06:43;7.00;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:09:49;9.10;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:12:56;7.10;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:16:02;7.20;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:19:09;6.40;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:22:15;8.30;;;3.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:25:22;5.70;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:28:28;7.70;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:31:34;8.10;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:34:41;8.20;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:37:49;7.10;;;3.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:40:56;6.20;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:44:02;7.10;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:47:08;7.40;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:50:15;6.70;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:53:21;6.80;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:56:28;9.60;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T19:59:34;7.20;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:02:40;7.50;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:05:47;6.50;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:12:01;7.80;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:15:09;7.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:18:16;8.60;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:21:22;9.40;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:24:28;7.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:27:35;7.40;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:30:42;7.80;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:33:48;6.90;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:36:54;7.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:40:01;7.30;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:43:08;7.70;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:46:15;7.80;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:49:21;8.30;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:52:29;9.00;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:55:35;9.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T20:58:42;8.40;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:01:48;7.80;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:04:54;9.30;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:08:02;17.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:11:10;8.20;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:14:17;8.10;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:17:23;9.50;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:20:29;8.60;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:23:35;8.40;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:26:42;7.80;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:29:48;8.90;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:32:56;7.60;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:36:03;9.90;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:39:09;9.70;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:42:16;7.40;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:45:22;7.60;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:48:29;7.50;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:51:35;8.50;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:54:42;8.80;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T21:57:48;8.50;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:00:54;9.30;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:04:00;7.90;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:07:07;7.00;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:10:14;7.50;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:13:22;8.30;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:16:32;8.00;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:19:38;7.70;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:22:46;7.80;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:25:53;8.50;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:28:59;6.90;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:32:08;10.50;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:35:15;11.00;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:38:21;7.10;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:41:31;8.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:44:40;10.30;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:47:53;8.30;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:50:59;7.60;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:54:06;7.10;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T22:57:12;9.00;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:00:19;9.20;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:03:25;11.60;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:06:32;9.20;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:09:39;7.10;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:12:46;8.40;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:15:53;8.40;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:19:00;9.90;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:22:07;7.30;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:25:17;8.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:28:23;7.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:31:34;8.10;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:34:42;7.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:37:51;9.40;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:40:58;9.20;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:44:05;8.30;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:47:14;10.00;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:50:21;7.60;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:53:28;9.00;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:56:37;9.10;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-06-14T23:59:44;7.50;;;4.80;;
