sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6561;SDS011;3314;50.890;4.722;2022-08-18T00:01:50;27.6;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:03:53;25.4;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:05:52;27.9;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:07:52;29.2;;;14.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:09:52;28.8;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:11:52;28.6;;;15.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:13:52;31.2;;;15.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:15:51;28.0;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:17:51;26.8;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:19:51;26.9;;;13.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:21:50;29.6;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:23:50;29.0;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:25:49;31.1;;;15.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:27:49;31.6;;;15.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:29:49;30.7;;;15.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:31:49;33.7;;;15.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:33:49;32.2;;;17.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:35:49;32.9;;;16.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:37:49;29.5;;;15.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:39:49;30.5;;;15.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:41:49;34.4;;;16.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:43:49;30.8;;;15.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:45:49;33.7;;;16.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:47:48;31.1;;;16.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:49:49;30.8;;;15.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:51:50;32.2;;;15.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:53:51;32.4;;;17.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:55:40;31.3;;;16.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:57:42;32.0;;;17.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T00:59:43;35.2;;;17.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:01:44;31.3;;;16.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:03:44;30.2;;;15.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:05:47;33.4;;;17.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:07:47;32.5;;;16.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:09:47;32.1;;;16.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:11:46;34.7;;;17.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:13:46;41.3;;;19.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:15:46;36.6;;;18.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:19:52;40.1;;;19.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:22:12;36.8;;;19.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:22:26;37.7;;;18.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:23:39;38.1;;;19.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:26:10;43.9;;;21.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:27:46;44.6;;;22.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:29:46;44.7;;;22.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:31:49;45.2;;;21.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:33:40;47.5;;;24.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:35:40;50.8;;;24.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:37:41;50.5;;;23.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:39:42;52.8;;;25.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:41:41;49.4;;;25.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:43:41;53.7;;;25.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:45:41;52.1;;;24.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:47:40;61.6;;;27.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:49:42;54.0;;;24.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:51:42;52.1;;;25.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:53:42;50.3;;;24.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:55:44;53.4;;;24.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:57:44;55.4;;;26.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T01:59:43;54.2;;;25.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:01:44;56.2;;;26.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:03:45;60.1;;;27.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:05:46;59.2;;;28.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:07:36;56.6;;;26.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:09:37;62.0;;;28.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:11:37;61.3;;;27.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:13:37;58.6;;;28.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:15:37;60.4;;;28.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:17:37;59.7;;;28.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:19:39;64.3;;;28.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:21:39;59.5;;;26.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:23:39;65.5;;;29.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:25:41;58.9;;;28.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:27:41;62.0;;;28.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:29:40;56.4;;;26.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:31:40;64.4;;;29.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:33:40;64.3;;;29.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:35:43;61.2;;;29.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:37:47;65.6;;;29.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:39:35;61.5;;;30.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:41:36;60.1;;;28.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:43:36;67.0;;;30.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:45:37;62.5;;;27.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:47:37;61.3;;;28.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:49:37;65.9;;;31.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:51:37;64.2;;;29.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:53:37;63.3;;;27.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:55:37;60.1;;;28.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:57:40;59.2;;;28.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T02:59:40;62.1;;;28.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:01:41;64.9;;;29.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:03:40;63.2;;;29.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:05:40;61.7;;;27.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:07:40;59.7;;;29.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:09:40;56.3;;;27.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:11:39;63.9;;;28.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:13:39;56.7;;;28.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:15:39;54.8;;;28.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:17:39;56.5;;;26.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:19:38;57.2;;;27.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:21:38;58.3;;;26.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:23:39;55.1;;;26.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:25:44;57.2;;;26.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:27:32;52.5;;;25.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:29:32;52.9;;;24.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:31:32;47.6;;;22.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:33:31;48.9;;;23.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:35:33;47.0;;;23.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:37:33;48.4;;;23.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:39:32;47.8;;;22.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:41:32;46.6;;;22.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:43:32;46.2;;;22.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:45:32;49.3;;;23.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:47:32;48.4;;;22.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:49:33;48.2;;;22.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:51:32;52.4;;;22.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:53:34;48.4;;;22.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:55:34;51.7;;;23.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:57:34;45.5;;;22.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T03:59:33;51.2;;;24.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:01:35;56.2;;;25.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:03:36;56.9;;;25.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:05:38;61.9;;;27.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:07:38;58.5;;;26.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:09:38;66.8;;;28.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:11:38;65.8;;;29.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:13:38;74.5;;;31.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:15:38;71.3;;;31.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:17:38;71.8;;;30.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:19:37;76.1;;;31.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:21:38;72.9;;;31.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:23:38;70.0;;;30.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:25:39;73.5;;;31.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:27:42;69.5;;;31.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:29:29;69.6;;;30.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:31:29;66.2;;;30.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:33:29;63.5;;;29.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:35:29;68.4;;;29.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:37:31;73.5;;;31.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:39:31;67.8;;;30.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:41:31;66.9;;;29.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:43:31;66.8;;;28.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:45:31;65.6;;;28.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:47:31;70.2;;;30.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:49:31;62.7;;;28.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:51:31;68.9;;;29.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:53:46;63.3;;;28.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:55:34;63.6;;;27.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:57:33;62.2;;;27.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T04:59:33;66.5;;;29.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:01:38;55.1;;;25.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:03:26;61.4;;;27.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:05:26;59.6;;;26.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:07:26;57.0;;;25.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:09:26;57.2;;;26.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:11:28;56.1;;;25.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:13:28;56.3;;;25.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:15:28;61.4;;;27.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:17:28;59.3;;;28.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:19:28;61.8;;;27.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:21:27;61.8;;;27.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:23:29;59.6;;;26.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:25:29;63.4;;;27.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:27:31;56.7;;;26.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:29:36;56.7;;;25.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:31:26;54.3;;;24.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:33:26;50.0;;;23.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:35:27;55.5;;;26.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:37:31;51.5;;;23.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:39:35;51.7;;;23.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:41:25;53.6;;;24.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:43:26;49.0;;;23.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:45:26;47.9;;;23.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:47:27;48.0;;;23.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:49:27;45.0;;;21.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:51:27;47.7;;;22.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:56:46;44.7;;;21.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:57:01;44.1;;;20.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:57:27;43.0;;;19.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T05:59:29;41.1;;;19.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:01:31;44.0;;;20.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:03:33;40.7;;;19.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:05:24;44.2;;;21.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:07:27;45.5;;;20.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:09:31;38.9;;;19.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:11:32;38.2;;;19.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:13:35;43.9;;;19.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:15:25;43.2;;;21.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:17:32;44.8;;;21.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:19:27;46.7;;;20.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:21:32;45.6;;;21.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:23:24;51.0;;;22.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:25:29;46.9;;;21.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:27:34;49.8;;;23.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:29:29;51.3;;;21.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:31:31;47.1;;;22.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:33:59;50.9;;;23.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:35:27;50.1;;;22.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:37:30;49.0;;;22.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:39:33;50.8;;;23.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:41:22;53.0;;;23.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:43:22;47.4;;;23.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:45:23;48.8;;;21.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:47:28;48.8;;;21.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:49:34;49.0;;;21.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:51:26;53.0;;;21.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:53:48;48.5;;;21.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:55:30;47.1;;;22.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:57:22;43.7;;;21.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T06:59:22;45.8;;;21.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:01:22;49.5;;;22.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:03:38;46.9;;;21.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:05:27;44.0;;;20.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:07:29;47.9;;;22.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:09:32;45.2;;;19.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:11:21;42.0;;;18.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:13:23;39.2;;;17.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:15:23;34.9;;;17.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:17:24;39.4;;;17.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:19:27;40.0;;;16.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:21:29;36.7;;;17.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:23:30;38.5;;;18.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:25:20;40.6;;;18.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:27:21;38.0;;;17.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:29:21;36.3;;;16.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:31:29;36.8;;;15.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:33:21;33.2;;;15.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:35:24;35.9;;;16.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:37:28;37.1;;;16.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:39:29;33.6;;;15.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:41:20;34.9;;;16.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:43:24;35.6;;;17.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:45:30;38.2;;;16.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:47:19;36.8;;;17.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:49:20;35.8;;;16.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:51:22;41.2;;;17.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:53:26;36.3;;;16.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:55:21;34.1;;;16.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:57:30;33.1;;;16.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T07:59:19;35.3;;;15.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:01:24;32.8;;;15.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:03:30;30.3;;;15.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:05:22;32.2;;;15.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:07:23;29.8;;;15.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:09:25;29.4;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:11:19;36.9;;;15.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:13:22;33.2;;;15.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:15:26;33.5;;;15.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:17:28;32.0;;;15.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:19:28;33.1;;;14.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:21:21;25.1;;;12.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:23:24;28.4;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:25:28;25.8;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:27:19;26.4;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:29:23;24.5;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:31:18;22.9;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:33:21;25.4;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:35:25;25.6;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:37:17;30.6;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:39:20;28.2;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:41:28;30.3;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:43:19;23.7;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:45:24;19.7;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:47:25;17.6;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:49:21;21.4;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:51:27;21.7;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:53:17;23.0;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:55:21;23.3;;;10.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:57:25;20.9;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T08:59:15;23.4;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:01:18;22.9;;;9.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:03:21;18.3;;;8.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:05:16;18.8;;;7.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:07:21;19.4;;;8.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:09:18;14.8;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:11:23;17.2;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:13:24;15.9;;;7.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:15:22;16.5;;;7.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:17:31;18.9;;;8.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:19:29;17.4;;;7.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:21:25;15.5;;;6.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:23:15;14.9;;;6.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:25:33;16.2;;;6.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:27:24;16.2;;;6.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:29:17;17.8;;;6.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:31:18;21.8;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:33:20;19.4;;;7.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:35:26;14.2;;;6.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:37:19;17.3;;;7.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:41:27;16.3;;;6.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:41:47;16.9;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:43:14;17.1;;;6.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:45:39;18.9;;;8.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:47:55;16.7;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:49:30;15.8;;;6.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:51:22;19.3;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:55:35;16.8;;;7.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:57:18;16.0;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T09:59:49;16.9;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:01:18;15.5;;;6.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:03:21;17.0;;;7.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:05:24;15.0;;;7.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:07:30;14.2;;;6.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:09:21;19.6;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:11:20;17.8;;;7.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:13:24;14.0;;;6.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:15:19;14.9;;;5.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:17:25;14.0;;;5.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:19:21;13.0;;;5.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:21:15;14.3;;;6.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:23:40;13.5;;;5.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:25:31;13.5;;;5.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:27:53;11.4;;;4.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:29:42;11.9;;;5.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:31:18;13.6;;;4.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:35:56;11.5;;;4.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:37:21;13.7;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:39:22;11.8;;;4.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:41:18;13.5;;;4.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:43:27;11.5;;;5.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:45:19;12.4;;;5.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:47:21;11.6;;;5.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:49:25;12.4;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:51:15;14.4;;;5.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:53:18;12.9;;;4.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:55:25;13.3;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:57:15;13.0;;;4.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T10:59:20;10.2;;;4.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:01:15;11.9;;;4.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:03:23;9.9;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:05:17;10.9;;;4.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:07:20;11.7;;;4.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:09:22;10.5;;;3.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:11:12;11.0;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:13:13;9.6;;;3.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:15:17;9.9;;;3.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:17:22;11.0;;;4.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:19:12;9.2;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:21:23;12.4;;;4.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:23:19;10.3;;;4.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:25:24;12.6;;;4.0;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:27:16;14.6;;;4.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:29:21;10.5;;;3.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:31:11;9.4;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:33:13;10.2;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:35:14;10.0;;;3.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:37:19;12.4;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:39:19;10.9;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:41:19;10.0;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:43:12;10.0;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:45:14;8.6;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:47:15;9.4;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:49:16;9.6;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:51:27;9.2;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:53:21;9.7;;;3.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:55:17;9.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:57:49;9.2;;;3.1;;
6561;SDS011;3314;50.890;4.722;2022-08-18T11:59:29;11.0;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:01:34;9.5;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:03:15;9.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:05:15;9.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:07:15;10.1;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:09:16;10.3;;;3.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:11:17;8.9;;;3.2;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:13:21;9.9;;;3.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:15:24;9.5;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:17:12;8.6;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:19:12;9.4;;;3.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:21:12;9.7;;;3.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:23:12;9.4;;;3.5;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:25:13;9.5;;;3.6;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:27:14;10.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:29:16;9.6;;;3.8;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:31:16;11.3;;;3.9;;
6561;SDS011;3314;50.890;4.722;2022-08-18T12:33:17;11.2;;;3.9;;