sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46117;DHT22;32591;48.102;11.772;2022-09-16T00:01:17;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:03:46;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:06:17;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:08:45;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:11:13;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:13:40;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:16:10;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:18:39;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:21:07;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:23:36;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:26:04;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:28:31;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:30:59;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:33:27;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:36:04;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:38:32;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:41:00;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:43:27;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:45:57;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:48:28;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:50:59;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:53:30;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:56:02;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T00:58:35;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:01:05;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:03:38;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:06:11;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:08:40;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:11:08;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:13:35;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:16:07;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:18:41;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:21:21;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:24:31;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:27:38;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:30:50;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:33:31;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:36:12;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:38:59;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:41:42;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:44:22;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:46:58;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:49:35;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:52:11;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:54:44;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:57:18;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T01:59:51;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:02:24;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:04:56;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:07:30;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:10:04;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:12:37;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:15:10;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:17:47;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:20:19;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:22:53;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:25:23;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:27:50;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:30:20;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:32:51;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:35:21;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:37:50;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:40:24;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:42:53;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:45:24;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:48:11;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:50:46;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:53:25;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:55:59;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T02:58:30;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:00:57;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:03:26;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:06:13;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:08:46;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:11:44;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:14:42;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:17:44;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:20:21;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:22:59;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:25:41;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:28:15;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:30:51;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:33:25;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:35:58;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:38:29;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:40:57;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:43:25;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:45:52;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:48:19;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:50:46;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:53:14;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:55:41;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T03:58:08;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:00:35;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:03:03;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:05:30;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:07:57;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:10:25;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:12:55;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:15:23;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:17:50;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:20:17;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:22:44;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:25:11;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:27:40;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:30:08;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:32:36;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:35:03;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:37:31;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:39:58;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:42:32;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:45:00;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:47:27;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:49:54;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:52:21;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:54:48;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:57:15;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T04:59:42;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:02:11;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:04:38;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:07:07;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:09:34;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:12:02;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:14:29;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:16:56;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:19:25;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:21:52;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:24:19;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:26:46;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:29:15;13.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:31:43;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:34:13;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:36:43;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:39:12;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:41:40;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:44:07;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:46:34;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:49:02;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:51:29;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:53:57;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:56:27;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T05:58:56;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:01:26;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:03:55;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:06:24;13.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:08:54;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:11:24;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:13:52;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:16:21;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:18:50;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:21:17;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:23:44;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:26:13;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:28:43;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:31:13;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:33:41;14.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:36:10;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:38:38;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:41:07;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:43:36;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:46:06;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:48:39;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:51:09;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:53:37;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:56:06;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T06:58:36;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:01:08;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:03:37;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:06:05;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:08:34;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:11:04;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:13:32;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:16:00;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:18:31;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:21:02;14.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:23:31;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:26:01;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:28:29;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:30:59;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:33:28;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:35:57;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:38:24;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:40:52;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:43:19;14.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:45:46;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:48:13;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:50:42;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:53:09;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:55:36;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T07:58:03;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:00:30;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:02:57;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:05:25;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:07:54;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:10:21;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:12:48;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:15:16;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:17:43;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:20:10;14.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:22:37;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:25:06;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:27:34;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:30:01;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:32:29;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:34:56;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:37:23;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:39:50;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:42:31;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:45:17;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:47:57;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:50:34;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:53:10;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:55:44;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T08:58:15;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:00:55;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:03:32;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:06:05;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:08:45;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:11:21;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:14:08;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:16:47;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:19:32;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:22:12;15.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:24:56;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:27:34;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:30:10;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:32:53;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:35:37;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:38:32;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:41:11;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:43:44;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:46:19;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:48:56;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:51:28;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:54:02;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:56:47;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T09:59:32;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:02:13;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:04:43;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:07:12;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:09:47;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:12:26;15.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:14:55;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:17:24;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:19:56;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:22:28;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:24:58;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:27:27;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:30:12;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:32:49;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:35:21;15.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:37:52;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:40:20;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:42:49;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:45:24;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:47:57;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:50:26;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:52:54;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:55:25;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T10:58:05;15.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:00:37;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:03:39;15.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:06:27;15.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:09:07;15.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:11:48;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:14:29;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:17:17;14.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:20:02;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:22:42;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:25:30;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:28:17;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:31:02;14.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:33:38;14.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:36:33;14.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:39:14;14.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:41:54;14.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:44:40;13.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:47:33;13.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:50:29;13.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:53:34;13.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:56:31;12.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T11:59:17;12.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:01:50;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:04:24;12.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:06:57;12.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:09:35;12.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:12:10;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:14:41;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:17:15;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:19:48;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:22:20;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:24:56;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:27:41;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:30:16;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:32:55;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:35:28;11.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:37:57;11.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:40:29;11.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:43:32;11.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:49:36;11.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:52:14;11.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:55:00;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T12:57:46;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:00:24;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:02:57;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:05:32;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:08:03;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:10:33;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:13:04;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:15:33;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:18:08;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:20:49;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:23:21;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:25:57;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:28:35;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:31:28;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:34:13;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:36:42;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:39:11;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:41:42;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:44:39;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:47:15;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:49:49;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:52:20;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:54:56;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T13:57:35;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:00:18;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:03:18;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:06:20;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:09:00;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:11:36;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:14:09;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:16:41;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:19:15;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:22:00;11.90;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:24:34;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:27:03;12.00;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:29:31;12.10;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:32:02;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:34:33;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:37:03;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:39:32;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:42:03;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:44:33;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:47:07;12.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:49:42;12.40;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:52:17;12.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:54:46;12.50;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:57:15;12.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T14:59:48;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:02:21;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:04:53;12.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:07:25;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:09:58;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:12:29;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:14:57;12.80;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:17:30;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:19:58;12.70;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:22:26;12.60;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:24:55;12.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:27:25;12.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:29:56;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:32:26;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:35:09;12.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:37:41;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:40:10;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:43:12;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:45:42;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:48:15;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:50:48;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:53:19;12.20;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:55:56;12.30;99.90
46117;DHT22;32591;48.102;11.772;2022-09-16T15:58:35;12.30;99.90