sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2023-09-12T00:02:10;100034.41;;;26.51
61189;BMP280;47054;39.716;2.904;2023-09-12T00:04:54;100031.69;;;26.51
61189;BMP280;47054;39.716;2.904;2023-09-12T00:07:39;100036.81;;;26.49
61189;BMP280;47054;39.716;2.904;2023-09-12T00:10:23;100033.63;;;26.51
61189;BMP280;47054;39.716;2.904;2023-09-12T00:13:09;100019.06;;;26.45
61189;BMP280;47054;39.716;2.904;2023-09-12T00:15:53;100025.59;;;26.47
61189;BMP280;47054;39.716;2.904;2023-09-12T00:18:39;100014.00;;;26.47
61189;BMP280;47054;39.716;2.904;2023-09-12T00:21:24;100013.63;;;26.45
61189;BMP280;47054;39.716;2.904;2023-09-12T00:24:08;100011.91;;;26.38
61189;BMP280;47054;39.716;2.904;2023-09-12T00:26:53;100019.19;;;26.41
61189;BMP280;47054;39.716;2.904;2023-09-12T00:29:37;100005.06;;;26.34
61189;BMP280;47054;39.716;2.904;2023-09-12T00:32:22;100016.59;;;26.38
61189;BMP280;47054;39.716;2.904;2023-09-12T18:01:52;100053.66;;;27.37
61189;BMP280;47054;39.716;2.904;2023-09-12T18:04:38;100061.44;;;27.70
61189;BMP280;47054;39.716;2.904;2023-09-12T18:07:24;100066.78;;;28.04
61189;BMP280;47054;39.716;2.904;2023-09-12T18:10:09;100060.81;;;28.27
61189;BMP280;47054;39.716;2.904;2023-09-12T18:12:54;100063.59;;;28.45
61189;BMP280;47054;39.716;2.904;2023-09-12T18:15:38;100063.81;;;28.59
61189;BMP280;47054;39.716;2.904;2023-09-12T18:18:23;100073.81;;;28.71
61189;BMP280;47054;39.716;2.904;2023-09-12T18:21:07;100083.50;;;28.81
61189;BMP280;47054;39.716;2.904;2023-09-12T18:23:52;100076.56;;;28.89
61189;BMP280;47054;39.716;2.904;2023-09-12T18:26:36;100089.91;;;28.96
61189;BMP280;47054;39.716;2.904;2023-09-12T18:29:21;100103.28;;;29.03
61189;BMP280;47054;39.716;2.904;2023-09-12T18:32:07;100093.28;;;29.09
61189;BMP280;47054;39.716;2.904;2023-09-12T18:34:51;100089.16;;;29.14
61189;BMP280;47054;39.716;2.904;2023-09-12T18:37:36;100073.41;;;29.18
61189;BMP280;47054;39.716;2.904;2023-09-12T18:40:20;100081.28;;;29.25
61189;BMP280;47054;39.716;2.904;2023-09-12T18:43:06;100085.06;;;29.28
61189;BMP280;47054;39.716;2.904;2023-09-12T18:45:52;100102.50;;;29.30
61189;BMP280;47054;39.716;2.904;2023-09-12T18:48:37;100083.88;;;29.29
61189;BMP280;47054;39.716;2.904;2023-09-12T18:51:22;100098.13;;;29.33
61189;BMP280;47054;39.716;2.904;2023-09-12T18:54:06;100090.38;;;29.31
61189;BMP280;47054;39.716;2.904;2023-09-12T18:56:51;100096.88;;;29.34
61189;BMP280;47054;39.716;2.904;2023-09-12T18:59:35;100094.50;;;29.36
61189;BMP280;47054;39.716;2.904;2023-09-12T19:02:20;100100.69;;;29.36
61189;BMP280;47054;39.716;2.904;2023-09-12T19:05:05;100107.66;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:07:49;100110.41;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:10:34;100106.91;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:13:19;100107.66;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:16:04;100103.75;;;29.38
61189;BMP280;47054;39.716;2.904;2023-09-12T19:18:48;100101.44;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:21:33;100097.81;;;29.40
61189;BMP280;47054;39.716;2.904;2023-09-12T19:24:19;100089.78;;;29.36
61189;BMP280;47054;39.716;2.904;2023-09-12T19:27:04;100107.97;;;29.39
61189;BMP280;47054;39.716;2.904;2023-09-12T19:29:50;100124.38;;;29.39
61189;BMP280;47054;39.716;2.904;2023-09-12T19:32:35;100129.81;;;29.39
61189;BMP280;47054;39.716;2.904;2023-09-12T19:35:19;100134.22;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:38:05;100132.56;;;29.39
61189;BMP280;47054;39.716;2.904;2023-09-12T19:40:57;100127.84;;;29.40
61189;BMP280;47054;39.716;2.904;2023-09-12T19:43:42;100124.81;;;29.38
61189;BMP280;47054;39.716;2.904;2023-09-12T19:46:27;100119.81;;;29.36
61189;BMP280;47054;39.716;2.904;2023-09-12T19:49:12;100129.50;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:51:56;100128.47;;;29.35
61189;BMP280;47054;39.716;2.904;2023-09-12T19:54:41;100129.50;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T19:57:25;100132.88;;;29.32
61189;BMP280;47054;39.716;2.904;2023-09-12T20:00:11;100147.13;;;29.36
61189;BMP280;47054;39.716;2.904;2023-09-12T20:02:56;100145.13;;;29.37
61189;BMP280;47054;39.716;2.904;2023-09-12T20:05:44;100142.13;;;29.35
61189;BMP280;47054;39.716;2.904;2023-09-12T20:08:29;100147.31;;;29.33
61189;BMP280;47054;39.716;2.904;2023-09-12T20:11:13;100141.22;;;29.29
61189;BMP280;47054;39.716;2.904;2023-09-12T20:13:58;100146.97;;;29.31
61189;BMP280;47054;39.716;2.904;2023-09-12T20:16:43;100150.19;;;29.29
61189;BMP280;47054;39.716;2.904;2023-09-12T20:19:29;100152.28;;;29.25
61189;BMP280;47054;39.716;2.904;2023-09-12T20:22:14;100147.72;;;29.22
61189;BMP280;47054;39.716;2.904;2023-09-12T20:24:59;100155.00;;;29.25
61189;BMP280;47054;39.716;2.904;2023-09-12T20:27:43;100144.22;;;29.22
61189;BMP280;47054;39.716;2.904;2023-09-12T20:30:28;100152.88;;;29.20
61189;BMP280;47054;39.716;2.904;2023-09-12T20:33:13;100144.41;;;29.18
61189;BMP280;47054;39.716;2.904;2023-09-12T20:35:57;100135.59;;;29.14
61189;BMP280;47054;39.716;2.904;2023-09-12T20:38:48;100144.97;;;29.13
61189;BMP280;47054;39.716;2.904;2023-09-12T20:41:32;100149.66;;;29.12
61189;BMP280;47054;39.716;2.904;2023-09-12T20:44:17;100142.72;;;29.12
61189;BMP280;47054;39.716;2.904;2023-09-12T20:47:01;100150.16;;;29.11
61189;BMP280;47054;39.716;2.904;2023-09-12T20:49:53;100160.44;;;29.07
61189;BMP280;47054;39.716;2.904;2023-09-12T20:52:41;100163.19;;;29.07
61189;BMP280;47054;39.716;2.904;2023-09-12T20:55:26;100168.34;;;29.05
61189;BMP280;47054;39.716;2.904;2023-09-12T20:58:11;100177.28;;;29.05
61189;BMP280;47054;39.716;2.904;2023-09-12T21:00:56;100166.22;;;29.00
61189;BMP280;47054;39.716;2.904;2023-09-12T21:03:41;100175.59;;;28.99
61189;BMP280;47054;39.716;2.904;2023-09-12T21:06:27;100186.22;;;28.97
61189;BMP280;47054;39.716;2.904;2023-09-12T21:09:12;100194.56;;;28.93
61189;BMP280;47054;39.716;2.904;2023-09-12T21:11:59;100201.38;;;28.89
61189;BMP280;47054;39.716;2.904;2023-09-12T21:14:48;100203.31;;;28.88
61189;BMP280;47054;39.716;2.904;2023-09-12T21:17:36;100214.69;;;28.87
61189;BMP280;47054;39.716;2.904;2023-09-12T21:20:21;100211.78;;;28.81
61189;BMP280;47054;39.716;2.904;2023-09-12T21:23:05;100216.94;;;28.79
61189;BMP280;47054;39.716;2.904;2023-09-12T21:25:50;100213.59;;;28.75
61189;BMP280;47054;39.716;2.904;2023-09-12T21:28:34;100220.88;;;28.78
61189;BMP280;47054;39.716;2.904;2023-09-12T21:31:19;100218.63;;;28.77
61189;BMP280;47054;39.716;2.904;2023-09-12T21:34:04;100214.06;;;28.74
61189;BMP280;47054;39.716;2.904;2023-09-12T21:36:49;100204.19;;;28.67
61189;BMP280;47054;39.716;2.904;2023-09-12T21:39:33;100221.91;;;28.72
61189;BMP280;47054;39.716;2.904;2023-09-12T21:42:20;100221.63;;;28.70
61189;BMP280;47054;39.716;2.904;2023-09-12T21:45:05;100220.56;;;28.67
61189;BMP280;47054;39.716;2.904;2023-09-12T21:47:50;100229.94;;;28.66
61189;BMP280;47054;39.716;2.904;2023-09-12T21:50:35;100223.88;;;28.62
61189;BMP280;47054;39.716;2.904;2023-09-12T21:53:20;100229.44;;;28.59
61189;BMP280;47054;39.716;2.904;2023-09-12T21:56:04;100228.81;;;28.55
61189;BMP280;47054;39.716;2.904;2023-09-12T21:58:49;100238.94;;;28.54
61189;BMP280;47054;39.716;2.904;2023-09-12T22:01:33;100238.19;;;28.54
61189;BMP280;47054;39.716;2.904;2023-09-12T22:04:18;100248.03;;;28.51
61189;BMP280;47054;39.716;2.904;2023-09-12T22:07:02;100250.75;;;28.51
61189;BMP280;47054;39.716;2.904;2023-09-12T22:09:48;100251.97;;;28.50
61189;BMP280;47054;39.716;2.904;2023-09-12T22:12:32;100240.31;;;28.50
61189;BMP280;47054;39.716;2.904;2023-09-12T22:15:17;100240.75;;;28.48
61189;BMP280;47054;39.716;2.904;2023-09-12T22:18:02;100247.41;;;28.47
61189;BMP280;47054;39.716;2.904;2023-09-12T22:20:47;100248.63;;;28.46
61189;BMP280;47054;39.716;2.904;2023-09-12T22:23:31;100254.97;;;28.43
61189;BMP280;47054;39.716;2.904;2023-09-12T22:26:16;100260.88;;;28.42
61189;BMP280;47054;39.716;2.904;2023-09-12T22:29:00;100252.84;;;28.38
61189;BMP280;47054;39.716;2.904;2023-09-12T22:31:44;100252.19;;;28.34
61189;BMP280;47054;39.716;2.904;2023-09-12T22:34:29;100253.38;;;28.33
61189;BMP280;47054;39.716;2.904;2023-09-12T22:37:13;100262.81;;;28.32
61189;BMP280;47054;39.716;2.904;2023-09-12T22:39:58;100248.03;;;28.21
61189;BMP280;47054;39.716;2.904;2023-09-12T22:42:42;100268.38;;;28.29
61189;BMP280;47054;39.716;2.904;2023-09-12T22:45:26;100264.56;;;28.26
61189;BMP280;47054;39.716;2.904;2023-09-12T22:48:11;100266.22;;;28.24
61189;BMP280;47054;39.716;2.904;2023-09-12T22:50:59;100266.34;;;28.20
61189;BMP280;47054;39.716;2.904;2023-09-12T22:53:44;100259.03;;;28.17
61189;BMP280;47054;39.716;2.904;2023-09-12T22:56:29;100254.91;;;28.13
61189;BMP280;47054;39.716;2.904;2023-09-12T22:59:13;100255.78;;;28.10
61189;BMP280;47054;39.716;2.904;2023-09-12T23:01:58;100243.94;;;28.04
61189;BMP280;47054;39.716;2.904;2023-09-12T23:04:45;100235.66;;;28.07
61189;BMP280;47054;39.716;2.904;2023-09-12T23:07:31;100235.00;;;28.03
61189;BMP280;47054;39.716;2.904;2023-09-12T23:10:15;100231.66;;;27.99
61189;BMP280;47054;39.716;2.904;2023-09-12T23:13:00;100238.63;;;28.00
61189;BMP280;47054;39.716;2.904;2023-09-12T23:15:45;100222.81;;;27.95
61189;BMP280;47054;39.716;2.904;2023-09-12T23:18:30;100220.44;;;27.97
61189;BMP280;47054;39.716;2.904;2023-09-12T23:21:15;100228.59;;;27.97
61189;BMP280;47054;39.716;2.904;2023-09-12T23:24:00;100221.63;;;27.96
61189;BMP280;47054;39.716;2.904;2023-09-12T23:26:45;100219.34;;;27.95
61189;BMP280;47054;39.716;2.904;2023-09-12T23:29:29;100211.09;;;27.86
61189;BMP280;47054;39.716;2.904;2023-09-12T23:32:14;100217.06;;;27.93
61189;BMP280;47054;39.716;2.904;2023-09-12T23:34:58;100209.91;;;27.87
61189;BMP280;47054;39.716;2.904;2023-09-12T23:37:42;100212.19;;;27.88
61189;BMP280;47054;39.716;2.904;2023-09-12T23:40:27;100214.47;;;27.90
61189;BMP280;47054;39.716;2.904;2023-09-12T23:43:12;100196.00;;;27.85
61189;BMP280;47054;39.716;2.904;2023-09-12T23:45:56;100193.25;;;27.85
61189;BMP280;47054;39.716;2.904;2023-09-12T23:48:40;100195.50;;;27.86
61189;BMP280;47054;39.716;2.904;2023-09-12T23:51:26;100190.19;;;27.83
61189;BMP280;47054;39.716;2.904;2023-09-12T23:54:10;100196.09;;;27.81
61189;BMP280;47054;39.716;2.904;2023-09-12T23:56:56;100204.69;;;27.80
61189;BMP280;47054;39.716;2.904;2023-09-12T23:59:40;100193.16;;;27.76
