sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2023-07-02T00:00:12;16.38;93.54
13796;SHT30;40911;51.552;9.874;2023-07-02T00:02:34;16.35;93.62
13796;SHT30;40911;51.552;9.874;2023-07-02T00:04:56;16.30;93.82
13796;SHT30;40911;51.552;9.874;2023-07-02T00:07:17;16.22;94.25
13796;SHT30;40911;51.552;9.874;2023-07-02T00:09:41;16.30;93.76
13796;SHT30;40911;51.552;9.874;2023-07-02T00:12:03;16.25;93.87
13796;SHT30;40911;51.552;9.874;2023-07-02T00:14:24;16.07;94.27
13796;SHT30;40911;51.552;9.874;2023-07-02T00:16:46;16.26;93.82
13796;SHT30;40911;51.552;9.874;2023-07-02T00:19:07;16.29;93.54
13796;SHT30;40911;51.552;9.874;2023-07-02T00:21:29;16.29;93.73
13796;SHT30;40911;51.552;9.874;2023-07-02T00:23:53;16.14;93.86
13796;SHT30;40911;51.552;9.874;2023-07-02T00:26:18;16.39;93.18
13796;SHT30;40911;51.552;9.874;2023-07-02T00:28:40;16.39;93.35
13796;SHT30;40911;51.552;9.874;2023-07-02T00:31:01;16.15;93.50
13796;SHT30;40911;51.552;9.874;2023-07-02T00:33:23;16.14;93.88
13796;SHT30;40911;51.552;9.874;2023-07-02T00:35:45;16.14;93.93
13796;SHT30;40911;51.552;9.874;2023-07-02T00:38:07;16.15;94.16
13796;SHT30;40911;51.552;9.874;2023-07-02T00:40:28;16.12;94.06
13796;SHT30;40911;51.552;9.874;2023-07-02T00:42:51;16.07;93.86
13796;SHT30;40911;51.552;9.874;2023-07-02T00:45:13;16.32;93.42
13796;SHT30;40911;51.552;9.874;2023-07-02T00:47:34;16.22;93.58
13796;SHT30;40911;51.552;9.874;2023-07-02T00:49:56;16.08;94.00
13796;SHT30;40911;51.552;9.874;2023-07-02T00:52:18;16.30;93.69
13796;SHT30;40911;51.552;9.874;2023-07-02T00:54:40;16.17;94.67
13796;SHT30;40911;51.552;9.874;2023-07-02T00:57:03;16.18;94.05
13796;SHT30;40911;51.552;9.874;2023-07-02T00:59:27;16.22;93.79
13796;SHT30;40911;51.552;9.874;2023-07-02T01:01:49;16.26;93.89
13796;SHT30;40911;51.552;9.874;2023-07-02T01:04:11;16.29;93.94
13796;SHT30;40911;51.552;9.874;2023-07-02T01:06:33;16.24;94.02
13796;SHT30;40911;51.552;9.874;2023-07-02T01:08:56;16.32;93.76
13796;SHT30;40911;51.552;9.874;2023-07-02T01:11:19;16.33;93.75
13796;SHT30;40911;51.552;9.874;2023-07-02T01:13:42;16.15;94.21
13796;SHT30;40911;51.552;9.874;2023-07-02T01:16:06;16.18;94.49
13796;SHT30;40911;51.552;9.874;2023-07-02T01:18:28;16.14;94.36
13796;SHT30;40911;51.552;9.874;2023-07-02T01:20:51;16.04;94.56
13796;SHT30;40911;51.552;9.874;2023-07-02T01:23:14;16.07;94.36
13796;SHT30;40911;51.552;9.874;2023-07-02T01:25:36;16.08;94.29
13796;SHT30;40911;51.552;9.874;2023-07-02T01:27:58;16.02;94.57
13796;SHT30;40911;51.552;9.874;2023-07-02T01:30:19;16.09;94.39
13796;SHT30;40911;51.552;9.874;2023-07-02T01:32:41;16.07;94.33
13796;SHT30;40911;51.552;9.874;2023-07-02T01:35:03;16.02;94.41
13796;SHT30;40911;51.552;9.874;2023-07-02T01:37:26;16.07;94.22
13796;SHT30;40911;51.552;9.874;2023-07-02T01:39:47;16.08;94.15
13796;SHT30;40911;51.552;9.874;2023-07-02T01:42:09;16.07;94.26
13796;SHT30;40911;51.552;9.874;2023-07-02T01:44:31;16.21;93.66
13796;SHT30;40911;51.552;9.874;2023-07-02T01:46:52;16.11;94.06
13796;SHT30;40911;51.552;9.874;2023-07-02T01:49:17;16.08;94.33
13796;SHT30;40911;51.552;9.874;2023-07-02T01:51:38;16.17;94.07
13796;SHT30;40911;51.552;9.874;2023-07-02T01:54:01;16.11;94.02
13796;SHT30;40911;51.552;9.874;2023-07-02T01:56:23;16.09;94.12
13796;SHT30;40911;51.552;9.874;2023-07-02T01:58:45;16.08;94.01
13796;SHT30;40911;51.552;9.874;2023-07-02T02:01:06;16.25;93.56
13796;SHT30;40911;51.552;9.874;2023-07-02T02:03:28;16.22;93.24
13796;SHT30;40911;51.552;9.874;2023-07-02T02:05:49;16.18;93.90
13796;SHT30;40911;51.552;9.874;2023-07-02T02:08:11;16.08;93.78
13796;SHT30;40911;51.552;9.874;2023-07-02T02:10:34;16.08;94.11
13796;SHT30;40911;51.552;9.874;2023-07-02T02:12:56;16.01;94.35
13796;SHT30;40911;51.552;9.874;2023-07-02T02:15:18;16.05;93.75
13796;SHT30;40911;51.552;9.874;2023-07-02T02:17:40;16.01;94.11
13796;SHT30;40911;51.552;9.874;2023-07-02T02:20:01;15.99;94.03
13796;SHT30;40911;51.552;9.874;2023-07-02T02:22:26;16.14;93.52
13796;SHT30;40911;51.552;9.874;2023-07-02T02:24:47;16.04;93.88
13796;SHT30;40911;51.552;9.874;2023-07-02T02:27:10;16.01;93.95
13796;SHT30;40911;51.552;9.874;2023-07-02T02:29:32;16.08;93.79
13796;SHT30;40911;51.552;9.874;2023-07-02T02:31:53;15.95;94.34
13796;SHT30;40911;51.552;9.874;2023-07-02T02:34:15;16.07;93.81
13796;SHT30;40911;51.552;9.874;2023-07-02T02:36:36;16.05;93.87
13796;SHT30;40911;51.552;9.874;2023-07-02T02:38:58;15.92;93.88
13796;SHT30;40911;51.552;9.874;2023-07-02T02:41:19;15.97;93.89
13796;SHT30;40911;51.552;9.874;2023-07-02T02:43:42;15.94;93.58
13796;SHT30;40911;51.552;9.874;2023-07-02T02:46:04;15.88;93.42
13796;SHT30;40911;51.552;9.874;2023-07-02T02:48:26;15.99;93.48
13796;SHT30;40911;51.552;9.874;2023-07-02T02:50:47;15.82;93.85
13796;SHT30;40911;51.552;9.874;2023-07-02T02:53:09;15.81;93.78
13796;SHT30;40911;51.552;9.874;2023-07-02T02:55:31;15.92;93.37
13796;SHT30;40911;51.552;9.874;2023-07-02T02:57:52;15.88;93.35
13796;SHT30;40911;51.552;9.874;2023-07-02T03:00:15;15.85;93.58
13796;SHT30;40911;51.552;9.874;2023-07-02T03:02:38;15.77;93.78
13796;SHT30;40911;51.552;9.874;2023-07-02T03:05:00;15.82;93.44
13796;SHT30;40911;51.552;9.874;2023-07-02T03:07:24;15.78;93.88
13796;SHT30;40911;51.552;9.874;2023-07-02T03:09:45;15.95;93.25
13796;SHT30;40911;51.552;9.874;2023-07-02T03:12:07;15.78;93.42
13796;SHT30;40911;51.552;9.874;2023-07-02T03:14:29;15.81;93.72
13796;SHT30;40911;51.552;9.874;2023-07-02T03:16:52;15.85;93.43
13796;SHT30;40911;51.552;9.874;2023-07-02T03:19:14;15.84;93.64
13796;SHT30;40911;51.552;9.874;2023-07-02T03:21:36;15.91;93.26
13796;SHT30;40911;51.552;9.874;2023-07-02T03:23:58;15.78;93.30
13796;SHT30;40911;51.552;9.874;2023-07-02T03:26:19;15.88;93.42
13796;SHT30;40911;51.552;9.874;2023-07-02T03:28:41;15.80;93.36
13796;SHT30;40911;51.552;9.874;2023-07-02T03:31:03;15.74;93.56
13796;SHT30;40911;51.552;9.874;2023-07-02T03:33:26;15.81;93.57
13796;SHT30;40911;51.552;9.874;2023-07-02T03:35:47;15.80;93.64
13796;SHT30;40911;51.552;9.874;2023-07-02T03:38:09;15.80;93.48
13796;SHT30;40911;51.552;9.874;2023-07-02T03:40:30;15.61;94.27
13796;SHT30;40911;51.552;9.874;2023-07-02T03:42:52;15.71;93.80
13796;SHT30;40911;51.552;9.874;2023-07-02T03:45:14;15.74;93.97
13796;SHT30;40911;51.552;9.874;2023-07-02T03:47:35;15.63;94.34
13796;SHT30;40911;51.552;9.874;2023-07-02T03:49:58;15.60;94.42
13796;SHT30;40911;51.552;9.874;2023-07-02T03:52:20;15.60;94.23
13796;SHT30;40911;51.552;9.874;2023-07-02T03:54:42;15.77;93.71
13796;SHT30;40911;51.552;9.874;2023-07-02T03:57:03;15.69;93.89
13796;SHT30;40911;51.552;9.874;2023-07-02T03:59:25;15.63;93.94
13796;SHT30;40911;51.552;9.874;2023-07-02T04:01:46;15.59;93.94
13796;SHT30;40911;51.552;9.874;2023-07-02T04:04:08;15.67;93.78
13796;SHT30;40911;51.552;9.874;2023-07-02T04:06:33;15.71;93.82
13796;SHT30;40911;51.552;9.874;2023-07-02T04:08:55;15.56;94.26
13796;SHT30;40911;51.552;9.874;2023-07-02T04:11:16;15.60;94.15
13796;SHT30;40911;51.552;9.874;2023-07-02T04:13:38;15.59;94.10
13796;SHT30;40911;51.552;9.874;2023-07-02T04:16:00;15.57;94.14
13796;SHT30;40911;51.552;9.874;2023-07-02T04:18:22;15.52;94.22
13796;SHT30;40911;51.552;9.874;2023-07-02T04:20:43;15.61;94.21
13796;SHT30;40911;51.552;9.874;2023-07-02T04:23:06;15.60;94.20
13796;SHT30;40911;51.552;9.874;2023-07-02T04:25:28;15.54;94.29
13796;SHT30;40911;51.552;9.874;2023-07-02T04:27:50;15.60;94.08
13796;SHT30;40911;51.552;9.874;2023-07-02T04:30:16;15.60;94.49
13796;SHT30;40911;51.552;9.874;2023-07-02T04:32:38;15.71;94.35
13796;SHT30;40911;51.552;9.874;2023-07-02T04:35:00;15.61;94.55
13796;SHT30;40911;51.552;9.874;2023-07-02T04:37:22;15.60;94.76
13796;SHT30;40911;51.552;9.874;2023-07-02T04:39:45;15.69;94.57
13796;SHT30;40911;51.552;9.874;2023-07-02T04:42:07;15.75;94.38
13796;SHT30;40911;51.552;9.874;2023-07-02T04:44:30;15.90;93.85
13796;SHT30;40911;51.552;9.874;2023-07-02T04:46:51;15.94;93.92
13796;SHT30;40911;51.552;9.874;2023-07-02T04:49:13;15.95;93.79
13796;SHT30;40911;51.552;9.874;2023-07-02T04:51:35;16.02;93.57
13796;SHT30;40911;51.552;9.874;2023-07-02T04:53:56;16.01;93.69
13796;SHT30;40911;51.552;9.874;2023-07-02T04:56:19;16.01;93.57
13796;SHT30;40911;51.552;9.874;2023-07-02T04:58:41;16.05;93.28
13796;SHT30;40911;51.552;9.874;2023-07-02T05:01:02;16.11;93.54
13796;SHT30;40911;51.552;9.874;2023-07-02T05:03:26;15.97;93.36
13796;SHT30;40911;51.552;9.874;2023-07-02T05:05:48;15.91;92.93
13796;SHT30;40911;51.552;9.874;2023-07-02T05:08:09;15.92;92.43
13796;SHT30;40911;51.552;9.874;2023-07-02T05:10:31;16.01;92.82
13796;SHT30;40911;51.552;9.874;2023-07-02T05:12:54;16.08;92.57
13796;SHT30;40911;51.552;9.874;2023-07-02T05:15:16;15.92;92.90
13796;SHT30;40911;51.552;9.874;2023-07-02T05:17:38;15.98;93.00
13796;SHT30;40911;51.552;9.874;2023-07-02T05:19:59;15.91;92.69
13796;SHT30;40911;51.552;9.874;2023-07-02T05:22:21;15.87;92.81
13796;SHT30;40911;51.552;9.874;2023-07-02T05:24:43;16.01;92.86
13796;SHT30;40911;51.552;9.874;2023-07-02T05:27:04;15.92;92.64
13796;SHT30;40911;51.552;9.874;2023-07-02T05:29:27;15.98;92.49
13796;SHT30;40911;51.552;9.874;2023-07-02T05:31:49;16.11;92.00
13796;SHT30;40911;51.552;9.874;2023-07-02T05:34:10;16.11;92.35
13796;SHT30;40911;51.552;9.874;2023-07-02T05:36:32;16.11;92.66
13796;SHT30;40911;51.552;9.874;2023-07-02T05:38:54;16.22;92.04
13796;SHT30;40911;51.552;9.874;2023-07-02T05:41:19;16.25;92.38
13796;SHT30;40911;51.552;9.874;2023-07-02T05:43:40;16.26;91.95
13796;SHT30;40911;51.552;9.874;2023-07-02T05:46:03;16.32;91.74
13796;SHT30;40911;51.552;9.874;2023-07-02T05:48:25;16.35;91.62
13796;SHT30;40911;51.552;9.874;2023-07-02T05:50:46;16.29;91.07
13796;SHT30;40911;51.552;9.874;2023-07-02T05:53:08;16.26;91.07
13796;SHT30;40911;51.552;9.874;2023-07-02T05:55:30;16.21;91.11
13796;SHT30;40911;51.552;9.874;2023-07-02T05:57:51;16.17;91.23
13796;SHT30;40911;51.552;9.874;2023-07-02T06:00:13;16.19;90.76
13796;SHT30;40911;51.552;9.874;2023-07-02T06:02:36;16.29;90.80
13796;SHT30;40911;51.552;9.874;2023-07-02T06:04:58;16.26;90.05
13796;SHT30;40911;51.552;9.874;2023-07-02T06:07:19;16.29;90.08
13796;SHT30;40911;51.552;9.874;2023-07-02T06:09:41;16.28;90.01
13796;SHT30;40911;51.552;9.874;2023-07-02T06:12:03;16.26;90.22
13796;SHT30;40911;51.552;9.874;2023-07-02T06:14:24;16.30;89.60
13796;SHT30;40911;51.552;9.874;2023-07-02T06:16:47;16.45;89.73
13796;SHT30;40911;51.552;9.874;2023-07-02T06:19:10;16.45;89.25
13796;SHT30;40911;51.552;9.874;2023-07-02T06:21:31;16.45;89.07
13796;SHT30;40911;51.552;9.874;2023-07-02T06:23:53;16.66;89.48
13796;SHT30;40911;51.552;9.874;2023-07-02T06:26:14;16.55;88.38
13796;SHT30;40911;51.552;9.874;2023-07-02T06:28:36;16.78;88.20
13796;SHT30;40911;51.552;9.874;2023-07-02T06:30:58;16.83;87.53
13796;SHT30;40911;51.552;9.874;2023-07-02T06:33:19;17.00;87.24
13796;SHT30;40911;51.552;9.874;2023-07-02T06:35:42;16.88;87.13
13796;SHT30;40911;51.552;9.874;2023-07-02T06:38:04;17.01;86.88
13796;SHT30;40911;51.552;9.874;2023-07-02T06:40:26;17.03;87.12
13796;SHT30;40911;51.552;9.874;2023-07-02T06:42:47;16.90;86.34
13796;SHT30;40911;51.552;9.874;2023-07-02T06:45:09;16.97;86.71
13796;SHT30;40911;51.552;9.874;2023-07-02T06:47:30;16.98;87.05
13796;SHT30;40911;51.552;9.874;2023-07-02T06:49:52;16.88;85.94
13796;SHT30;40911;51.552;9.874;2023-07-02T06:52:15;16.95;85.75
13796;SHT30;40911;51.552;9.874;2023-07-02T06:54:37;16.90;85.30
13796;SHT30;40911;51.552;9.874;2023-07-02T06:56:58;16.98;85.82
13796;SHT30;40911;51.552;9.874;2023-07-02T06:59:20;17.11;85.07
13796;SHT30;40911;51.552;9.874;2023-07-02T07:01:42;17.24;85.09
13796;SHT30;40911;51.552;9.874;2023-07-02T07:04:03;17.32;84.92
13796;SHT30;40911;51.552;9.874;2023-07-02T07:06:25;17.42;83.57
13796;SHT30;40911;51.552;9.874;2023-07-02T07:08:48;17.94;81.74
13796;SHT30;40911;51.552;9.874;2023-07-02T07:11:09;17.69;82.45
13796;SHT30;40911;51.552;9.874;2023-07-02T07:13:31;17.87;82.16
13796;SHT30;40911;51.552;9.874;2023-07-02T07:15:53;17.84;80.81
13796;SHT30;40911;51.552;9.874;2023-07-02T07:18:15;17.79;80.56
13796;SHT30;40911;51.552;9.874;2023-07-02T07:20:39;17.94;80.77
13796;SHT30;40911;51.552;9.874;2023-07-02T07:23:02;17.63;79.45
13796;SHT30;40911;51.552;9.874;2023-07-02T07:25:25;17.53;79.47
13796;SHT30;40911;51.552;9.874;2023-07-02T07:27:47;17.57;80.29
13796;SHT30;40911;51.552;9.874;2023-07-02T07:30:09;17.49;80.06
13796;SHT30;40911;51.552;9.874;2023-07-02T07:32:31;17.53;80.56
13796;SHT30;40911;51.552;9.874;2023-07-02T07:34:52;17.63;79.61
13796;SHT30;40911;51.552;9.874;2023-07-02T07:37:14;17.66;78.83
13796;SHT30;40911;51.552;9.874;2023-07-02T07:39:36;17.60;79.15
13796;SHT30;40911;51.552;9.874;2023-07-02T07:41:59;17.86;79.17
13796;SHT30;40911;51.552;9.874;2023-07-02T07:44:21;17.84;79.75
13796;SHT30;40911;51.552;9.874;2023-07-02T07:46:42;17.89;78.40
13796;SHT30;40911;51.552;9.874;2023-07-02T07:49:04;17.84;78.14
13796;SHT30;40911;51.552;9.874;2023-07-02T07:51:25;18.04;77.38
13796;SHT30;40911;51.552;9.874;2023-07-02T07:53:47;18.30;74.58
13796;SHT30;40911;51.552;9.874;2023-07-02T07:56:09;18.00;72.68
13796;SHT30;40911;51.552;9.874;2023-07-02T07:58:32;18.04;73.81
13796;SHT30;40911;51.552;9.874;2023-07-02T08:00:53;18.07;73.79
13796;SHT30;40911;51.552;9.874;2023-07-02T08:03:15;17.98;73.11
13796;SHT30;40911;51.552;9.874;2023-07-02T08:05:36;17.97;72.75
13796;SHT30;40911;51.552;9.874;2023-07-02T08:07:58;18.04;72.55
13796;SHT30;40911;51.552;9.874;2023-07-02T08:10:20;17.87;71.12
13796;SHT30;40911;51.552;9.874;2023-07-02T08:12:41;17.67;71.56
13796;SHT30;40911;51.552;9.874;2023-07-02T08:15:05;17.73;71.29
13796;SHT30;40911;51.552;9.874;2023-07-02T08:17:27;17.66;71.38
13796;SHT30;40911;51.552;9.874;2023-07-02T08:19:51;17.59;70.92
13796;SHT30;40911;51.552;9.874;2023-07-02T08:22:12;18.10;70.78
13796;SHT30;40911;51.552;9.874;2023-07-02T08:24:34;18.01;70.11
13796;SHT30;40911;51.552;9.874;2023-07-02T08:26:55;18.15;70.40
13796;SHT30;40911;51.552;9.874;2023-07-02T08:29:17;18.00;70.64
13796;SHT30;40911;51.552;9.874;2023-07-02T08:31:40;18.32;71.40
13796;SHT30;40911;51.552;9.874;2023-07-02T08:34:01;18.72;70.24
13796;SHT30;40911;51.552;9.874;2023-07-02T08:36:23;18.88;68.92
13796;SHT30;40911;51.552;9.874;2023-07-02T08:38:45;18.52;69.27
13796;SHT30;40911;51.552;9.874;2023-07-02T08:41:06;18.65;69.16
13796;SHT30;40911;51.552;9.874;2023-07-02T08:43:28;18.80;69.80
13796;SHT30;40911;51.552;9.874;2023-07-02T08:45:50;18.87;69.74
13796;SHT30;40911;51.552;9.874;2023-07-02T08:48:13;18.91;68.71
13796;SHT30;40911;51.552;9.874;2023-07-02T08:50:35;18.70;69.68
13796;SHT30;40911;51.552;9.874;2023-07-02T08:52:56;18.94;69.84
13796;SHT30;40911;51.552;9.874;2023-07-02T08:55:18;19.28;68.93
13796;SHT30;40911;51.552;9.874;2023-07-02T08:57:40;19.35;68.78
13796;SHT30;40911;51.552;9.874;2023-07-02T09:00:06;19.15;69.45
13796;SHT30;40911;51.552;9.874;2023-07-02T09:02:32;18.76;69.48
13796;SHT30;40911;51.552;9.874;2023-07-02T09:05:00;18.84;68.99
13796;SHT30;40911;51.552;9.874;2023-07-02T09:07:22;18.70;69.13
13796;SHT30;40911;51.552;9.874;2023-07-02T09:09:47;19.30;69.69
13796;SHT30;40911;51.552;9.874;2023-07-02T09:12:09;19.65;68.13
13796;SHT30;40911;51.552;9.874;2023-07-02T09:14:31;19.41;69.10
13796;SHT30;40911;51.552;9.874;2023-07-02T09:17:03;19.34;69.21
13796;SHT30;40911;51.552;9.874;2023-07-02T09:19:25;20.53;67.82
13796;SHT30;40911;51.552;9.874;2023-07-02T09:21:48;19.82;67.63
13796;SHT30;40911;51.552;9.874;2023-07-02T09:24:14;20.00;68.85
13796;SHT30;40911;51.552;9.874;2023-07-02T09:26:36;19.72;68.08
13796;SHT30;40911;51.552;9.874;2023-07-02T09:29:01;19.84;67.99
13796;SHT30;40911;51.552;9.874;2023-07-02T09:31:23;19.74;68.62
13796;SHT30;40911;51.552;9.874;2023-07-02T09:33:44;19.43;68.26
13796;SHT30;40911;51.552;9.874;2023-07-02T09:36:06;19.20;69.21
13796;SHT30;40911;51.552;9.874;2023-07-02T09:38:29;19.58;69.96
13796;SHT30;40911;51.552;9.874;2023-07-02T09:40:52;19.48;70.65
13796;SHT30;40911;51.552;9.874;2023-07-02T09:43:14;20.04;69.18
13796;SHT30;40911;51.552;9.874;2023-07-02T09:45:36;20.25;68.08
13796;SHT30;40911;51.552;9.874;2023-07-02T09:47:58;20.41;65.20
13796;SHT30;40911;51.552;9.874;2023-07-02T09:50:21;20.16;67.34
13796;SHT30;40911;51.552;9.874;2023-07-02T09:52:44;20.01;66.10
13796;SHT30;40911;51.552;9.874;2023-07-02T09:55:08;20.51;64.35
13796;SHT30;40911;51.552;9.874;2023-07-02T09:57:31;21.20;64.87
13796;SHT30;40911;51.552;9.874;2023-07-02T09:59:52;20.95;63.55
13796;SHT30;40911;51.552;9.874;2023-07-02T10:02:14;21.44;62.27
13796;SHT30;40911;51.552;9.874;2023-07-02T10:04:40;20.59;62.82
13796;SHT30;40911;51.552;9.874;2023-07-02T10:07:02;21.52;62.36
13796;SHT30;40911;51.552;9.874;2023-07-02T10:09:34;21.63;62.32
13796;SHT30;40911;51.552;9.874;2023-07-02T10:11:57;21.59;61.79
13796;SHT30;40911;51.552;9.874;2023-07-02T10:14:19;21.59;62.08
13796;SHT30;40911;51.552;9.874;2023-07-02T10:16:51;20.68;63.05
13796;SHT30;40911;51.552;9.874;2023-07-02T10:19:13;20.68;63.00
13796;SHT30;40911;51.552;9.874;2023-07-02T10:21:35;20.55;64.13
13796;SHT30;40911;51.552;9.874;2023-07-02T10:23:56;20.29;63.60
13796;SHT30;40911;51.552;9.874;2023-07-02T10:26:18;20.20;62.92
13796;SHT30;40911;51.552;9.874;2023-07-02T10:28:41;20.51;63.16
13796;SHT30;40911;51.552;9.874;2023-07-02T10:31:03;21.21;64.02
13796;SHT30;40911;51.552;9.874;2023-07-02T10:33:24;21.18;64.38
13796;SHT30;40911;51.552;9.874;2023-07-02T10:35:48;20.52;64.57
13796;SHT30;40911;51.552;9.874;2023-07-02T10:38:13;20.27;63.38
13796;SHT30;40911;51.552;9.874;2023-07-02T10:40:35;20.66;62.44
13796;SHT30;40911;51.552;9.874;2023-07-02T10:42:56;20.41;62.84
13796;SHT30;40911;51.552;9.874;2023-07-02T10:45:20;20.53;62.53
13796;SHT30;40911;51.552;9.874;2023-07-02T10:47:42;20.41;63.16
13796;SHT30;40911;51.552;9.874;2023-07-02T10:50:14;20.13;63.62
13796;SHT30;40911;51.552;9.874;2023-07-02T10:52:39;19.90;63.94
13796;SHT30;40911;51.552;9.874;2023-07-02T10:55:00;19.79;64.40
13796;SHT30;40911;51.552;9.874;2023-07-02T10:57:23;19.89;65.58
13796;SHT30;40911;51.552;9.874;2023-07-02T10:59:44;20.18;65.03
13796;SHT30;40911;51.552;9.874;2023-07-02T11:02:08;19.91;65.51
13796;SHT30;40911;51.552;9.874;2023-07-02T11:04:30;21.06;64.48
13796;SHT30;40911;51.552;9.874;2023-07-02T11:06:52;20.42;64.28
13796;SHT30;40911;51.552;9.874;2023-07-02T11:09:17;20.75;65.47
13796;SHT30;40911;51.552;9.874;2023-07-02T11:11:49;20.62;64.54
13796;SHT30;40911;51.552;9.874;2023-07-02T11:14:11;21.14;63.22
13796;SHT30;40911;51.552;9.874;2023-07-02T11:16:33;20.41;63.70
13796;SHT30;40911;51.552;9.874;2023-07-02T11:19:08;20.14;63.24
13796;SHT30;40911;51.552;9.874;2023-07-02T11:21:30;20.38;64.09
13796;SHT30;40911;51.552;9.874;2023-07-02T11:24:00;20.55;64.41
13796;SHT30;40911;51.552;9.874;2023-07-02T11:26:22;20.97;61.99
13796;SHT30;40911;51.552;9.874;2023-07-02T11:28:49;21.00;62.87
13796;SHT30;40911;51.552;9.874;2023-07-02T11:31:11;20.73;62.43
13796;SHT30;40911;51.552;9.874;2023-07-02T11:33:34;21.11;63.26
13796;SHT30;40911;51.552;9.874;2023-07-02T11:35:57;20.56;61.50
13796;SHT30;40911;51.552;9.874;2023-07-02T11:38:18;20.69;62.65
13796;SHT30;40911;51.552;9.874;2023-07-02T11:40:40;20.51;62.43
13796;SHT30;40911;51.552;9.874;2023-07-02T11:43:01;20.25;62.58
13796;SHT30;40911;51.552;9.874;2023-07-02T11:45:23;20.48;63.54
13796;SHT30;40911;51.552;9.874;2023-07-02T11:47:44;20.73;62.98
13796;SHT30;40911;51.552;9.874;2023-07-02T11:50:07;21.15;61.72
13796;SHT30;40911;51.552;9.874;2023-07-02T11:52:30;21.71;62.13
13796;SHT30;40911;51.552;9.874;2023-07-02T11:54:52;21.66;61.06
13796;SHT30;40911;51.552;9.874;2023-07-02T11:57:13;22.06;60.79
13796;SHT30;40911;51.552;9.874;2023-07-02T11:59:35;22.64;59.37
13796;SHT30;40911;51.552;9.874;2023-07-02T12:01:57;22.64;59.01
13796;SHT30;40911;51.552;9.874;2023-07-02T12:04:19;23.19;59.44
13796;SHT30;40911;51.552;9.874;2023-07-02T12:06:41;22.10;59.18
13796;SHT30;40911;51.552;9.874;2023-07-02T12:09:04;21.21;60.18
13796;SHT30;40911;51.552;9.874;2023-07-02T12:11:25;21.41;59.88
13796;SHT30;40911;51.552;9.874;2023-07-02T12:13:47;21.62;60.11
13796;SHT30;40911;51.552;9.874;2023-07-02T12:16:09;22.05;59.85
13796;SHT30;40911;51.552;9.874;2023-07-02T12:18:31;21.62;59.93
13796;SHT30;40911;51.552;9.874;2023-07-02T12:20:52;20.92;60.78
13796;SHT30;40911;51.552;9.874;2023-07-02T12:23:14;20.85;61.27
13796;SHT30;40911;51.552;9.874;2023-07-02T12:25:38;20.92;61.59
13796;SHT30;40911;51.552;9.874;2023-07-02T12:28:01;20.92;61.37
13796;SHT30;40911;51.552;9.874;2023-07-02T12:30:23;22.10;60.46
13796;SHT30;40911;51.552;9.874;2023-07-02T12:32:44;22.17;58.65
13796;SHT30;40911;51.552;9.874;2023-07-02T12:35:07;21.68;60.35
13796;SHT30;40911;51.552;9.874;2023-07-02T12:37:29;20.90;60.19
13796;SHT30;40911;51.552;9.874;2023-07-02T12:39:51;21.55;59.71
13796;SHT30;40911;51.552;9.874;2023-07-02T12:42:16;22.61;58.43
13796;SHT30;40911;51.552;9.874;2023-07-02T12:44:38;22.40;57.62
13796;SHT30;40911;51.552;9.874;2023-07-02T12:47:00;21.71;58.75
13796;SHT30;40911;51.552;9.874;2023-07-02T12:49:22;21.79;60.29
13796;SHT30;40911;51.552;9.874;2023-07-02T12:51:43;21.52;60.78
13796;SHT30;40911;51.552;9.874;2023-07-02T12:54:05;21.51;60.03
13796;SHT30;40911;51.552;9.874;2023-07-02T12:56:27;21.26;59.73
13796;SHT30;40911;51.552;9.874;2023-07-02T12:58:50;21.23;60.53
13796;SHT30;40911;51.552;9.874;2023-07-02T13:01:12;20.89;60.50
13796;SHT30;40911;51.552;9.874;2023-07-02T13:03:34;21.11;60.50
13796;SHT30;40911;51.552;9.874;2023-07-02T13:05:56;21.51;60.76
13796;SHT30;40911;51.552;9.874;2023-07-02T13:08:17;22.60;59.04
13796;SHT30;40911;51.552;9.874;2023-07-02T13:10:39;22.12;58.97
13796;SHT30;40911;51.552;9.874;2023-07-02T13:13:01;21.83;59.95
13796;SHT30;40911;51.552;9.874;2023-07-02T13:15:24;22.58;59.69
13796;SHT30;40911;51.552;9.874;2023-07-02T13:17:46;22.94;58.45
13796;SHT30;40911;51.552;9.874;2023-07-02T13:20:08;23.15;57.21
13796;SHT30;40911;51.552;9.874;2023-07-02T13:22:30;22.65;59.20
13796;SHT30;40911;51.552;9.874;2023-07-02T13:24:52;23.07;58.37
13796;SHT30;40911;51.552;9.874;2023-07-02T13:27:15;22.98;56.88
13796;SHT30;40911;51.552;9.874;2023-07-02T13:29:38;23.30;56.45
13796;SHT30;40911;51.552;9.874;2023-07-02T13:32:02;22.57;56.66
13796;SHT30;40911;51.552;9.874;2023-07-02T13:34:23;22.84;57.09
13796;SHT30;40911;51.552;9.874;2023-07-02T13:36:45;24.16;55.73
13796;SHT30;40911;51.552;9.874;2023-07-02T13:39:07;23.78;55.03
13796;SHT30;40911;51.552;9.874;2023-07-02T13:41:29;23.99;54.70
13796;SHT30;40911;51.552;9.874;2023-07-02T13:43:51;23.99;54.59
13796;SHT30;40911;51.552;9.874;2023-07-02T13:46:13;23.67;55.71
13796;SHT30;40911;51.552;9.874;2023-07-02T13:48:36;24.05;55.78
13796;SHT30;40911;51.552;9.874;2023-07-02T13:50:58;23.78;55.18
13796;SHT30;40911;51.552;9.874;2023-07-02T13:53:20;23.67;56.36
13796;SHT30;40911;51.552;9.874;2023-07-02T13:55:41;24.10;54.48
13796;SHT30;40911;51.552;9.874;2023-07-02T13:58:03;22.94;55.41
13796;SHT30;40911;51.552;9.874;2023-07-02T14:00:27;23.27;56.35
13796;SHT30;40911;51.552;9.874;2023-07-02T14:02:48;23.47;56.16
13796;SHT30;40911;51.552;9.874;2023-07-02T14:05:10;23.44;55.62
13796;SHT30;40911;51.552;9.874;2023-07-02T14:07:32;24.67;54.60
13796;SHT30;40911;51.552;9.874;2023-07-02T14:09:54;23.87;55.48
13796;SHT30;40911;51.552;9.874;2023-07-02T14:12:16;24.83;54.87
13796;SHT30;40911;51.552;9.874;2023-07-02T14:14:38;24.42;53.90
13796;SHT30;40911;51.552;9.874;2023-07-02T14:17:01;23.77;55.37
13796;SHT30;40911;51.552;9.874;2023-07-02T14:19:23;23.03;56.57
13796;SHT30;40911;51.552;9.874;2023-07-02T14:21:45;22.91;56.92
13796;SHT30;40911;51.552;9.874;2023-07-02T14:24:07;23.37;56.16
13796;SHT30;40911;51.552;9.874;2023-07-02T14:26:29;23.40;55.99
13796;SHT30;40911;51.552;9.874;2023-07-02T14:28:52;23.54;55.67
13796;SHT30;40911;51.552;9.874;2023-07-02T14:31:13;23.16;57.73
13796;SHT30;40911;51.552;9.874;2023-07-02T14:33:37;22.85;57.43
13796;SHT30;40911;51.552;9.874;2023-07-02T14:36:00;23.11;57.81
13796;SHT30;40911;51.552;9.874;2023-07-02T14:38:21;23.84;58.06
13796;SHT30;40911;51.552;9.874;2023-07-02T14:40:43;23.30;58.07
13796;SHT30;40911;51.552;9.874;2023-07-02T14:43:05;23.71;57.51
13796;SHT30;40911;51.552;9.874;2023-07-02T14:45:27;24.08;56.05
13796;SHT30;40911;51.552;9.874;2023-07-02T14:47:49;24.30;56.69
13796;SHT30;40911;51.552;9.874;2023-07-02T14:50:12;24.15;56.76
13796;SHT30;40911;51.552;9.874;2023-07-02T14:52:34;23.50;57.06
13796;SHT30;40911;51.552;9.874;2023-07-02T14:54:56;23.16;57.77
13796;SHT30;40911;51.552;9.874;2023-07-02T14:57:19;22.84;57.38