sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28623;SDS011;15813;46.932;19.658;2023-09-08T00:01:55;717.92;;;222.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:04:20;719.15;;;230.43;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:06:46;715.70;;;224.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:09:11;719.80;;;224.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:11:36;716.13;;;221.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:14:02;717.88;;;215.18;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:16:28;712.72;;;212.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:18:54;720.92;;;224.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:21:20;720.90;;;223.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:23:45;723.00;;;229.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:26:10;718.15;;;222.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:28:35;717.72;;;216.68;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:31:01;711.28;;;210.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:33:26;717.33;;;222.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:35:51;717.08;;;216.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:38:18;711.83;;;212.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:40:43;715.30;;;218.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:43:09;718.00;;;217.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:45:36;719.00;;;228.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:48:03;722.38;;;223.82;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:50:28;716.22;;;217.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:52:54;719.45;;;225.20;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:55:19;735.03;;;263.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T00:57:44;743.88;;;296.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:00:10;752.05;;;324.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:02:36;718.22;;;215.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:05:01;713.05;;;216.43;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:07:27;714.42;;;210.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:09:54;714.15;;;212.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:12:19;715.55;;;214.43;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:14:45;715.88;;;221.68;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:17:10;710.00;;;206.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:19:37;712.00;;;213.57;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:26:59;709.75;;;203.52;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:29:25;710.03;;;203.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:31:50;710.47;;;213.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:34:16;708.75;;;206.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:36:42;712.22;;;216.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:39:07;708.53;;;204.93;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:41:32;709.72;;;209.98;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:43:58;711.40;;;204.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:46:23;716.85;;;218.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:48:49;713.65;;;206.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:51:14;714.97;;;206.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:53:39;711.53;;;209.77;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:56:04;707.67;;;201.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T01:58:30;710.13;;;206.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:00:57;706.90;;;201.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:03:26;706.75;;;200.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:05:51;706.95;;;203.68;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:08:17;710.38;;;208.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:10:42;711.58;;;214.82;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:13:07;711.42;;;209.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:15:34;708.75;;;206.20;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:18:00;709.40;;;207.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:20:25;710.38;;;213.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:22:53;706.70;;;205.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:25:18;704.95;;;203.18;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:27:43;707.70;;;205.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:30:09;706.05;;;195.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:32:34;710.78;;;208.07;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:34:59;702.20;;;200.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:37:25;705.42;;;206.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:39:50;703.80;;;201.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:42:15;710.58;;;211.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:44:40;704.10;;;203.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:47:06;706.20;;;204.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:49:31;705.97;;;202.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:51:57;705.97;;;201.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:54:22;705.30;;;205.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:56:48;706.55;;;202.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T02:59:13;706.33;;;203.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:01:38;708.35;;;206.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:04:03;706.15;;;203.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:06:29;707.83;;;207.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:08:54;708.42;;;212.77;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:11:19;706.45;;;207.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:13:45;709.25;;;207.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:16:10;703.58;;;199.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:18:36;704.88;;;202.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:21:05;703.38;;;199.93;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:26:02;706.47;;;203.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:28:27;705.13;;;200.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:30:52;702.40;;;195.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:33:17;705.13;;;200.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:35:43;705.53;;;202.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:38:08;701.85;;;197.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:40:33;701.50;;;193.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:42:58;702.47;;;197.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:45:24;701.65;;;196.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:47:49;701.55;;;192.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:50:14;699.40;;;191.52;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:52:40;699.85;;;192.57;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:55:05;694.63;;;185.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:57:30;699.58;;;192.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T03:59:56;697.25;;;184.77;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:02:21;701.70;;;195.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:04:46;698.13;;;187.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:07:11;700.60;;;191.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:09:37;702.08;;;198.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:12:02;702.33;;;195.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:14:27;701.03;;;192.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:16:53;697.80;;;181.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:19:19;699.22;;;193.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:21:44;704.70;;;191.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:24:09;701.58;;;195.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:26:35;704.22;;;194.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:29:01;698.83;;;191.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:31:26;697.10;;;188.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:33:51;702.22;;;194.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:36:18;698.80;;;186.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:38:43;702.08;;;185.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:41:09;694.53;;;183.20;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:43:35;698.97;;;183.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:46:00;699.85;;;183.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:48:27;698.55;;;187.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:50:53;701.70;;;191.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:53:18;708.50;;;198.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:55:43;707.30;;;203.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T04:58:09;705.22;;;193.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:00:34;711.85;;;209.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:02:59;708.80;;;215.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:05:24;707.55;;;211.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:07:50;715.55;;;225.57;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:10:18;726.05;;;239.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:12:44;728.28;;;250.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:15:09;724.13;;;251.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:17:40;734.88;;;278.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:20:05;739.15;;;289.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:22:30;745.03;;;299.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:24:56;742.75;;;306.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:27:21;754.78;;;333.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:29:46;748.88;;;322.98;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:32:12;757.65;;;344.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T05:34:37;770.50;;;355.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:45:07;937.95;;;838.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:47:32;933.13;;;833.72;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:49:57;947.88;;;845.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:52:23;953.78;;;849.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:54:48;935.28;;;834.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:57:13;897.75;;;799.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T12:59:39;925.95;;;824.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:02:04;962.40;;;858.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:04:29;958.25;;;854.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:06:55;963.28;;;859.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:09:22;958.90;;;855.58;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:11:48;960.70;;;857.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:14:13;966.20;;;861.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:16:38;911.30;;;814.33;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:19:04;877.72;;;783.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:21:29;946.88;;;844.58;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:23:55;945.28;;;842.53;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:26:20;949.50;;;846.22;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:28:46;927.63;;;824.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:31:12;900.13;;;787.72;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:33:37;913.47;;;794.72;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:36:03;893.05;;;782.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:38:28;884.35;;;779.83;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:40:54;904.63;;;804.47;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:43:19;894.08;;;789.97;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:45:45;897.28;;;781.97;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:48:10;890.92;;;793.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:50:37;893.53;;;795.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:53:04;882.83;;;785.83;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:55:29;891.05;;;791.33;;
28623;SDS011;15813;46.932;19.658;2023-09-08T13:57:55;887.60;;;779.57;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:00:20;884.35;;;778.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:02:45;887.70;;;774.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:05:10;879.45;;;763.47;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:07:36;876.67;;;769.33;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:10:02;880.40;;;766.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:12:32;873.17;;;757.42;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:14:58;875.05;;;751.78;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:17:24;871.00;;;750.33;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:19:50;870.20;;;757.53;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:22:15;875.63;;;758.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:24:41;881.28;;;762.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:27:06;877.75;;;760.42;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:29:35;870.83;;;763.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:32:00;870.30;;;750.67;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:34:26;868.92;;;753.58;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:36:51;869.63;;;761.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:39:17;871.42;;;763.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:41:47;866.17;;;751.42;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:44:14;878.60;;;770.33;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:46:40;877.17;;;775.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:49:05;874.25;;;763.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:51:31;880.85;;;766.47;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:53:57;879.60;;;762.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:56:22;874.75;;;765.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T14:58:48;874.15;;;761.42;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:01:13;868.22;;;752.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:03:39;874.58;;;762.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:06:04;875.92;;;752.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:08:30;867.38;;;754.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:10:55;870.35;;;750.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:13:21;859.90;;;748.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:15:46;855.53;;;728.78;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:18:12;868.78;;;741.92;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:20:38;860.30;;;746.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:23:06;857.72;;;738.15;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:25:31;860.53;;;739.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:27:56;856.30;;;726.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:30:22;860.22;;;734.15;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:32:48;855.15;;;729.92;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:35:13;854.67;;;729.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:37:39;855.25;;;727.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:40:04;864.25;;;723.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:42:30;853.90;;;714.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:44:55;862.35;;;744.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:47:21;861.15;;;743.72;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:49:46;870.72;;;745.58;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:52:13;864.88;;;730.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:54:38;863.55;;;733.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:57:04;858.58;;;730.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T15:59:32;861.22;;;728.03;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:01:58;862.65;;;738.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:04:23;688.05;;;386.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:06:49;690.97;;;383.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:09:15;676.10;;;285.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:11:40;678.47;;;279.15;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:14:06;686.60;;;317.77;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:16:32;689.25;;;332.15;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:18:57;690.20;;;316.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:21:22;684.78;;;322.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:23:48;711.88;;;445.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:26:13;695.70;;;370.42;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:28:38;686.38;;;321.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:31:05;680.35;;;299.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:33:31;692.30;;;327.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:35:57;684.72;;;312.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:38:22;682.03;;;309.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:40:48;689.10;;;308.33;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:43:15;680.90;;;275.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:45:40;682.25;;;279.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:48:06;675.28;;;264.77;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:50:32;674.88;;;262.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:52:57;680.67;;;269.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:55:23;677.55;;;268.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T16:57:48;676.15;;;265.15;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:00:13;673.03;;;248.93;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:02:39;680.97;;;257.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:05:05;672.42;;;242.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:07:30;668.45;;;225.20;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:09:56;676.65;;;227.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:12:22;668.95;;;211.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:14:47;671.42;;;217.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:17:13;670.40;;;214.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:19:39;674.10;;;222.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:22:04;666.63;;;213.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:24:31;671.38;;;218.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:26:57;669.13;;;206.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:29:22;681.60;;;239.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:31:47;671.47;;;230.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:34:19;677.88;;;233.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:36:45;677.33;;;227.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:39:11;673.97;;;200.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:41:36;678.72;;;218.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:44:02;673.55;;;217.93;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:46:27;668.20;;;195.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:48:53;663.38;;;193.98;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:51:19;665.85;;;200.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:53:45;661.85;;;183.63;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:56:12;664.35;;;190.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T17:58:38;668.65;;;195.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:01:03;665.67;;;202.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:03:29;662.78;;;210.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:05:54;664.20;;;195.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:08:19;665.72;;;188.68;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:10:45;667.30;;;201.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:13:11;666.47;;;195.05;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:15:37;663.97;;;180.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:18:03;664.90;;;174.80;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:20:28;658.40;;;175.88;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:22:54;661.70;;;181.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:25:20;666.20;;;188.27;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:27:46;654.47;;;168.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:30:12;660.33;;;168.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:32:39;657.25;;;168.45;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:35:05;660.33;;;176.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:37:30;655.50;;;168.43;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:39:56;657.55;;;172.70;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:42:24;661.10;;;191.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:44:49;660.15;;;181.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:47:15;661.33;;;183.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:49:40;660.17;;;193.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:52:06;664.88;;;196.98;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:54:31;664.75;;;187.52;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:56:57;665.38;;;190.43;;
28623;SDS011;15813;46.932;19.658;2023-09-08T18:59:23;667.58;;;174.88;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:01:49;661.70;;;175.02;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:04:14;671.30;;;184.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:06:40;660.05;;;172.18;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:09:07;661.58;;;161.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:11:33;662.65;;;168.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:13:59;658.40;;;172.38;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:16:26;654.75;;;162.32;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:18:52;658.88;;;164.00;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:21:18;657.85;;;163.10;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:23:43;650.38;;;152.07;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:26:10;657.15;;;171.07;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:28:36;658.78;;;164.57;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:31:03;656.10;;;158.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:33:28;662.17;;;162.85;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:35:54;655.63;;;152.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:38:21;656.88;;;154.88;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:40:46;659.05;;;162.13;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:43:13;660.03;;;165.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:45:38;651.83;;;156.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:48:04;656.33;;;155.30;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:50:30;659.50;;;154.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:52:57;657.42;;;158.25;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:55:23;650.35;;;148.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T19:57:48;651.97;;;154.90;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:00:15;654.30;;;155.95;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:02:41;645.22;;;146.65;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:05:07;652.38;;;148.52;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:07:34;653.75;;;146.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:09:59;648.58;;;146.40;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:12:25;651.20;;;148.50;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:14:50;650.08;;;143.23;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:17:17;649.42;;;143.75;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:19:42;651.05;;;141.07;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:22:10;647.65;;;143.93;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:24:35;641.97;;;137.73;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:27:01;643.70;;;137.52;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:29:27;646.30;;;142.60;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:31:53;649.17;;;141.48;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:34:20;642.63;;;141.35;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:36:46;645.65;;;140.57;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:39:11;641.75;;;138.43;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:41:37;639.97;;;137.77;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:44:02;22.23;;;20.08;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:46:28;19.48;;;17.55;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:48:53;287.73;;;70.68;;
28623;SDS011;15813;46.932;19.658;2023-09-08T20:51:19;638.75;;;137.10;;