sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24813;SDS011;12904;50.088;11.414;2022-09-25T00:01:35;14.02;;;12.93;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:04:01;15.48;;;14.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:06:28;15.25;;;13.57;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:08:54;15.30;;;13.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:11:25;15.10;;;13.68;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:13:53;15.90;;;12.63;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:16:21;15.35;;;14.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:18:49;15.18;;;13.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:21:34;14.80;;;13.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:24:01;15.77;;;14.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:26:34;15.27;;;13.77;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:29:02;15.88;;;14.27;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:31:28;16.88;;;15.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:33:58;16.23;;;14.98;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:36:25;16.13;;;14.52;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:38:52;17.35;;;15.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:41:19;16.52;;;15.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:43:48;16.02;;;14.63;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:46:16;15.60;;;14.02;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:49:10;15.13;;;13.77;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:51:49;16.25;;;14.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:54:26;16.27;;;14.57;;
24813;SDS011;12904;50.088;11.414;2022-09-25T00:57:09;15.30;;;14.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:00:00;15.70;;;14.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:02:27;15.27;;;13.88;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:05:00;15.13;;;13.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:07:30;14.23;;;12.73;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:09:57;14.38;;;13.18;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:12:26;16.75;;;13.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:14:52;16.20;;;14.65;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:19:58;16.90;;;15.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:30:43;17.20;;;15.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:33:17;16.63;;;15.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:35:58;16.33;;;14.77;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:41:11;17.02;;;15.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:43:51;16.45;;;14.68;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:46:26;15.27;;;13.82;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:48:59;15.15;;;13.82;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:51:31;14.77;;;13.57;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:54:04;13.45;;;12.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:56:54;13.95;;;12.75;;
24813;SDS011;12904;50.088;11.414;2022-09-25T01:59:34;15.48;;;12.88;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:02:04;12.88;;;11.75;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:04:54;13.65;;;11.93;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:07:37;18.00;;;12.43;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:10:09;12.55;;;11.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:12:44;13.15;;;12.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:15:29;14.18;;;13.02;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:17:59;16.52;;;15.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:21:00;17.60;;;15.48;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:26:29;25.77;;;17.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:28:57;20.55;;;18.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:31:57;24.75;;;19.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:34:23;26.13;;;20.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:36:49;23.65;;;19.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:39:16;25.58;;;19.88;;
24813;SDS011;12904;50.088;11.414;2022-09-25T02:55:05;36.97;;;23.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:00:09;47.35;;;25.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:02:37;46.90;;;26.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:05:04;82.10;;;29.23;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:07:31;56.53;;;28.27;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:10:17;95.18;;;31.65;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:12:44;72.95;;;33.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:15:10;76.32;;;31.95;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:17:37;62.10;;;32.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:20:05;72.13;;;33.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:22:33;80.25;;;34.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:24:59;65.05;;;32.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:27:24;75.18;;;32.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:29:52;77.90;;;32.47;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:32:19;70.45;;;32.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:34:45;75.05;;;32.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:37:10;70.85;;;31.02;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:39:36;61.80;;;31.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:42:02;75.43;;;32.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:44:28;73.10;;;32.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:46:54;52.75;;;31.67;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:49:20;59.50;;;31.77;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:51:46;59.92;;;30.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:54:12;55.03;;;31.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:56:37;60.03;;;32.83;;
24813;SDS011;12904;50.088;11.414;2022-09-25T03:59:04;60.38;;;33.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:01:30;59.20;;;32.28;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:03:55;62.40;;;32.95;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:06:23;60.28;;;30.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:08:50;62.20;;;33.47;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:11:17;57.92;;;33.03;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:13:44;62.63;;;34.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:16:11;62.03;;;33.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:18:38;66.25;;;32.58;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:21:07;58.78;;;34.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:23:34;76.72;;;34.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:26:01;76.38;;;34.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:28:26;71.03;;;34.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:30:55;74.57;;;36.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:33:20;77.45;;;36.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:36:04;73.95;;;37.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:38:30;67.00;;;36.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:40:56;63.58;;;35.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:43:24;68.60;;;34.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:45:51;71.88;;;35.28;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:48:17;71.63;;;35.28;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:50:46;58.95;;;30.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:53:13;30.67;;;21.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:55:40;33.53;;;22.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T04:58:05;34.20;;;23.23;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:00:31;37.85;;;23.63;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:02:57;47.47;;;25.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:05:23;39.63;;;24.27;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:07:55;39.08;;;24.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:10:23;38.20;;;22.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:12:55;36.35;;;23.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:15:22;30.52;;;23.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:17:48;32.40;;;22.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:20:14;34.17;;;22.52;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:22:41;27.95;;;21.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:25:06;31.55;;;21.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:27:33;34.53;;;21.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:29:59;30.50;;;21.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:32:25;34.33;;;21.98;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:34:51;30.90;;;21.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:37:16;36.28;;;24.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:39:43;33.17;;;22.48;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:42:08;41.03;;;26.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:44:34;42.13;;;25.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:47:00;40.65;;;26.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:49:28;40.95;;;25.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:51:56;44.72;;;27.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:54:21;49.63;;;28.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:56:47;60.20;;;29.83;;
24813;SDS011;12904;50.088;11.414;2022-09-25T05:59:12;60.10;;;32.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:01:38;63.85;;;32.88;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:04:05;70.88;;;33.92;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:06:30;71.03;;;34.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:08:56;84.90;;;35.58;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:11:22;80.80;;;36.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:13:47;103.72;;;39.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:16:14;103.65;;;40.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:18:44;89.78;;;39.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:21:11;91.05;;;40.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:23:37;86.60;;;37.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:26:03;102.07;;;40.83;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:28:33;98.33;;;39.73;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:31:02;100.57;;;41.03;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:33:29;108.22;;;44.63;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:35:54;94.35;;;41.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:38:20;82.68;;;39.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:40:46;99.57;;;42.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:43:12;94.22;;;41.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:45:39;90.03;;;40.33;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:48:07;82.35;;;39.78;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:50:39;81.32;;;39.53;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:53:10;86.78;;;40.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:55:36;86.75;;;39.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T06:58:03;87.15;;;38.92;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:00:30;78.28;;;38.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:02:57;80.60;;;37.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:05:42;84.40;;;39.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:08:11;74.38;;;38.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:10:45;80.50;;;39.88;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:13:14;74.65;;;39.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:15:41;92.03;;;40.58;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:18:07;77.20;;;39.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:20:32;68.90;;;36.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:22:58;71.13;;;37.22;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:25:28;72.32;;;37.67;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:27:56;74.97;;;36.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:30:22;78.10;;;35.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:32:50;63.65;;;34.75;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:35:16;84.05;;;37.92;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:37:43;60.70;;;36.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:40:08;68.15;;;35.33;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:42:37;67.03;;;34.28;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:45:03;63.78;;;36.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:47:29;73.82;;;35.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:49:54;73.43;;;35.97;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:52:20;68.40;;;36.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:54:45;57.25;;;34.58;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:57:11;63.20;;;35.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T07:59:37;73.88;;;36.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:02:03;62.90;;;35.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:04:29;61.10;;;35.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:06:57;63.10;;;36.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:09:24;71.07;;;36.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:11:49;62.38;;;35.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:14:15;60.55;;;34.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:16:42;62.58;;;36.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:19:09;63.40;;;35.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:21:35;62.22;;;35.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:24:01;64.60;;;36.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:26:27;60.10;;;35.63;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:28:53;58.22;;;34.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:31:19;59.75;;;34.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:33:46;57.65;;;34.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:36:13;65.60;;;35.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:38:40;60.10;;;34.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:43:39;62.28;;;34.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:46:35;57.72;;;34.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:49:28;50.95;;;32.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:52:00;49.42;;;32.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:54:30;56.20;;;32.97;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:57:05;51.10;;;32.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T08:59:49;52.00;;;32.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:04:47;50.28;;;30.92;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:07:18;54.95;;;32.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:09:53;53.60;;;31.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:12:44;46.63;;;31.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:17:52;43.95;;;28.73;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:20:21;44.50;;;29.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:22:52;38.50;;;25.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:30:58;35.05;;;26.02;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:33:36;38.78;;;26.73;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:36:21;40.88;;;27.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:41:34;39.83;;;26.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:44:35;40.88;;;26.98;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:52:44;40.17;;;27.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:55:28;39.83;;;27.98;;
24813;SDS011;12904;50.088;11.414;2022-09-25T09:57:59;43.47;;;28.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:00:32;39.88;;;28.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:03:13;41.88;;;26.83;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:05:48;42.50;;;28.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:08:15;34.30;;;25.95;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:10:42;33.60;;;25.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:13:16;30.38;;;24.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:16:00;24.00;;;21.58;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:18:30;31.70;;;24.27;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:21:05;25.50;;;22.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:28:59;21.70;;;19.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:31:30;22.45;;;20.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:33:59;22.15;;;20.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:36:42;21.63;;;19.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:41:55;22.90;;;20.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:44:30;22.83;;;20.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:47:25;27.35;;;20.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:50:23;22.95;;;20.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:52:55;22.75;;;20.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T10:55:29;23.55;;;19.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:03:37;22.40;;;20.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:08:34;23.10;;;20.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:11:03;22.67;;;20.52;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:13:39;25.23;;;22.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:16:16;24.00;;;21.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:19:04;23.70;;;20.75;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:21:37;24.05;;;20.73;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:24:22;25.98;;;23.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:35:20;25.35;;;22.67;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:38:14;20.73;;;18.92;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:41:17;20.98;;;19.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:46:27;23.48;;;21.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:49:07;22.33;;;20.02;;
24813;SDS011;12904;50.088;11.414;2022-09-25T11:58:10;23.00;;;20.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:01:31;25.55;;;20.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:17:57;19.05;;;17.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:20:45;20.60;;;18.73;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:23:16;20.30;;;18.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:36:35;21.60;;;18.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:41:35;78.70;;;16.63;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:44:16;15.98;;;12.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:47:01;22.80;;;13.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:49:50;21.67;;;16.27;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:52:41;18.52;;;15.98;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:55:14;20.42;;;17.67;;
24813;SDS011;12904;50.088;11.414;2022-09-25T12:58:08;30.73;;;19.50;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:00:58;41.20;;;20.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:06:41;33.47;;;20.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:09:12;29.92;;;20.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:11:42;21.40;;;17.23;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:14:18;17.35;;;16.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:16:53;20.85;;;17.33;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:19:36;27.52;;;19.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:22:04;27.70;;;18.75;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:25:02;22.63;;;17.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:27:25;21.50;;;19.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:29:56;32.75;;;18.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:32:26;30.05;;;19.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:35:01;22.25;;;17.35;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:37:35;23.48;;;18.83;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:40:37;17.50;;;15.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:45:48;20.85;;;16.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:48:47;27.73;;;17.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:53:55;18.83;;;14.68;;
24813;SDS011;12904;50.088;11.414;2022-09-25T13:56:24;15.55;;;14.02;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:01:40;14.55;;;13.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:04:08;15.02;;;13.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:06:37;12.43;;;11.23;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:09:12;11.45;;;9.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:11:42;11.80;;;10.52;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:14:15;8.55;;;7.70;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:17:04;9.05;;;8.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:19:34;7.97;;;7.28;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:22:05;8.07;;;7.40;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:24:40;7.05;;;6.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:27:17;7.63;;;7.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:29:46;8.45;;;7.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:32:18;10.65;;;7.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:40:34;8.70;;;8.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:45:56;9.50;;;8.77;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:48:48;11.30;;;9.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:51:37;11.00;;;10.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:54:05;9.75;;;8.85;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:56:33;9.73;;;8.93;;
24813;SDS011;12904;50.088;11.414;2022-09-25T14:59:04;5.75;;;5.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:01:34;4.40;;;4.03;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:04:08;3.63;;;3.33;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:06:34;3.95;;;3.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:09:17;8.93;;;3.92;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:14:20;4.05;;;3.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:16:46;4.93;;;4.55;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:19:35;5.60;;;5.00;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:22:08;5.05;;;4.65;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:24:36;7.63;;;5.20;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:27:10;5.72;;;5.32;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:29:41;5.47;;;4.95;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:32:16;6.63;;;6.03;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:34:44;6.63;;;6.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:39:54;6.47;;;6.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:42:20;6.88;;;6.28;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:44:47;7.22;;;6.72;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:50:01;6.97;;;6.38;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:52:30;12.10;;;6.57;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:55:10;7.93;;;7.18;;
24813;SDS011;12904;50.088;11.414;2022-09-25T15:57:40;8.68;;;7.22;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:00:07;10.43;;;6.93;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:05:58;6.60;;;6.10;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:11:04;8.02;;;7.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:13:40;8.60;;;7.90;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:16:28;9.27;;;8.48;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:18:59;10.02;;;9.23;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:21:45;10.10;;;9.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:24:20;12.90;;;11.30;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:26:54;11.77;;;10.80;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:29:23;13.38;;;12.13;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:31:51;20.85;;;14.18;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:34:27;28.08;;;16.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:36:57;15.48;;;14.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:39:34;18.70;;;15.95;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:42:23;22.02;;;17.15;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:45:00;29.40;;;19.77;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:47:38;32.13;;;19.42;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:50:06;34.40;;;18.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:52:33;22.42;;;18.60;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:54:59;20.02;;;17.45;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:57:33;20.05;;;18.08;;
24813;SDS011;12904;50.088;11.414;2022-09-25T16:59:59;19.75;;;18.05;;
24813;SDS011;12904;50.088;11.414;2022-09-25T17:02:32;21.40;;;18.17;;
24813;SDS011;12904;50.088;11.414;2022-09-25T17:05:03;16.02;;;14.25;;
24813;SDS011;12904;50.088;11.414;2022-09-25T17:07:48;19.63;;;16.85;;