sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20559;SDS011;10438;51.454;6.718;2023-10-19T00:00:34;13.40;;;8.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:03:09;14.30;;;8.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:05:35;13.43;;;8.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:08:01;12.80;;;8.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:10:40;12.43;;;8.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:13:10;13.63;;;8.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:15:37;12.07;;;7.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:18:12;12.63;;;8.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:20:41;13.40;;;8.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:23:10;12.07;;;7.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:25:38;14.33;;;8.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:28:06;13.20;;;8.23;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:30:33;15.53;;;7.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:33:03;11.73;;;8.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:35:30;12.73;;;7.77;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:38:08;11.20;;;7.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:40:49;14.10;;;8.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:43:27;12.50;;;8.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:45:59;11.33;;;7.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:48:27;11.70;;;8.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:50:53;13.80;;;8.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:53:31;11.97;;;7.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:56:02;10.70;;;7.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T00:58:31;12.50;;;8.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:01:00;12.97;;;8.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:03:32;13.83;;;8.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:06:02;11.77;;;8.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:08:35;13.30;;;8.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:11:06;13.13;;;8.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:13:39;14.50;;;9.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:16:11;17.00;;;9.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:18:40;15.37;;;9.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:21:08;16.07;;;9.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:23:34;13.27;;;9.77;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:26:00;14.20;;;10.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:28:34;14.63;;;9.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:31:07;12.43;;;9.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:33:33;17.77;;;9.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:36:00;17.30;;;9.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:38:44;18.87;;;9.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:41:12;16.43;;;9.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:43:45;15.40;;;9.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:46:14;13.93;;;9.23;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:48:50;17.10;;;9.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:51:21;14.43;;;9.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:53:51;14.77;;;10.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:56:18;13.53;;;9.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T01:58:44;16.17;;;10.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:01:16;18.53;;;9.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:03:51;13.80;;;9.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:06:20;17.80;;;10.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:08:48;15.80;;;10.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:11:43;18.03;;;10.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:14:12;16.00;;;10.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:16:39;14.13;;;9.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:19:06;17.27;;;9.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:21:32;13.43;;;9.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:24:03;14.17;;;9.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:26:29;15.77;;;9.67;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:28:56;12.80;;;9.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:31:23;18.03;;;10.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:33:52;13.77;;;9.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:36:25;13.37;;;9.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:39:04;15.70;;;9.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:41:34;12.90;;;8.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:44:07;12.43;;;8.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:46:44;13.40;;;9.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:49:11;12.80;;;8.27;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:51:45;12.73;;;8.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:54:12;17.10;;;9.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:56:45;13.73;;;8.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T02:59:18;17.30;;;9.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:01:58;14.03;;;9.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:04:37;16.43;;;10.23;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:07:04;21.43;;;11.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:09:30;22.03;;;13.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:12:01;24.40;;;13.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:14:34;20.47;;;12.23;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:17:02;14.00;;;9.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:19:29;12.00;;;7.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:21:55;10.43;;;7.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:24:20;12.33;;;7.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:27:10;11.67;;;7.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:29:49;15.10;;;7.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:32:20;11.87;;;7.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:34:51;12.00;;;7.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:37:20;14.10;;;8.27;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:39:50;11.83;;;7.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:42:16;12.97;;;7.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:44:42;13.00;;;7.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:47:13;10.70;;;7.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:49:44;14.43;;;8.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:52:11;12.37;;;7.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:54:37;15.47;;;7.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:57:07;10.97;;;7.23;;
20559;SDS011;10438;51.454;6.718;2023-10-19T03:59:49;15.90;;;7.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:02:18;13.17;;;7.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:04:45;11.37;;;7.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:07:13;12.47;;;7.23;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:09:46;12.03;;;7.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:12:34;14.97;;;7.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:15:02;12.37;;;7.77;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:17:35;11.97;;;7.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:20:01;11.33;;;7.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:22:48;13.93;;;6.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:25:15;10.40;;;6.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:27:43;13.03;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:30:09;12.53;;;6.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:32:43;10.03;;;6.27;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:35:10;9.40;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:37:38;11.17;;;6.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:40:07;11.37;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:42:33;10.73;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:44:59;12.57;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:47:24;10.27;;;5.83;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:49:50;9.63;;;5.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:52:16;10.77;;;5.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:54:42;11.40;;;5.83;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:57:07;8.53;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T04:59:33;12.80;;;6.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:01:59;8.53;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:04:27;12.30;;;5.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:06:52;9.53;;;5.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:09:18;12.60;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:11:44;11.07;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:14:11;9.27;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:16:38;11.20;;;5.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:19:04;8.13;;;5.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:21:30;8.83;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:23:55;9.53;;;5.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:26:21;11.83;;;6.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:28:47;15.65;;;8.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:31:12;11.40;;;6.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:33:38;12.13;;;6.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:36:04;13.17;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:38:30;13.03;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:40:57;15.40;;;6.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:43:24;9.40;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:45:50;12.13;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:48:16;12.17;;;6.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:50:42;12.07;;;6.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:53:08;12.80;;;6.77;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:55:33;14.10;;;6.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T05:58:00;14.77;;;7.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:00:29;16.53;;;7.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:02:55;15.13;;;7.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:05:22;16.67;;;8.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:07:48;17.27;;;8.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:10:16;15.87;;;8.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:12:49;18.93;;;10.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:15:16;22.73;;;11.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:17:43;22.30;;;12.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:20:10;19.00;;;10.83;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:22:57;19.00;;;9.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:25:29;18.40;;;8.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:27:55;15.23;;;7.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:30:22;18.60;;;6.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:32:49;12.67;;;6.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:35:17;13.13;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:37:43;10.37;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:40:09;11.57;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:42:37;10.70;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:45:03;13.33;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:47:29;12.27;;;6.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:49:55;13.20;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:52:22;12.00;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:54:47;11.63;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:57:13;10.57;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T06:59:38;15.77;;;6.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:02:04;14.50;;;6.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:04:32;11.10;;;6.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:06:58;12.60;;;6.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:09:23;11.90;;;5.83;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:11:49;11.53;;;6.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:14:18;11.80;;;6.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:16:44;11.93;;;6.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:19:10;11.80;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:21:35;11.40;;;5.87;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:24:02;10.33;;;5.73;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:26:31;15.63;;;6.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:28:58;12.30;;;6.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:31:25;11.03;;;5.67;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:33:52;17.70;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:36:20;9.40;;;5.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:38:46;9.02;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:41:12;13.07;;;5.67;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:43:38;10.47;;;6.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:46:04;11.70;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:48:29;12.37;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:50:55;10.63;;;5.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:53:21;11.83;;;5.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:55:47;13.43;;;6.37;;
20559;SDS011;10438;51.454;6.718;2023-10-19T07:58:13;10.00;;;6.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:00:38;9.27;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:03:04;11.13;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:05:31;13.40;;;6.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:07:58;13.03;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:10:25;11.10;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:12:51;11.20;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:15:18;13.77;;;6.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:17:45;13.43;;;5.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:20:13;9.52;;;5.18;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:22:45;12.70;;;5.78;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:25:11;14.77;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:27:40;11.00;;;5.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:30:09;11.02;;;6.32;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:32:35;8.70;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:35:02;10.40;;;6.27;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:37:27;11.73;;;6.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:39:53;9.95;;;5.72;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:42:19;12.57;;;5.82;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:44:46;9.52;;;5.45;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:47:12;11.57;;;5.38;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:49:37;13.07;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:52:03;11.23;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:54:31;12.77;;;5.65;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:57:01;9.43;;;5.07;;
20559;SDS011;10438;51.454;6.718;2023-10-19T08:59:27;9.77;;;4.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:02:00;10.45;;;4.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:04:27;9.05;;;4.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:06:53;11.07;;;4.93;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:09:20;12.68;;;4.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:11:46;8.55;;;4.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:14:13;10.02;;;4.35;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:16:53;12.60;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:19:41;8.85;;;5.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:22:08;11.05;;;4.78;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:24:49;9.85;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:27:20;8.57;;;3.38;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:29:46;9.57;;;3.72;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:32:12;7.38;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:34:41;14.15;;;3.92;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:37:08;7.95;;;3.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:39:34;14.20;;;3.72;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:42:07;11.43;;;3.72;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:44:47;8.73;;;3.38;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:47:20;6.78;;;2.97;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:49:52;9.70;;;3.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:52:18;9.10;;;3.15;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:54:49;7.78;;;2.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T09:57:31;10.52;;;3.88;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:00:02;9.48;;;3.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:02:36;8.48;;;2.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:05:03;9.90;;;3.35;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:07:29;10.05;;;2.95;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:09:55;9.60;;;2.15;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:15:02;10.02;;;2.55;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:17:36;8.02;;;2.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:22:38;9.82;;;2.15;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:25:06;8.75;;;2.55;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:27:32;9.05;;;2.10;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:30:01;20.17;;;2.83;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:38:06;11.18;;;2.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:40:47;8.43;;;2.35;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:43:14;7.07;;;2.42;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:45:40;9.38;;;2.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:48:12;6.57;;;2.10;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:50:42;10.25;;;2.35;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:53:08;8.18;;;2.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:55:36;11.05;;;2.58;;
20559;SDS011;10438;51.454;6.718;2023-10-19T10:58:02;10.23;;;2.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:00:28;12.38;;;2.92;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:03:00;11.50;;;3.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:05:25;9.65;;;2.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:10:42;8.45;;;2.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:13:10;13.05;;;2.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:15:39;13.45;;;3.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:18:27;9.10;;;2.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:21:09;14.48;;;3.38;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:23:37;13.80;;;2.95;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:26:03;11.13;;;2.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:28:30;6.57;;;1.92;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:31:10;7.35;;;2.22;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:33:37;8.50;;;1.98;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:36:03;8.23;;;1.77;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:38:29;13.90;;;2.42;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:40:55;8.98;;;1.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:43:21;5.90;;;2.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:45:46;12.68;;;2.35;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:48:12;9.02;;;2.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:50:37;9.50;;;2.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:53:04;9.70;;;3.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:55:30;9.55;;;2.38;;
20559;SDS011;10438;51.454;6.718;2023-10-19T11:57:56;14.18;;;2.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:00:22;11.73;;;2.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:02:49;14.07;;;2.25;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:05:16;12.75;;;2.10;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:07:42;9.73;;;2.25;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:10:10;10.35;;;2.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:12:37;13.80;;;2.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:15:03;10.23;;;2.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:17:30;5.95;;;1.77;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:19:56;6.95;;;1.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:22:22;10.38;;;1.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:24:49;9.85;;;1.88;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:27:16;14.65;;;1.88;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:29:43;11.05;;;2.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:32:08;8.85;;;2.05;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:34:34;7.97;;;2.03;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:37:00;14.65;;;2.42;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:39:27;10.13;;;2.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:42:08;12.63;;;2.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:44:33;10.80;;;3.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:47:04;9.77;;;2.35;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:49:34;13.45;;;3.28;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:52:00;14.05;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:54:28;14.23;;;3.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:56:54;11.13;;;3.22;;
20559;SDS011;10438;51.454;6.718;2023-10-19T12:59:20;11.55;;;2.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:01:47;11.68;;;2.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:04:14;11.38;;;2.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:06:43;7.85;;;1.83;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:09:09;9.18;;;2.10;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:11:35;11.57;;;2.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:14:00;10.95;;;2.17;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:16:26;11.48;;;1.90;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:18:52;9.43;;;1.95;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:21:19;10.07;;;2.63;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:23:51;11.63;;;2.70;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:26:16;7.22;;;1.88;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:28:42;13.48;;;2.67;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:31:09;9.93;;;2.15;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:33:35;8.75;;;2.05;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:36:01;11.88;;;2.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:38:27;8.90;;;2.08;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:40:53;9.88;;;2.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:43:19;10.70;;;2.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:45:45;13.23;;;2.47;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:48:12;7.18;;;2.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:50:46;12.68;;;2.58;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:53:17;12.20;;;3.25;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:55:43;16.65;;;5.53;;
20559;SDS011;10438;51.454;6.718;2023-10-19T13:58:09;17.13;;;5.80;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:00:36;15.23;;;4.78;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:03:04;12.05;;;3.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:05:37;12.88;;;3.75;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:08:04;10.52;;;3.22;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:10:31;15.95;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:12:57;15.02;;;3.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:15:23;8.63;;;2.92;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:17:50;12.85;;;2.72;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:20:16;19.50;;;2.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:22:42;11.80;;;2.67;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:25:09;14.38;;;3.30;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:30:08;12.50;;;3.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:32:37;11.02;;;2.40;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:35:10;11.27;;;3.20;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:37:39;8.38;;;2.33;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:40:07;10.50;;;2.50;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:42:35;17.27;;;2.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:45:02;15.43;;;2.75;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:47:29;13.07;;;3.13;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:49:55;12.90;;;2.85;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:52:21;10.40;;;3.00;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:54:48;9.40;;;2.65;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:57:15;11.98;;;3.05;;
20559;SDS011;10438;51.454;6.718;2023-10-19T14:59:40;12.05;;;2.85;;