sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14873;DHT22;7528;48.576;19.122;2023-02-28T00:03:38;2.10;59.80
14873;DHT22;7528;48.576;19.122;2023-02-28T00:08:42;2.00;59.90
14873;DHT22;7528;48.576;19.122;2023-02-28T00:13:46;2.00;60.40
14873;DHT22;7528;48.576;19.122;2023-02-28T00:18:49;2.00;60.40
14873;DHT22;7528;48.576;19.122;2023-02-28T00:23:52;1.90;60.50
14873;DHT22;7528;48.576;19.122;2023-02-28T00:28:55;2.00;60.40
14873;DHT22;7528;48.576;19.122;2023-02-28T00:33:57;2.00;60.20
14873;DHT22;7528;48.576;19.122;2023-02-28T00:39:01;1.90;60.00
14873;DHT22;7528;48.576;19.122;2023-02-28T00:44:04;1.90;60.50
14873;DHT22;7528;48.576;19.122;2023-02-28T00:49:07;1.90;60.90
14873;DHT22;7528;48.576;19.122;2023-02-28T00:54:11;1.90;60.70
14873;DHT22;7528;48.576;19.122;2023-02-28T00:59:15;1.90;61.00
14873;DHT22;7528;48.576;19.122;2023-02-28T01:04:19;1.90;61.50
14873;DHT22;7528;48.576;19.122;2023-02-28T01:09:23;1.90;61.40
14873;DHT22;7528;48.576;19.122;2023-02-28T01:14:25;1.90;61.50
14873;DHT22;7528;48.576;19.122;2023-02-28T01:19:28;2.00;61.80
14873;DHT22;7528;48.576;19.122;2023-02-28T01:24:32;2.00;61.70
14873;DHT22;7528;48.576;19.122;2023-02-28T01:29:34;2.00;62.00
14873;DHT22;7528;48.576;19.122;2023-02-28T01:34:37;2.00;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T01:39:41;1.90;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T01:45:02;1.90;62.20
14873;DHT22;7528;48.576;19.122;2023-02-28T01:50:09;1.90;62.30
14873;DHT22;7528;48.576;19.122;2023-02-28T01:55:17;1.90;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T02:00:23;1.90;62.10
14873;DHT22;7528;48.576;19.122;2023-02-28T02:05:29;1.90;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T02:10:36;1.90;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T02:15:47;1.90;62.80
14873;DHT22;7528;48.576;19.122;2023-02-28T02:26:52;1.90;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T02:32:15;1.80;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T02:42:51;1.90;63.20
14873;DHT22;7528;48.576;19.122;2023-02-28T02:47:58;2.00;62.70
14873;DHT22;7528;48.576;19.122;2023-02-28T02:53:05;1.90;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T02:58:14;2.00;63.70
14873;DHT22;7528;48.576;19.122;2023-02-28T03:03:19;2.00;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T03:08:34;1.90;62.50
14873;DHT22;7528;48.576;19.122;2023-02-28T03:13:59;1.90;63.30
14873;DHT22;7528;48.576;19.122;2023-02-28T03:19:26;1.90;63.50
14873;DHT22;7528;48.576;19.122;2023-02-28T03:24:39;1.90;63.30
14873;DHT22;7528;48.576;19.122;2023-02-28T03:29:49;1.90;63.10
14873;DHT22;7528;48.576;19.122;2023-02-28T03:34:58;1.90;62.80
14873;DHT22;7528;48.576;19.122;2023-02-28T03:40:08;1.90;62.80
14873;DHT22;7528;48.576;19.122;2023-02-28T03:45:18;1.90;62.50
14873;DHT22;7528;48.576;19.122;2023-02-28T03:50:23;1.90;62.80
14873;DHT22;7528;48.576;19.122;2023-02-28T03:55:27;1.90;62.70
14873;DHT22;7528;48.576;19.122;2023-02-28T04:00:35;1.90;62.50
14873;DHT22;7528;48.576;19.122;2023-02-28T04:05:47;1.80;62.10
14873;DHT22;7528;48.576;19.122;2023-02-28T04:10:55;1.80;62.20
14873;DHT22;7528;48.576;19.122;2023-02-28T04:16:00;1.80;62.50
14873;DHT22;7528;48.576;19.122;2023-02-28T04:21:03;1.70;62.20
14873;DHT22;7528;48.576;19.122;2023-02-28T04:26:05;1.70;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T04:31:10;1.60;62.40
14873;DHT22;7528;48.576;19.122;2023-02-28T04:36:12;1.50;62.70
14873;DHT22;7528;48.576;19.122;2023-02-28T04:41:15;1.50;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T04:46:19;1.50;62.60
14873;DHT22;7528;48.576;19.122;2023-02-28T04:51:22;1.50;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T04:56:25;1.50;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T05:01:30;1.40;62.60
14873;DHT22;7528;48.576;19.122;2023-02-28T05:06:34;1.40;62.80
14873;DHT22;7528;48.576;19.122;2023-02-28T05:11:36;1.40;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T05:16:41;1.30;62.80
14873;DHT22;7528;48.576;19.122;2023-02-28T05:21:49;1.20;63.20
14873;DHT22;7528;48.576;19.122;2023-02-28T05:26:54;1.20;63.10
14873;DHT22;7528;48.576;19.122;2023-02-28T05:31:58;1.20;63.00
14873;DHT22;7528;48.576;19.122;2023-02-28T05:37:01;1.20;63.20
14873;DHT22;7528;48.576;19.122;2023-02-28T05:42:03;1.20;62.90
14873;DHT22;7528;48.576;19.122;2023-02-28T05:47:07;1.30;63.40
14873;DHT22;7528;48.576;19.122;2023-02-28T05:52:10;1.30;63.30
14873;DHT22;7528;48.576;19.122;2023-02-28T05:57:12;1.40;63.50
14873;DHT22;7528;48.576;19.122;2023-02-28T06:02:18;1.40;63.10
14873;DHT22;7528;48.576;19.122;2023-02-28T06:07:20;1.60;63.00
14873;DHT22;7528;48.576;19.122;2023-02-28T06:12:23;1.60;63.30
14873;DHT22;7528;48.576;19.122;2023-02-28T06:17:27;1.70;63.70
14873;DHT22;7528;48.576;19.122;2023-02-28T06:22:29;1.60;64.70
14873;DHT22;7528;48.576;19.122;2023-02-28T06:27:32;1.70;65.50
14873;DHT22;7528;48.576;19.122;2023-02-28T06:32:37;1.80;64.60
14873;DHT22;7528;48.576;19.122;2023-02-28T06:37:40;1.90;64.50
14873;DHT22;7528;48.576;19.122;2023-02-28T06:42:42;2.00;63.90
14873;DHT22;7528;48.576;19.122;2023-02-28T06:47:46;2.10;63.50
14873;DHT22;7528;48.576;19.122;2023-02-28T06:52:52;2.30;63.50
14873;DHT22;7528;48.576;19.122;2023-02-28T06:57:57;2.40;63.20
14873;DHT22;7528;48.576;19.122;2023-02-28T07:03:01;2.60;63.10
14873;DHT22;7528;48.576;19.122;2023-02-28T07:08:04;2.60;62.50
14873;DHT22;7528;48.576;19.122;2023-02-28T07:13:08;2.90;62.20
14873;DHT22;7528;48.576;19.122;2023-02-28T07:18:12;3.00;62.10
14873;DHT22;7528;48.576;19.122;2023-02-28T07:23:14;3.10;61.80
14873;DHT22;7528;48.576;19.122;2023-02-28T07:28:17;3.30;60.70
14873;DHT22;7528;48.576;19.122;2023-02-28T07:33:21;3.50;59.70
14873;DHT22;7528;48.576;19.122;2023-02-28T07:38:24;3.80;59.70
14873;DHT22;7528;48.576;19.122;2023-02-28T07:43:27;4.10;58.80
14873;DHT22;7528;48.576;19.122;2023-02-28T07:48:31;4.90;57.80
14873;DHT22;7528;48.576;19.122;2023-02-28T07:53:34;6.60;53.60
14873;DHT22;7528;48.576;19.122;2023-02-28T07:58:37;8.30;48.80
14873;DHT22;7528;48.576;19.122;2023-02-28T08:03:41;9.80;44.10
14873;DHT22;7528;48.576;19.122;2023-02-28T08:08:43;10.60;42.50
14873;DHT22;7528;48.576;19.122;2023-02-28T08:13:45;11.70;40.50
14873;DHT22;7528;48.576;19.122;2023-02-28T08:18:50;13.30;36.90
14873;DHT22;7528;48.576;19.122;2023-02-28T08:23:53;14.70;32.50
14873;DHT22;7528;48.576;19.122;2023-02-28T08:28:55;16.10;29.40
14873;DHT22;7528;48.576;19.122;2023-02-28T08:33:59;17.20;27.90
14873;DHT22;7528;48.576;19.122;2023-02-28T08:39:01;17.90;26.70
14873;DHT22;7528;48.576;19.122;2023-02-28T08:44:04;18.90;26.00
14873;DHT22;7528;48.576;19.122;2023-02-28T08:49:10;19.90;24.70
14873;DHT22;7528;48.576;19.122;2023-02-28T08:54:13;20.40;23.50
14873;DHT22;7528;48.576;19.122;2023-02-28T08:59:17;21.00;22.70
14873;DHT22;7528;48.576;19.122;2023-02-28T09:04:20;19.90;23.70
14873;DHT22;7528;48.576;19.122;2023-02-28T09:09:23;18.60;24.30
14873;DHT22;7528;48.576;19.122;2023-02-28T09:14:26;17.50;25.40
14873;DHT22;7528;48.576;19.122;2023-02-28T09:19:30;16.70;26.90
14873;DHT22;7528;48.576;19.122;2023-02-28T09:24:32;16.40;27.30
14873;DHT22;7528;48.576;19.122;2023-02-28T09:29:35;16.10;27.30
14873;DHT22;7528;48.576;19.122;2023-02-28T09:34:39;16.50;28.40
14873;DHT22;7528;48.576;19.122;2023-02-28T09:39:42;17.50;26.70
14873;DHT22;7528;48.576;19.122;2023-02-28T09:44:45;18.80;25.10
14873;DHT22;7528;48.576;19.122;2023-02-28T09:49:50;18.50;24.70
14873;DHT22;7528;48.576;19.122;2023-02-28T09:54:53;18.20;25.50
14873;DHT22;7528;48.576;19.122;2023-02-28T10:00:03;18.30;24.10
14873;DHT22;7528;48.576;19.122;2023-02-28T10:05:17;17.30;25.00
14873;DHT22;7528;48.576;19.122;2023-02-28T10:10:24;17.90;26.00
14873;DHT22;7528;48.576;19.122;2023-02-28T10:15:31;19.80;23.90
14873;DHT22;7528;48.576;19.122;2023-02-28T10:20:38;20.40;22.60
14873;DHT22;7528;48.576;19.122;2023-02-28T10:25:43;20.80;22.40
14873;DHT22;7528;48.576;19.122;2023-02-28T10:30:50;21.70;21.70
14873;DHT22;7528;48.576;19.122;2023-02-28T10:35:54;23.00;20.20
14873;DHT22;7528;48.576;19.122;2023-02-28T10:41:08;23.50;19.80
14873;DHT22;7528;48.576;19.122;2023-02-28T10:46:14;24.00;19.40
14873;DHT22;7528;48.576;19.122;2023-02-28T10:51:35;24.50;18.60
14873;DHT22;7528;48.576;19.122;2023-02-28T10:56:38;24.80;18.40
14873;DHT22;7528;48.576;19.122;2023-02-28T11:01:42;25.50;17.30
14873;DHT22;7528;48.576;19.122;2023-02-28T11:06:48;26.10;16.80
14873;DHT22;7528;48.576;19.122;2023-02-28T11:11:58;27.60;16.30
14873;DHT22;7528;48.576;19.122;2023-02-28T11:17:11;29.00;15.00
14873;DHT22;7528;48.576;19.122;2023-02-28T11:22:19;30.00;14.70
14873;DHT22;7528;48.576;19.122;2023-02-28T11:27:43;30.30;13.70
14873;DHT22;7528;48.576;19.122;2023-02-28T11:32:49;29.90;14.10
14873;DHT22;7528;48.576;19.122;2023-02-28T11:37:53;30.00;13.70
14873;DHT22;7528;48.576;19.122;2023-02-28T11:43:02;30.00;14.40
14873;DHT22;7528;48.576;19.122;2023-02-28T11:48:16;30.80;13.70
14873;DHT22;7528;48.576;19.122;2023-02-28T11:53:37;31.40;14.00
14873;DHT22;7528;48.576;19.122;2023-02-28T11:58:51;32.30;13.80
14873;DHT22;7528;48.576;19.122;2023-02-28T12:04:04;32.90;13.40
14873;DHT22;7528;48.576;19.122;2023-02-28T12:09:33;32.60;13.50
14873;DHT22;7528;48.576;19.122;2023-02-28T12:15:14;33.30;13.40
14873;DHT22;7528;48.576;19.122;2023-02-28T12:20:25;33.60;13.10
14873;DHT22;7528;48.576;19.122;2023-02-28T12:31:21;34.20;13.20
14873;DHT22;7528;48.576;19.122;2023-02-28T12:36:26;34.20;12.50
14873;DHT22;7528;48.576;19.122;2023-02-28T12:41:34;34.50;12.60
14873;DHT22;7528;48.576;19.122;2023-02-28T12:46:42;34.30;12.60
14873;DHT22;7528;48.576;19.122;2023-02-28T12:51:47;33.60;13.70
14873;DHT22;7528;48.576;19.122;2023-02-28T12:56:56;33.50;13.60
14873;DHT22;7528;48.576;19.122;2023-02-28T13:02:33;33.60;13.40
14873;DHT22;7528;48.576;19.122;2023-02-28T13:07:54;33.80;13.00
14873;DHT22;7528;48.576;19.122;2023-02-28T13:13:03;33.60;13.30
14873;DHT22;7528;48.576;19.122;2023-02-28T13:18:28;33.40;13.50
14873;DHT22;7528;48.576;19.122;2023-02-28T13:23:41;34.10;13.10
14873;DHT22;7528;48.576;19.122;2023-02-28T13:29:27;33.90;13.20
14873;DHT22;7528;48.576;19.122;2023-02-28T13:34:23;33.10;14.00
14873;DHT22;7528;48.576;19.122;2023-02-28T13:39:45;32.50;14.10
14873;DHT22;7528;48.576;19.122;2023-02-28T13:45:20;30.70;14.80
14873;DHT22;7528;48.576;19.122;2023-02-28T13:50:29;28.90;15.70
14873;DHT22;7528;48.576;19.122;2023-02-28T13:55:35;27.30;17.10
14873;DHT22;7528;48.576;19.122;2023-02-28T14:00:52;26.10;18.00
14873;DHT22;7528;48.576;19.122;2023-02-28T14:06:17;25.40;18.50
14873;DHT22;7528;48.576;19.122;2023-02-28T14:11:30;24.40;19.10
14873;DHT22;7528;48.576;19.122;2023-02-28T14:16:39;23.50;19.90
14873;DHT22;7528;48.576;19.122;2023-02-28T14:21:59;22.80;21.10
14873;DHT22;7528;48.576;19.122;2023-02-28T14:27:27;21.90;21.70
14873;DHT22;7528;48.576;19.122;2023-02-28T14:32:34;21.40;22.60
14873;DHT22;7528;48.576;19.122;2023-02-28T14:37:41;20.80;23.10
14873;DHT22;7528;48.576;19.122;2023-02-28T14:42:48;20.40;23.80
14873;DHT22;7528;48.576;19.122;2023-02-28T14:47:57;19.90;24.40
14873;DHT22;7528;48.576;19.122;2023-02-28T14:53:02;19.50;24.60
14873;DHT22;7528;48.576;19.122;2023-02-28T14:58:06;18.90;25.10
14873;DHT22;7528;48.576;19.122;2023-02-28T15:03:19;18.40;25.60
14873;DHT22;7528;48.576;19.122;2023-02-28T15:08:24;18.10;25.70
14873;DHT22;7528;48.576;19.122;2023-02-28T15:13:35;17.70;27.20
14873;DHT22;7528;48.576;19.122;2023-02-28T15:18:44;17.30;27.80
14873;DHT22;7528;48.576;19.122;2023-02-28T15:23:52;17.00;28.00
14873;DHT22;7528;48.576;19.122;2023-02-28T15:28:59;16.70;28.70
14873;DHT22;7528;48.576;19.122;2023-02-28T15:34:04;16.40;29.40
14873;DHT22;7528;48.576;19.122;2023-02-28T15:39:20;16.20;30.00
14873;DHT22;7528;48.576;19.122;2023-02-28T15:44:26;16.00;30.00
14873;DHT22;7528;48.576;19.122;2023-02-28T15:49:38;15.80;30.60
14873;DHT22;7528;48.576;19.122;2023-02-28T15:54:44;15.50;30.90
14873;DHT22;7528;48.576;19.122;2023-02-28T15:59:51;15.20;30.50
14873;DHT22;7528;48.576;19.122;2023-02-28T16:05:12;14.90;30.80
14873;DHT22;7528;48.576;19.122;2023-02-28T16:10:22;14.80;31.30
14873;DHT22;7528;48.576;19.122;2023-02-28T16:15:28;14.70;31.40
14873;DHT22;7528;48.576;19.122;2023-02-28T16:20:33;14.50;32.70
14873;DHT22;7528;48.576;19.122;2023-02-28T16:25:38;14.30;33.30
14873;DHT22;7528;48.576;19.122;2023-02-28T16:30:41;14.20;33.70
14873;DHT22;7528;48.576;19.122;2023-02-28T16:35:44;14.00;34.40
14873;DHT22;7528;48.576;19.122;2023-02-28T16:40:49;13.80;34.50
14873;DHT22;7528;48.576;19.122;2023-02-28T16:45:55;13.70;34.40
14873;DHT22;7528;48.576;19.122;2023-02-28T16:50:58;13.40;35.30
14873;DHT22;7528;48.576;19.122;2023-02-28T16:56:02;13.30;36.60
14873;DHT22;7528;48.576;19.122;2023-02-28T17:01:07;13.10;37.50
14873;DHT22;7528;48.576;19.122;2023-02-28T17:06:17;13.00;37.80
14873;DHT22;7528;48.576;19.122;2023-02-28T17:11:24;12.80;38.10
14873;DHT22;7528;48.576;19.122;2023-02-28T17:16:29;12.60;39.00
14873;DHT22;7528;48.576;19.122;2023-02-28T17:21:33;12.40;39.80
14873;DHT22;7528;48.576;19.122;2023-02-28T17:26:37;12.20;41.10
14873;DHT22;7528;48.576;19.122;2023-02-28T17:31:40;12.00;41.30
14873;DHT22;7528;48.576;19.122;2023-02-28T17:36:42;11.90;41.80
14873;DHT22;7528;48.576;19.122;2023-02-28T17:41:46;11.60;42.20
14873;DHT22;7528;48.576;19.122;2023-02-28T17:46:49;11.40;42.60
14873;DHT22;7528;48.576;19.122;2023-02-28T17:51:51;11.30;42.90
14873;DHT22;7528;48.576;19.122;2023-02-28T17:56:55;11.10;42.80
14873;DHT22;7528;48.576;19.122;2023-02-28T18:01:57;10.90;42.50
14873;DHT22;7528;48.576;19.122;2023-02-28T18:07:00;10.70;42.40
14873;DHT22;7528;48.576;19.122;2023-02-28T18:12:04;10.40;43.50
14873;DHT22;7528;48.576;19.122;2023-02-28T18:17:08;10.30;44.20
14873;DHT22;7528;48.576;19.122;2023-02-28T18:22:11;10.10;44.60
14873;DHT22;7528;48.576;19.122;2023-02-28T18:27:14;10.00;45.00
14873;DHT22;7528;48.576;19.122;2023-02-28T18:32:17;9.90;45.30
14873;DHT22;7528;48.576;19.122;2023-02-28T18:37:23;9.70;45.50
14873;DHT22;7528;48.576;19.122;2023-02-28T18:42:26;9.60;46.10
14873;DHT22;7528;48.576;19.122;2023-02-28T18:47:30;9.50;46.30
14873;DHT22;7528;48.576;19.122;2023-02-28T18:52:32;9.40;46.70
14873;DHT22;7528;48.576;19.122;2023-02-28T18:57:36;9.40;47.00
14873;DHT22;7528;48.576;19.122;2023-02-28T19:02:38;9.20;47.80
14873;DHT22;7528;48.576;19.122;2023-02-28T19:07:41;9.10;47.60
14873;DHT22;7528;48.576;19.122;2023-02-28T19:12:44;9.00;48.00
14873;DHT22;7528;48.576;19.122;2023-02-28T19:17:47;8.80;48.60
14873;DHT22;7528;48.576;19.122;2023-02-28T19:22:49;8.80;49.00
14873;DHT22;7528;48.576;19.122;2023-02-28T19:27:54;8.70;49.30
14873;DHT22;7528;48.576;19.122;2023-02-28T19:32:56;8.60;49.60
14873;DHT22;7528;48.576;19.122;2023-02-28T19:37:59;8.60;49.70
14873;DHT22;7528;48.576;19.122;2023-02-28T19:43:03;8.50;50.00
14873;DHT22;7528;48.576;19.122;2023-02-28T19:48:05;8.40;50.30
14873;DHT22;7528;48.576;19.122;2023-02-28T19:53:09;8.30;50.30
14873;DHT22;7528;48.576;19.122;2023-02-28T19:58:13;8.20;50.40
14873;DHT22;7528;48.576;19.122;2023-02-28T20:03:16;8.10;50.80
14873;DHT22;7528;48.576;19.122;2023-02-28T20:08:18;8.10;51.10
14873;DHT22;7528;48.576;19.122;2023-02-28T20:13:22;8.00;51.20
14873;DHT22;7528;48.576;19.122;2023-02-28T20:18:25;8.00;51.30
14873;DHT22;7528;48.576;19.122;2023-02-28T20:23:28;7.90;51.60
14873;DHT22;7528;48.576;19.122;2023-02-28T20:28:34;7.80;51.60
14873;DHT22;7528;48.576;19.122;2023-02-28T20:33:37;7.70;51.60
14873;DHT22;7528;48.576;19.122;2023-02-28T20:38:39;7.50;52.10
14873;DHT22;7528;48.576;19.122;2023-02-28T20:43:44;7.50;52.10
14873;DHT22;7528;48.576;19.122;2023-02-28T20:48:46;7.30;51.90
14873;DHT22;7528;48.576;19.122;2023-02-28T20:53:49;7.20;52.30
14873;DHT22;7528;48.576;19.122;2023-02-28T20:58:53;7.10;52.60
14873;DHT22;7528;48.576;19.122;2023-02-28T21:03:59;7.00;52.70
14873;DHT22;7528;48.576;19.122;2023-02-28T21:09:04;6.90;52.90
14873;DHT22;7528;48.576;19.122;2023-02-28T21:14:11;6.80;53.30
14873;DHT22;7528;48.576;19.122;2023-02-28T21:19:14;6.70;53.50
14873;DHT22;7528;48.576;19.122;2023-02-28T21:24:19;6.70;53.60
14873;DHT22;7528;48.576;19.122;2023-02-28T21:29:23;6.70;53.80
14873;DHT22;7528;48.576;19.122;2023-02-28T21:34:25;6.50;54.20
14873;DHT22;7528;48.576;19.122;2023-02-28T21:39:28;6.50;54.40
14873;DHT22;7528;48.576;19.122;2023-02-28T21:44:32;6.50;54.40
14873;DHT22;7528;48.576;19.122;2023-02-28T21:49:35;6.40;54.70
14873;DHT22;7528;48.576;19.122;2023-02-28T21:54:45;6.40;54.80
14873;DHT22;7528;48.576;19.122;2023-02-28T21:59:50;6.40;54.70
14873;DHT22;7528;48.576;19.122;2023-02-28T22:04:52;6.40;54.80
14873;DHT22;7528;48.576;19.122;2023-02-28T22:09:55;6.40;55.50
14873;DHT22;7528;48.576;19.122;2023-02-28T22:14:58;6.40;55.60
14873;DHT22;7528;48.576;19.122;2023-02-28T22:20:01;6.30;55.70
14873;DHT22;7528;48.576;19.122;2023-02-28T22:25:05;6.30;56.00
14873;DHT22;7528;48.576;19.122;2023-02-28T22:30:11;6.30;56.00
14873;DHT22;7528;48.576;19.122;2023-02-28T22:35:14;6.30;56.30
14873;DHT22;7528;48.576;19.122;2023-02-28T22:40:19;6.30;56.70
14873;DHT22;7528;48.576;19.122;2023-02-28T22:45:23;6.20;57.10
14873;DHT22;7528;48.576;19.122;2023-02-28T22:50:27;6.10;57.40
14873;DHT22;7528;48.576;19.122;2023-02-28T22:55:29;6.10;57.50
14873;DHT22;7528;48.576;19.122;2023-02-28T23:00:33;6.10;57.60
14873;DHT22;7528;48.576;19.122;2023-02-28T23:05:37;6.20;57.20
14873;DHT22;7528;48.576;19.122;2023-02-28T23:10:40;6.10;57.20
14873;DHT22;7528;48.576;19.122;2023-02-28T23:15:45;6.20;57.30
14873;DHT22;7528;48.576;19.122;2023-02-28T23:20:47;6.20;57.20
14873;DHT22;7528;48.576;19.122;2023-02-28T23:25:50;6.10;57.50
14873;DHT22;7528;48.576;19.122;2023-02-28T23:30:54;6.10;57.80
14873;DHT22;7528;48.576;19.122;2023-02-28T23:35:56;6.10;58.10
14873;DHT22;7528;48.576;19.122;2023-02-28T23:40:59;6.10;57.90
14873;DHT22;7528;48.576;19.122;2023-02-28T23:46:03;6.10;57.60
14873;DHT22;7528;48.576;19.122;2023-02-28T23:51:07;6.00;57.90
14873;DHT22;7528;48.576;19.122;2023-02-28T23:56:12;6.10;58.20
