sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2023-06-14T00:00:01;14.70;71.80
13992;DHT22;7070;53.586;9.692;2023-06-14T00:02:29;14.60;71.90
13992;DHT22;7070;53.586;9.692;2023-06-14T00:04:56;14.70;72.00
13992;DHT22;7070;53.586;9.692;2023-06-14T00:07:34;14.60;71.90
13992;DHT22;7070;53.586;9.692;2023-06-14T00:10:01;14.60;71.80
13992;DHT22;7070;53.586;9.692;2023-06-14T00:12:28;14.60;72.10
13992;DHT22;7070;53.586;9.692;2023-06-14T00:14:55;14.50;72.10
13992;DHT22;7070;53.586;9.692;2023-06-14T00:17:22;14.50;72.10
13992;DHT22;7070;53.586;9.692;2023-06-14T00:19:50;14.50;72.00
13992;DHT22;7070;53.586;9.692;2023-06-14T00:22:18;14.50;72.10
13992;DHT22;7070;53.586;9.692;2023-06-14T00:24:46;14.50;72.20
13992;DHT22;7070;53.586;9.692;2023-06-14T00:27:13;14.40;72.20
13992;DHT22;7070;53.586;9.692;2023-06-14T00:29:40;14.40;73.10
13992;DHT22;7070;53.586;9.692;2023-06-14T00:32:08;14.40;72.40
13992;DHT22;7070;53.586;9.692;2023-06-14T00:34:34;14.30;72.40
13992;DHT22;7070;53.586;9.692;2023-06-14T00:37:01;14.40;72.70
13992;DHT22;7070;53.586;9.692;2023-06-14T00:39:28;14.30;72.60
13992;DHT22;7070;53.586;9.692;2023-06-14T00:41:56;14.40;72.80
13992;DHT22;7070;53.586;9.692;2023-06-14T00:44:24;14.30;72.80
13992;DHT22;7070;53.586;9.692;2023-06-14T00:46:51;14.30;72.80
13992;DHT22;7070;53.586;9.692;2023-06-14T00:49:18;14.30;72.90
13992;DHT22;7070;53.586;9.692;2023-06-14T00:51:45;14.20;72.80
13992;DHT22;7070;53.586;9.692;2023-06-14T00:54:12;14.20;72.90
13992;DHT22;7070;53.586;9.692;2023-06-14T00:56:39;14.20;72.90
13992;DHT22;7070;53.586;9.692;2023-06-14T00:59:08;14.20;73.00
13992;DHT22;7070;53.586;9.692;2023-06-14T01:01:36;14.10;73.00
13992;DHT22;7070;53.586;9.692;2023-06-14T01:04:04;14.10;73.10
13992;DHT22;7070;53.586;9.692;2023-06-14T01:06:35;14.10;73.20
13992;DHT22;7070;53.586;9.692;2023-06-14T01:09:13;14.10;73.10
13992;DHT22;7070;53.586;9.692;2023-06-14T01:11:50;14.00;73.10
13992;DHT22;7070;53.586;9.692;2023-06-14T01:14:19;14.10;73.20
13992;DHT22;7070;53.586;9.692;2023-06-14T01:16:49;14.00;73.30
13992;DHT22;7070;53.586;9.692;2023-06-14T01:19:19;14.00;73.50
13992;DHT22;7070;53.586;9.692;2023-06-14T01:21:48;14.00;73.50
13992;DHT22;7070;53.586;9.692;2023-06-14T01:24:17;14.00;73.50
13992;DHT22;7070;53.586;9.692;2023-06-14T01:26:49;14.00;73.40
13992;DHT22;7070;53.586;9.692;2023-06-14T01:29:22;14.00;73.50
13992;DHT22;7070;53.586;9.692;2023-06-14T01:31:50;14.00;73.60
13992;DHT22;7070;53.586;9.692;2023-06-14T01:34:17;13.90;73.60
13992;DHT22;7070;53.586;9.692;2023-06-14T01:36:45;13.90;73.60
13992;DHT22;7070;53.586;9.692;2023-06-14T01:39:14;13.90;73.60
13992;DHT22;7070;53.586;9.692;2023-06-14T01:41:43;13.90;73.60
13992;DHT22;7070;53.586;9.692;2023-06-14T01:44:12;13.90;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T01:46:40;13.90;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T01:49:08;13.80;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T01:51:35;13.80;73.90
13992;DHT22;7070;53.586;9.692;2023-06-14T01:54:02;13.80;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T01:56:29;13.80;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T01:58:57;13.80;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T02:01:24;13.70;73.80
13992;DHT22;7070;53.586;9.692;2023-06-14T02:03:52;13.80;73.90
13992;DHT22;7070;53.586;9.692;2023-06-14T02:06:19;13.70;73.90
13992;DHT22;7070;53.586;9.692;2023-06-14T02:08:46;13.70;74.00
13992;DHT22;7070;53.586;9.692;2023-06-14T02:11:13;13.60;73.90
13992;DHT22;7070;53.586;9.692;2023-06-14T02:13:39;13.60;74.00
13992;DHT22;7070;53.586;9.692;2023-06-14T02:16:07;13.50;73.90
13992;DHT22;7070;53.586;9.692;2023-06-14T02:18:36;13.50;74.00
13992;DHT22;7070;53.586;9.692;2023-06-14T02:21:03;13.50;74.10
13992;DHT22;7070;53.586;9.692;2023-06-14T02:23:29;13.50;74.20
13992;DHT22;7070;53.586;9.692;2023-06-14T02:25:57;13.50;74.40
13992;DHT22;7070;53.586;9.692;2023-06-14T02:28:24;13.40;74.30
13992;DHT22;7070;53.586;9.692;2023-06-14T02:30:51;13.40;74.40
13992;DHT22;7070;53.586;9.692;2023-06-14T02:33:19;13.40;74.50
13992;DHT22;7070;53.586;9.692;2023-06-14T02:35:47;13.30;74.50
13992;DHT22;7070;53.586;9.692;2023-06-14T02:38:14;13.20;74.50
13992;DHT22;7070;53.586;9.692;2023-06-14T02:40:41;13.30;74.70
13992;DHT22;7070;53.586;9.692;2023-06-14T02:43:08;13.20;74.70
13992;DHT22;7070;53.586;9.692;2023-06-14T02:45:35;13.20;74.90
13992;DHT22;7070;53.586;9.692;2023-06-14T02:48:02;13.20;75.00
13992;DHT22;7070;53.586;9.692;2023-06-14T02:50:30;13.20;75.10
13992;DHT22;7070;53.586;9.692;2023-06-14T02:52:57;13.20;75.10
13992;DHT22;7070;53.586;9.692;2023-06-14T02:55:24;13.20;75.20
13992;DHT22;7070;53.586;9.692;2023-06-14T02:57:51;13.20;75.30
13992;DHT22;7070;53.586;9.692;2023-06-14T03:00:19;13.10;75.10
13992;DHT22;7070;53.586;9.692;2023-06-14T03:02:46;13.20;75.30
13992;DHT22;7070;53.586;9.692;2023-06-14T03:05:13;13.20;75.40
13992;DHT22;7070;53.586;9.692;2023-06-14T03:07:41;13.10;75.30
13992;DHT22;7070;53.586;9.692;2023-06-14T03:10:10;13.10;75.20
13992;DHT22;7070;53.586;9.692;2023-06-14T03:12:38;13.10;75.40
13992;DHT22;7070;53.586;9.692;2023-06-14T03:15:06;13.10;76.20
13992;DHT22;7070;53.586;9.692;2023-06-14T03:17:33;13.10;75.50
13992;DHT22;7070;53.586;9.692;2023-06-14T03:20:00;13.10;75.70
13992;DHT22;7070;53.586;9.692;2023-06-14T03:22:28;13.10;75.80
13992;DHT22;7070;53.586;9.692;2023-06-14T03:24:56;13.10;75.80
13992;DHT22;7070;53.586;9.692;2023-06-14T03:27:24;13.10;75.80
13992;DHT22;7070;53.586;9.692;2023-06-14T03:29:54;13.10;76.00
13992;DHT22;7070;53.586;9.692;2023-06-14T03:32:21;13.20;76.10
13992;DHT22;7070;53.586;9.692;2023-06-14T03:34:47;13.20;76.00
13992;DHT22;7070;53.586;9.692;2023-06-14T03:37:14;13.20;76.10
13992;DHT22;7070;53.586;9.692;2023-06-14T03:39:41;13.20;76.20
13992;DHT22;7070;53.586;9.692;2023-06-14T03:42:13;13.20;76.20
13992;DHT22;7070;53.586;9.692;2023-06-14T03:44:40;13.20;76.10
13992;DHT22;7070;53.586;9.692;2023-06-14T03:47:07;13.30;76.30
13992;DHT22;7070;53.586;9.692;2023-06-14T03:49:34;13.20;76.20
13992;DHT22;7070;53.586;9.692;2023-06-14T03:52:02;13.30;76.30
13992;DHT22;7070;53.586;9.692;2023-06-14T03:54:29;13.30;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T03:56:58;13.30;76.30
13992;DHT22;7070;53.586;9.692;2023-06-14T03:59:26;13.30;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:01:54;13.40;76.50
13992;DHT22;7070;53.586;9.692;2023-06-14T04:04:21;13.40;76.60
13992;DHT22;7070;53.586;9.692;2023-06-14T04:06:54;13.50;76.90
13992;DHT22;7070;53.586;9.692;2023-06-14T04:09:22;13.50;76.70
13992;DHT22;7070;53.586;9.692;2023-06-14T04:11:50;13.60;77.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:14:17;13.60;76.50
13992;DHT22;7070;53.586;9.692;2023-06-14T04:16:46;13.70;76.60
13992;DHT22;7070;53.586;9.692;2023-06-14T04:19:12;13.70;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:21:39;13.70;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:24:06;13.80;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:26:38;13.80;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:29:05;13.80;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:31:32;13.90;76.50
13992;DHT22;7070;53.586;9.692;2023-06-14T04:34:01;14.00;76.90
13992;DHT22;7070;53.586;9.692;2023-06-14T04:36:31;14.20;77.30
13992;DHT22;7070;53.586;9.692;2023-06-14T04:39:00;14.40;77.90
13992;DHT22;7070;53.586;9.692;2023-06-14T04:41:28;14.70;78.00
13992;DHT22;7070;53.586;9.692;2023-06-14T04:43:56;15.00;78.00
13992;DHT22;7070;53.586;9.692;2023-06-14T04:46:24;15.20;77.90
13992;DHT22;7070;53.586;9.692;2023-06-14T04:48:53;15.50;77.70
13992;DHT22;7070;53.586;9.692;2023-06-14T04:51:21;15.90;77.30
13992;DHT22;7070;53.586;9.692;2023-06-14T04:53:55;16.10;76.70
13992;DHT22;7070;53.586;9.692;2023-06-14T04:56:23;16.40;76.40
13992;DHT22;7070;53.586;9.692;2023-06-14T04:58:51;16.70;76.20
13992;DHT22;7070;53.586;9.692;2023-06-14T05:01:18;17.00;75.90
13992;DHT22;7070;53.586;9.692;2023-06-14T05:03:46;17.20;75.90
13992;DHT22;7070;53.586;9.692;2023-06-14T05:06:14;17.50;74.70
13992;DHT22;7070;53.586;9.692;2023-06-14T05:08:44;17.60;74.20
13992;DHT22;7070;53.586;9.692;2023-06-14T05:11:11;17.80;73.60
13992;DHT22;7070;53.586;9.692;2023-06-14T05:13:37;18.00;73.40
13992;DHT22;7070;53.586;9.692;2023-06-14T05:16:05;18.20;72.90
13992;DHT22;7070;53.586;9.692;2023-06-14T05:18:32;18.40;72.40
13992;DHT22;7070;53.586;9.692;2023-06-14T05:21:01;18.50;72.10
13992;DHT22;7070;53.586;9.692;2023-06-14T05:23:27;18.70;71.80
13992;DHT22;7070;53.586;9.692;2023-06-14T05:25:56;18.90;71.60
13992;DHT22;7070;53.586;9.692;2023-06-14T05:28:23;19.00;72.10
13992;DHT22;7070;53.586;9.692;2023-06-14T05:30:50;19.20;71.10
13992;DHT22;7070;53.586;9.692;2023-06-14T05:33:17;19.30;70.70
13992;DHT22;7070;53.586;9.692;2023-06-14T05:35:44;19.40;70.20
13992;DHT22;7070;53.586;9.692;2023-06-14T05:38:12;19.60;70.00
13992;DHT22;7070;53.586;9.692;2023-06-14T05:40:39;19.70;69.70
13992;DHT22;7070;53.586;9.692;2023-06-14T05:43:07;19.80;69.30
13992;DHT22;7070;53.586;9.692;2023-06-14T05:45:34;20.00;69.00
13992;DHT22;7070;53.586;9.692;2023-06-14T05:48:01;20.10;69.80
13992;DHT22;7070;53.586;9.692;2023-06-14T05:50:28;20.20;68.90
13992;DHT22;7070;53.586;9.692;2023-06-14T05:52:55;20.30;68.40
13992;DHT22;7070;53.586;9.692;2023-06-14T05:55:21;20.40;68.10
13992;DHT22;7070;53.586;9.692;2023-06-14T05:57:48;20.50;67.70
13992;DHT22;7070;53.586;9.692;2023-06-14T06:00:18;20.60;67.20
13992;DHT22;7070;53.586;9.692;2023-06-14T06:02:45;20.70;67.00
13992;DHT22;7070;53.586;9.692;2023-06-14T06:05:13;20.80;66.80
13992;DHT22;7070;53.586;9.692;2023-06-14T06:07:41;20.90;66.70
13992;DHT22;7070;53.586;9.692;2023-06-14T06:10:09;21.00;66.70
13992;DHT22;7070;53.586;9.692;2023-06-14T06:12:36;21.10;66.20
13992;DHT22;7070;53.586;9.692;2023-06-14T06:15:04;21.10;66.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:17:33;21.30;66.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:20:00;21.40;66.70
13992;DHT22;7070;53.586;9.692;2023-06-14T06:22:27;21.50;65.70
13992;DHT22;7070;53.586;9.692;2023-06-14T06:24:54;21.50;65.40
13992;DHT22;7070;53.586;9.692;2023-06-14T06:27:21;21.70;65.30
13992;DHT22;7070;53.586;9.692;2023-06-14T06:29:48;21.80;65.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:32:15;21.90;64.90
13992;DHT22;7070;53.586;9.692;2023-06-14T06:34:43;22.00;64.40
13992;DHT22;7070;53.586;9.692;2023-06-14T06:37:10;22.10;64.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:39:37;22.10;63.80
13992;DHT22;7070;53.586;9.692;2023-06-14T06:42:04;22.20;63.60
13992;DHT22;7070;53.586;9.692;2023-06-14T06:44:32;22.30;63.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:46:59;22.30;63.30
13992;DHT22;7070;53.586;9.692;2023-06-14T06:49:25;22.30;62.30
13992;DHT22;7070;53.586;9.692;2023-06-14T06:52:11;22.40;62.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:54:38;22.40;62.10
13992;DHT22;7070;53.586;9.692;2023-06-14T06:57:05;22.40;61.90
13992;DHT22;7070;53.586;9.692;2023-06-14T06:59:33;22.40;61.60
13992;DHT22;7070;53.586;9.692;2023-06-14T07:02:00;22.40;61.60
13992;DHT22;7070;53.586;9.692;2023-06-14T07:04:27;22.40;61.40
13992;DHT22;7070;53.586;9.692;2023-06-14T07:06:54;22.50;61.60
13992;DHT22;7070;53.586;9.692;2023-06-14T07:09:22;22.50;61.10
13992;DHT22;7070;53.586;9.692;2023-06-14T07:11:50;22.50;61.10
13992;DHT22;7070;53.586;9.692;2023-06-14T07:14:17;22.50;60.60
13992;DHT22;7070;53.586;9.692;2023-06-14T07:16:44;22.50;60.50
13992;DHT22;7070;53.586;9.692;2023-06-14T07:19:12;22.50;60.30
13992;DHT22;7070;53.586;9.692;2023-06-14T07:21:39;22.50;60.30
13992;DHT22;7070;53.586;9.692;2023-06-14T07:24:06;22.40;60.40
13992;DHT22;7070;53.586;9.692;2023-06-14T07:26:34;22.50;60.50
13992;DHT22;7070;53.586;9.692;2023-06-14T07:29:02;22.40;61.20
13992;DHT22;7070;53.586;9.692;2023-06-14T07:31:29;22.40;60.40
13992;DHT22;7070;53.586;9.692;2023-06-14T07:33:56;22.40;60.20
13992;DHT22;7070;53.586;9.692;2023-06-14T07:36:22;22.30;59.90
13992;DHT22;7070;53.586;9.692;2023-06-14T07:38:49;22.30;59.70
13992;DHT22;7070;53.586;9.692;2023-06-14T07:41:16;22.30;59.50
13992;DHT22;7070;53.586;9.692;2023-06-14T07:43:44;22.20;59.20
13992;DHT22;7070;53.586;9.692;2023-06-14T07:46:11;22.20;58.90
13992;DHT22;7070;53.586;9.692;2023-06-14T07:48:38;22.10;59.30
13992;DHT22;7070;53.586;9.692;2023-06-14T07:51:05;22.00;58.30
13992;DHT22;7070;53.586;9.692;2023-06-14T07:53:32;22.00;58.50
13992;DHT22;7070;53.586;9.692;2023-06-14T07:55:59;22.00;58.40
13992;DHT22;7070;53.586;9.692;2023-06-14T07:58:26;22.00;58.50
13992;DHT22;7070;53.586;9.692;2023-06-14T08:00:54;21.90;58.40
13992;DHT22;7070;53.586;9.692;2023-06-14T08:03:21;21.90;58.10
13992;DHT22;7070;53.586;9.692;2023-06-14T08:05:49;21.90;58.10
13992;DHT22;7070;53.586;9.692;2023-06-14T08:08:16;21.90;58.10
13992;DHT22;7070;53.586;9.692;2023-06-14T08:10:44;21.90;58.00
13992;DHT22;7070;53.586;9.692;2023-06-14T08:13:11;21.90;58.70
13992;DHT22;7070;53.586;9.692;2023-06-14T08:15:38;21.90;58.00
13992;DHT22;7070;53.586;9.692;2023-06-14T08:18:06;21.90;58.20
13992;DHT22;7070;53.586;9.692;2023-06-14T08:20:33;21.90;58.00
13992;DHT22;7070;53.586;9.692;2023-06-14T08:23:01;21.90;58.00
13992;DHT22;7070;53.586;9.692;2023-06-14T08:25:29;22.00;58.00
13992;DHT22;7070;53.586;9.692;2023-06-14T08:27:56;22.00;57.80
13992;DHT22;7070;53.586;9.692;2023-06-14T08:30:23;22.00;57.70
13992;DHT22;7070;53.586;9.692;2023-06-14T08:32:50;22.10;57.80
13992;DHT22;7070;53.586;9.692;2023-06-14T08:35:18;22.10;57.90
13992;DHT22;7070;53.586;9.692;2023-06-14T08:37:45;22.20;58.10
13992;DHT22;7070;53.586;9.692;2023-06-14T08:40:20;22.20;57.90
13992;DHT22;7070;53.586;9.692;2023-06-14T08:42:50;22.30;58.00
13992;DHT22;7070;53.586;9.692;2023-06-14T08:45:18;22.30;57.60
13992;DHT22;7070;53.586;9.692;2023-06-14T08:47:45;22.40;57.30
13992;DHT22;7070;53.586;9.692;2023-06-14T08:50:19;22.40;57.80
13992;DHT22;7070;53.586;9.692;2023-06-14T08:52:48;22.50;57.40
13992;DHT22;7070;53.586;9.692;2023-06-14T08:55:18;22.50;57.40
13992;DHT22;7070;53.586;9.692;2023-06-14T08:57:47;22.50;57.10
13992;DHT22;7070;53.586;9.692;2023-06-14T09:00:15;22.60;57.00
13992;DHT22;7070;53.586;9.692;2023-06-14T09:02:42;22.60;56.80
13992;DHT22;7070;53.586;9.692;2023-06-14T09:05:10;22.70;56.90
13992;DHT22;7070;53.586;9.692;2023-06-14T09:07:40;22.70;57.00
13992;DHT22;7070;53.586;9.692;2023-06-14T09:10:08;22.80;56.90
13992;DHT22;7070;53.586;9.692;2023-06-14T09:12:36;22.90;56.90
13992;DHT22;7070;53.586;9.692;2023-06-14T09:15:05;22.90;56.70
13992;DHT22;7070;53.586;9.692;2023-06-14T09:17:34;23.00;56.80
13992;DHT22;7070;53.586;9.692;2023-06-14T09:20:01;23.00;56.50
13992;DHT22;7070;53.586;9.692;2023-06-14T09:22:31;23.10;56.50
13992;DHT22;7070;53.586;9.692;2023-06-14T09:24:59;23.20;56.60
13992;DHT22;7070;53.586;9.692;2023-06-14T09:27:27;23.40;56.50
13992;DHT22;7070;53.586;9.692;2023-06-14T09:29:54;23.50;56.40
13992;DHT22;7070;53.586;9.692;2023-06-14T09:32:22;23.50;56.10
13992;DHT22;7070;53.586;9.692;2023-06-14T09:34:49;23.70;56.10
13992;DHT22;7070;53.586;9.692;2023-06-14T09:37:27;23.70;55.80
13992;DHT22;7070;53.586;9.692;2023-06-14T09:39:55;23.80;55.70
13992;DHT22;7070;53.586;9.692;2023-06-14T09:42:23;23.80;55.50
13992;DHT22;7070;53.586;9.692;2023-06-14T09:44:52;23.80;55.70
13992;DHT22;7070;53.586;9.692;2023-06-14T09:47:20;23.80;55.50
13992;DHT22;7070;53.586;9.692;2023-06-14T09:49:47;23.90;55.60
13992;DHT22;7070;53.586;9.692;2023-06-14T09:52:17;24.00;55.70
13992;DHT22;7070;53.586;9.692;2023-06-14T09:54:45;24.20;55.90
13992;DHT22;7070;53.586;9.692;2023-06-14T09:57:14;24.30;55.60
13992;DHT22;7070;53.586;9.692;2023-06-14T09:59:44;24.40;55.50
13992;DHT22;7070;53.586;9.692;2023-06-14T10:02:14;24.50;55.80
13992;DHT22;7070;53.586;9.692;2023-06-14T10:04:47;24.60;55.70
13992;DHT22;7070;53.586;9.692;2023-06-14T10:07:19;24.80;55.90
13992;DHT22;7070;53.586;9.692;2023-06-14T10:09:47;24.90;56.00
13992;DHT22;7070;53.586;9.692;2023-06-14T10:12:16;25.10;55.50
13992;DHT22;7070;53.586;9.692;2023-06-14T10:14:49;25.20;55.10
13992;DHT22;7070;53.586;9.692;2023-06-14T10:17:22;25.30;54.80
13992;DHT22;7070;53.586;9.692;2023-06-14T10:19:55;25.40;54.40
13992;DHT22;7070;53.586;9.692;2023-06-14T10:22:29;25.40;53.80
13992;DHT22;7070;53.586;9.692;2023-06-14T10:24:56;25.40;53.80
13992;DHT22;7070;53.586;9.692;2023-06-14T10:27:23;25.40;53.70
13992;DHT22;7070;53.586;9.692;2023-06-14T10:30:06;25.30;53.80
13992;DHT22;7070;53.586;9.692;2023-06-14T10:32:34;25.40;54.40
13992;DHT22;7070;53.586;9.692;2023-06-14T10:35:04;25.30;54.00
13992;DHT22;7070;53.586;9.692;2023-06-14T10:37:31;25.40;54.50
13992;DHT22;7070;53.586;9.692;2023-06-14T10:39:58;25.40;53.70
13992;DHT22;7070;53.586;9.692;2023-06-14T10:42:28;25.40;54.00
13992;DHT22;7070;53.586;9.692;2023-06-14T10:44:58;25.60;54.50
13992;DHT22;7070;53.586;9.692;2023-06-14T10:47:31;25.70;54.10
13992;DHT22;7070;53.586;9.692;2023-06-14T10:50:04;25.90;53.70
13992;DHT22;7070;53.586;9.692;2023-06-14T10:52:33;25.90;53.20
13992;DHT22;7070;53.586;9.692;2023-06-14T10:55:10;26.00;52.90
13992;DHT22;7070;53.586;9.692;2023-06-14T10:57:41;26.10;53.40
13992;DHT22;7070;53.586;9.692;2023-06-14T11:00:09;26.20;53.10
13992;DHT22;7070;53.586;9.692;2023-06-14T11:03:22;26.30;53.30
13992;DHT22;7070;53.586;9.692;2023-06-14T11:05:55;26.40;52.90
13992;DHT22;7070;53.586;9.692;2023-06-14T11:08:36;26.50;52.40
13992;DHT22;7070;53.586;9.692;2023-06-14T11:11:06;26.70;53.10
13992;DHT22;7070;53.586;9.692;2023-06-14T11:13:36;26.80;53.40
13992;DHT22;7070;53.586;9.692;2023-06-14T11:16:10;26.90;53.00
13992;DHT22;7070;53.586;9.692;2023-06-14T11:18:39;27.00;52.20
13992;DHT22;7070;53.586;9.692;2023-06-14T11:21:06;27.00;52.30
13992;DHT22;7070;53.586;9.692;2023-06-14T11:23:34;26.90;50.90
13992;DHT22;7070;53.586;9.692;2023-06-14T11:26:01;26.90;50.60
13992;DHT22;7070;53.586;9.692;2023-06-14T11:28:36;26.80;50.90
13992;DHT22;7070;53.586;9.692;2023-06-14T11:31:04;26.70;51.60
13992;DHT22;7070;53.586;9.692;2023-06-14T11:33:31;26.60;51.10
13992;DHT22;7070;53.586;9.692;2023-06-14T11:36:02;26.50;51.10
13992;DHT22;7070;53.586;9.692;2023-06-14T11:38:28;26.50;51.80
13992;DHT22;7070;53.586;9.692;2023-06-14T11:40:58;26.40;51.80
13992;DHT22;7070;53.586;9.692;2023-06-14T11:43:25;26.40;52.60
13992;DHT22;7070;53.586;9.692;2023-06-14T11:45:53;26.40;52.40
13992;DHT22;7070;53.586;9.692;2023-06-14T11:48:19;26.50;52.60
13992;DHT22;7070;53.586;9.692;2023-06-14T11:50:49;26.50;51.80
13992;DHT22;7070;53.586;9.692;2023-06-14T11:53:18;26.60;51.90
13992;DHT22;7070;53.586;9.692;2023-06-14T11:55:45;26.60;51.60
13992;DHT22;7070;53.586;9.692;2023-06-14T11:58:13;26.60;51.30
13992;DHT22;7070;53.586;9.692;2023-06-14T12:00:41;26.60;51.40
13992;DHT22;7070;53.586;9.692;2023-06-14T12:03:08;26.60;51.30
13992;DHT22;7070;53.586;9.692;2023-06-14T12:05:35;26.60;50.40
13992;DHT22;7070;53.586;9.692;2023-06-14T12:08:03;26.60;50.30
13992;DHT22;7070;53.586;9.692;2023-06-14T12:10:39;26.50;50.40
13992;DHT22;7070;53.586;9.692;2023-06-14T12:13:06;26.30;50.60
13992;DHT22;7070;53.586;9.692;2023-06-14T12:15:33;26.20;50.90
13992;DHT22;7070;53.586;9.692;2023-06-14T12:18:00;26.00;51.10
13992;DHT22;7070;53.586;9.692;2023-06-14T12:20:29;25.90;51.50
13992;DHT22;7070;53.586;9.692;2023-06-14T12:22:59;25.80;51.80
13992;DHT22;7070;53.586;9.692;2023-06-14T12:25:28;25.80;52.00
13992;DHT22;7070;53.586;9.692;2023-06-14T12:27:59;25.70;52.60
13992;DHT22;7070;53.586;9.692;2023-06-14T12:30:26;25.80;52.30
13992;DHT22;7070;53.586;9.692;2023-06-14T12:32:53;25.90;52.10
13992;DHT22;7070;53.586;9.692;2023-06-14T12:35:20;25.90;52.20
13992;DHT22;7070;53.586;9.692;2023-06-14T12:37:47;25.90;52.20
13992;DHT22;7070;53.586;9.692;2023-06-14T12:40:14;25.90;52.40
13992;DHT22;7070;53.586;9.692;2023-06-14T12:42:41;26.00;52.10
13992;DHT22;7070;53.586;9.692;2023-06-14T12:45:10;26.00;52.20
13992;DHT22;7070;53.586;9.692;2023-06-14T12:47:37;26.10;52.50
13992;DHT22;7070;53.586;9.692;2023-06-14T12:50:05;26.10;52.10
13992;DHT22;7070;53.586;9.692;2023-06-14T12:52:32;26.10;52.10
13992;DHT22;7070;53.586;9.692;2023-06-14T12:55:01;26.10;51.90
13992;DHT22;7070;53.586;9.692;2023-06-14T12:57:28;26.00;52.00
13992;DHT22;7070;53.586;9.692;2023-06-14T12:59:55;26.20;52.40
13992;DHT22;7070;53.586;9.692;2023-06-14T13:02:23;26.20;52.50
13992;DHT22;7070;53.586;9.692;2023-06-14T13:04:51;26.20;52.30
13992;DHT22;7070;53.586;9.692;2023-06-14T13:07:18;26.40;52.10
13992;DHT22;7070;53.586;9.692;2023-06-14T13:09:44;26.40;51.90
13992;DHT22;7070;53.586;9.692;2023-06-14T13:12:11;26.40;51.90
13992;DHT22;7070;53.586;9.692;2023-06-14T13:14:38;26.50;51.90
13992;DHT22;7070;53.586;9.692;2023-06-14T13:17:07;26.50;51.90
13992;DHT22;7070;53.586;9.692;2023-06-14T13:19:35;26.60;52.10
13992;DHT22;7070;53.586;9.692;2023-06-14T13:22:03;26.70;52.70
13992;DHT22;7070;53.586;9.692;2023-06-14T13:24:29;26.80;52.20
13992;DHT22;7070;53.586;9.692;2023-06-14T13:26:57;26.90;51.60
13992;DHT22;7070;53.586;9.692;2023-06-14T13:29:24;27.00;51.10
13992;DHT22;7070;53.586;9.692;2023-06-14T13:31:51;27.00;50.50
13992;DHT22;7070;53.586;9.692;2023-06-14T13:34:19;27.00;49.90
13992;DHT22;7070;53.586;9.692;2023-06-14T13:36:48;27.00;49.80
13992;DHT22;7070;53.586;9.692;2023-06-14T13:39:15;26.90;50.30
13992;DHT22;7070;53.586;9.692;2023-06-14T13:41:42;26.80;50.00
13992;DHT22;7070;53.586;9.692;2023-06-14T13:44:09;26.80;50.20
13992;DHT22;7070;53.586;9.692;2023-06-14T13:46:36;26.70;50.10
13992;DHT22;7070;53.586;9.692;2023-06-14T13:49:03;26.60;50.20
13992;DHT22;7070;53.586;9.692;2023-06-14T13:51:31;26.50;50.30
13992;DHT22;7070;53.586;9.692;2023-06-14T13:53:59;26.40;50.30
13992;DHT22;7070;53.586;9.692;2023-06-14T13:56:26;26.40;50.80
13992;DHT22;7070;53.586;9.692;2023-06-14T13:58:53;26.20;50.70
13992;DHT22;7070;53.586;9.692;2023-06-14T14:01:20;26.20;50.90
13992;DHT22;7070;53.586;9.692;2023-06-14T14:03:49;26.20;51.10
13992;DHT22;7070;53.586;9.692;2023-06-14T14:06:16;26.10;51.40
13992;DHT22;7070;53.586;9.692;2023-06-14T14:08:43;26.10;51.30
13992;DHT22;7070;53.586;9.692;2023-06-14T14:11:11;26.10;51.10
13992;DHT22;7070;53.586;9.692;2023-06-14T14:13:39;26.10;51.20
13992;DHT22;7070;53.586;9.692;2023-06-14T14:16:06;26.20;51.30
13992;DHT22;7070;53.586;9.692;2023-06-14T14:18:32;26.20;51.40
13992;DHT22;7070;53.586;9.692;2023-06-14T14:20:59;26.30;50.50
13992;DHT22;7070;53.586;9.692;2023-06-14T14:23:27;26.40;50.20
13992;DHT22;7070;53.586;9.692;2023-06-14T14:25:54;26.50;49.70
13992;DHT22;7070;53.586;9.692;2023-06-14T14:28:23;26.50;50.40
13992;DHT22;7070;53.586;9.692;2023-06-14T14:30:51;26.70;51.00
13992;DHT22;7070;53.586;9.692;2023-06-14T14:33:19;26.70;50.70
13992;DHT22;7070;53.586;9.692;2023-06-14T14:35:46;26.80;50.50
13992;DHT22;7070;53.586;9.692;2023-06-14T14:38:13;26.80;49.90
13992;DHT22;7070;53.586;9.692;2023-06-14T14:40:41;26.80;49.80
13992;DHT22;7070;53.586;9.692;2023-06-14T14:43:08;26.80;49.90
13992;DHT22;7070;53.586;9.692;2023-06-14T14:45:37;26.70;49.80
13992;DHT22;7070;53.586;9.692;2023-06-14T14:48:04;26.60;49.40
13992;DHT22;7070;53.586;9.692;2023-06-14T14:50:31;26.60;48.30
13992;DHT22;7070;53.586;9.692;2023-06-14T14:52:58;26.50;48.30
13992;DHT22;7070;53.586;9.692;2023-06-14T14:55:24;26.30;47.60
13992;DHT22;7070;53.586;9.692;2023-06-14T14:57:51;26.20;48.40
13992;DHT22;7070;53.586;9.692;2023-06-14T15:00:18;26.10;49.10
13992;DHT22;7070;53.586;9.692;2023-06-14T15:02:47;26.10;49.40
13992;DHT22;7070;53.586;9.692;2023-06-14T15:05:14;26.00;49.50
13992;DHT22;7070;53.586;9.692;2023-06-14T15:07:41;26.00;49.60
13992;DHT22;7070;53.586;9.692;2023-06-14T15:10:08;26.00;49.70
13992;DHT22;7070;53.586;9.692;2023-06-14T15:12:35;26.10;50.00
13992;DHT22;7070;53.586;9.692;2023-06-14T15:15:03;26.10;49.80
13992;DHT22;7070;53.586;9.692;2023-06-14T15:17:30;26.20;49.60
13992;DHT22;7070;53.586;9.692;2023-06-14T15:19:58;26.20;49.20
13992;DHT22;7070;53.586;9.692;2023-06-14T15:22:25;26.20;49.50
13992;DHT22;7070;53.586;9.692;2023-06-14T15:24:52;26.20;49.10
13992;DHT22;7070;53.586;9.692;2023-06-14T15:27:19;26.20;48.30
13992;DHT22;7070;53.586;9.692;2023-06-14T15:29:46;26.10;48.70
13992;DHT22;7070;53.586;9.692;2023-06-14T15:32:13;26.10;48.80
13992;DHT22;7070;53.586;9.692;2023-06-14T15:34:40;25.90;48.90
13992;DHT22;7070;53.586;9.692;2023-06-14T15:37:08;25.80;49.10
13992;DHT22;7070;53.586;9.692;2023-06-14T15:39:35;25.70;48.80
13992;DHT22;7070;53.586;9.692;2023-06-14T15:42:02;25.70;49.10
13992;DHT22;7070;53.586;9.692;2023-06-14T15:44:29;25.60;49.40
13992;DHT22;7070;53.586;9.692;2023-06-14T15:46:56;25.60;49.50
13992;DHT22;7070;53.586;9.692;2023-06-14T15:49:23;25.60;49.80