sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33673;DHT22;20011;51.510;9.942;2024-01-15T00:00:29;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:02:56;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:05:24;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:07:51;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:10:18;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:12:44;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:15:11;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:17:39;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:20:06;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:22:33;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:25:02;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:27:29;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:29:56;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:32:23;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:35:00;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:37:27;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:39:53;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:42:20;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:44:47;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:47:14;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:49:41;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:52:08;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:54:35;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:57:03;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T00:59:30;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:01:57;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:04:24;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:07:00;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:09:27;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:11:57;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:14:24;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:16:51;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:19:17;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:21:45;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:24:12;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:26:41;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:29:08;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:31:35;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:34:02;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:36:29;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:38:58;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:41:24;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:43:51;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:46:18;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:48:45;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:51:13;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:53:43;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:56:12;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T01:58:39;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:01:07;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:03:34;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:06:01;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:08:29;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:10:56;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:13:23;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:15:49;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:18:17;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:20:44;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:23:13;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:25:41;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:28:11;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:30:39;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:33:08;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:35:35;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:38:06;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:40:34;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:43:01;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:45:28;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:47:55;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:50:22;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:52:49;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:55:16;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T02:57:43;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:00:11;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:02:39;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:05:10;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:07:38;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:10:05;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:12:33;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:15:00;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:17:27;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:19:54;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:22:21;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:24:48;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:27:15;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:29:42;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:32:09;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:34:36;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:37:03;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:39:30;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:41:57;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:44:24;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:46:51;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:49:19;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:51:46;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:54:13;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:56:42;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T03:59:09;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:01:36;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:04:02;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:06:30;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:08:57;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:11:24;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:13:50;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:16:17;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:18:44;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:21:11;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:23:39;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:26:06;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:28:33;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:30:59;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:33:26;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:35:54;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:38:21;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:40:48;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:43:14;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:45:41;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:48:08;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:50:35;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:53:02;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:55:29;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T04:57:56;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:00:23;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:02:50;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:05:17;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:07:44;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:10:11;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:12:38;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:15:05;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:17:32;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:19:59;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:22:27;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:24:54;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:27:21;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:29:47;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:32:14;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:34:41;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:37:08;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:39:35;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:42:02;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:44:29;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:46:56;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:49:23;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:51:50;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:54:21;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:56:48;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T05:59:15;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:01:42;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:04:09;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:06:36;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:09:03;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:11:32;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:13:59;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:16:27;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:18:54;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:21:21;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:23:49;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:26:16;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:28:42;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:31:09;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:33:37;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:36:05;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:38:33;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:41:00;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:43:27;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:45:54;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:48:22;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:50:49;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:53:16;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:55:43;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T06:58:09;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:00:36;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:03:04;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:05:31;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:07:59;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:10:26;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:12:53;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:15:20;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:17:47;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:20:14;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:22:42;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:25:09;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:27:36;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:30:03;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:32:32;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:35:00;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:37:26;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:39:53;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:42:21;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:44:48;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:47:14;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:49:41;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:52:09;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:54:36;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:57:03;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T07:59:30;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:01:59;3.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:04:26;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:06:54;3.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:09:21;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:11:49;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:14:17;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:16:44;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:19:11;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:21:38;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:24:05;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:26:32;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:28:59;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:31:26;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:33:54;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:36:22;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:38:50;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:41:17;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:43:44;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:46:11;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:48:38;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:51:06;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:53:35;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:56:02;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T08:58:29;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:00:56;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:03:23;3.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:05:50;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:08:18;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:10:45;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:13:12;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:15:39;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:18:06;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:20:35;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:23:02;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:25:29;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:27:56;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:30:24;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:32:51;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:35:18;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:37:47;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:40:15;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:42:44;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:45:12;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:47:40;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:50:13;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:52:43;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:55:11;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T09:57:39;3.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:00:07;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:02:37;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:05:05;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:07:35;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:10:03;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:12:34;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:15:02;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:17:29;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:19:57;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:22:26;3.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:24:53;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:27:20;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:29:47;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:32:14;3.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:34:41;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:37:10;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:39:37;3.90;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:42:05;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:44:34;4.00;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:47:01;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:49:28;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:52:01;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:54:30;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:56:57;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T10:59:24;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:01:52;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:04:23;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:06:55;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:09:24;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:12:06;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:14:41;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:17:12;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:19:48;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:25:12;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:27:45;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:30:14;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:32:41;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:35:10;4.10;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:43:00;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:45:30;4.20;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:48:11;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:50:44;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:53:25;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:55:57;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T11:58:25;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:00:52;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:03:21;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:05:49;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:08:21;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:10:49;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:13:16;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:15:46;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:18:15;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:20:43;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:23:11;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:25:39;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:28:06;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:30:34;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:33:03;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:35:31;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:38:00;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:40:30;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:42:57;4.30;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:45:24;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:47:51;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:50:19;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:52:47;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:55:14;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T12:57:42;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:00:10;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:02:44;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:05:11;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:07:41;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:10:08;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:12:40;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:15:09;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:17:42;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:20:11;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:22:39;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:25:07;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:27:36;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:30:05;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:32:34;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:35:02;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:37:32;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:39:59;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:42:26;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:44:54;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:47:21;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:49:49;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:52:16;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:54:43;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:57:17;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T13:59:45;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:02:13;4.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:04:47;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:07:14;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:09:40;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:12:09;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:14:35;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:17:02;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:19:30;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:21:57;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:24:24;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:26:51;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:29:18;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:31:47;4.80;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:34:14;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:36:42;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:39:09;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:41:36;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:47:51;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:50:18;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:52:45;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:55:12;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T14:57:40;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:00:07;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:02:41;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:05:09;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:07:37;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:10:04;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:12:31;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:14:59;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:17:35;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:20:02;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:22:30;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:24:57;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:27:24;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:29:54;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:32:21;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:34:48;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:37:15;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:39:44;4.70;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:42:11;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:44:40;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:47:13;4.60;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:49:43;4.50;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:52:10;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:54:37;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:57:04;4.40;99.90
33673;DHT22;20011;51.510;9.942;2024-01-15T15:59:31;4.40;99.90