sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47523;SDS011;33253;42.144;25.884;2024-02-15T00:01:16;5.53;;;3.53;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:03:41;4.70;;;3.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:06:07;6.60;;;3.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:08:32;5.05;;;3.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:11:00;5.03;;;2.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:13:25;5.93;;;2.83;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:15:51;6.55;;;3.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:18:17;5.03;;;2.88;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:20:43;4.03;;;2.67;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:23:11;4.65;;;2.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:25:37;4.00;;;2.65;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:28:05;3.17;;;2.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:30:30;4.28;;;2.33;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:32:56;3.47;;;2.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:35:22;4.10;;;2.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:37:47;5.22;;;2.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:40:14;3.67;;;2.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:42:40;4.40;;;2.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:45:06;4.60;;;2.33;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:47:34;4.03;;;2.17;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:49:59;3.75;;;2.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:52:25;3.20;;;2.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:54:50;2.58;;;1.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:57:16;3.50;;;2.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T00:59:43;2.85;;;1.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:02:09;2.45;;;1.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:04:34;3.22;;;2.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:07:00;2.45;;;1.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:09:26;2.33;;;1.77;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:11:51;2.70;;;1.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:14:16;3.67;;;2.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:16:42;2.75;;;1.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:19:09;4.57;;;2.08;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:21:34;4.18;;;2.08;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:24:00;2.90;;;1.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:26:26;2.83;;;1.77;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:28:52;2.17;;;1.67;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:31:18;3.08;;;2.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:33:44;4.15;;;1.88;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:36:13;3.13;;;2.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:38:42;2.38;;;1.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:41:08;2.67;;;1.67;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:43:35;2.90;;;1.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:46:01;3.70;;;2.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:48:32;2.90;;;1.58;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:50:58;2.53;;;1.92;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:53:24;3.03;;;1.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:55:52;3.35;;;1.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T01:58:20;2.70;;;1.98;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:00:46;2.55;;;1.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:03:14;3.22;;;1.98;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:05:40;2.45;;;1.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:08:07;3.30;;;1.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:10:37;2.50;;;1.58;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:13:06;1.98;;;1.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:15:32;1.88;;;1.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:18:00;4.75;;;1.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:20:26;2.70;;;1.77;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:22:53;1.40;;;1.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:27:50;2.83;;;1.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:30:16;4.03;;;1.52;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:32:44;2.85;;;1.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:35:11;2.40;;;1.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:37:38;3.90;;;1.48;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:40:07;1.92;;;1.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:42:56;2.00;;;1.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:45:26;2.00;;;1.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:47:51;2.30;;;1.52;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:50:18;1.90;;;1.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:52:44;3.60;;;1.67;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:55:10;1.80;;;1.58;;
47523;SDS011;33253;42.144;25.884;2024-02-15T02:57:37;2.72;;;1.73;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:00:07;2.83;;;1.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:02:37;3.35;;;2.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:05:07;3.65;;;2.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:07:33;3.25;;;2.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:10:00;3.20;;;2.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:12:26;2.50;;;1.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:14:52;3.38;;;2.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:17:20;3.15;;;2.17;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:19:45;3.58;;;2.58;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:22:14;3.85;;;2.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:24:39;3.38;;;2.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:27:05;2.90;;;2.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:29:30;4.43;;;2.17;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:31:56;4.03;;;2.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:34:21;4.47;;;2.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:36:48;4.50;;;2.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:39:18;5.60;;;2.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:41:44;4.38;;;2.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:44:11;3.40;;;2.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:46:37;3.78;;;2.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:49:03;5.15;;;2.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:51:28;5.40;;;3.17;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:53:54;6.00;;;2.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:56:19;4.40;;;2.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T03:58:48;4.53;;;3.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:01:15;4.88;;;2.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:03:41;4.05;;;2.88;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:06:07;4.50;;;2.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:08:32;5.13;;;3.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:10:58;5.03;;;3.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:13:24;4.53;;;3.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:15:50;4.57;;;3.08;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:18:18;5.22;;;3.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:20:44;5.95;;;3.33;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:23:11;4.80;;;3.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:25:38;6.72;;;3.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:28:04;7.25;;;3.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:30:30;7.18;;;3.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:32:56;6.72;;;3.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:35:21;6.03;;;3.92;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:37:48;6.30;;;3.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:40:16;6.47;;;4.57;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:42:43;6.80;;;4.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:45:10;6.32;;;3.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:47:36;6.72;;;4.32;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:50:02;5.97;;;3.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:52:28;5.65;;;3.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:54:54;6.72;;;4.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:57:20;8.88;;;4.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T04:59:47;7.40;;;4.32;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:02:13;12.55;;;5.07;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:04:39;7.43;;;5.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:07:07;7.35;;;4.65;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:09:33;8.30;;;4.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:12:01;8.63;;;5.32;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:14:27;8.05;;;5.43;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:16:53;8.98;;;5.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:19:19;8.15;;;5.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:21:45;11.75;;;6.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:24:15;9.05;;;5.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:26:41;9.95;;;7.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:29:10;26.42;;;7.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:31:36;12.05;;;6.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:34:04;11.30;;;6.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:36:32;11.25;;;6.43;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:38:58;10.95;;;6.65;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:41:24;9.25;;;5.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:43:50;9.73;;;6.07;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:46:19;11.88;;;6.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:48:48;10.32;;;6.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:51:14;9.30;;;6.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:53:40;9.75;;;6.22;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:56:06;9.13;;;6.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T05:58:32;11.43;;;6.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:00:59;10.63;;;6.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:03:30;11.60;;;7.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:05:58;10.43;;;5.93;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:08:28;10.35;;;6.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:10:55;12.45;;;5.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:13:21;9.80;;;6.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:15:47;14.75;;;7.82;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:18:38;16.00;;;8.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:21:03;12.57;;;7.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:23:29;11.35;;;7.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:25:55;21.35;;;10.07;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:28:23;19.38;;;11.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:31:07;12.82;;;7.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:33:53;11.27;;;7.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:36:56;10.38;;;7.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:39:40;11.57;;;6.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:42:09;10.43;;;6.88;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:44:43;14.90;;;8.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:47:10;9.18;;;6.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:49:40;12.43;;;7.28;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:52:06;12.67;;;7.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:54:33;9.88;;;7.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:57:01;14.25;;;7.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T06:59:27;13.48;;;6.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:01:53;10.75;;;6.53;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:04:20;12.63;;;6.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:06:46;11.13;;;6.43;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:09:14;10.63;;;6.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:11:40;9.75;;;6.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:14:06;8.80;;;5.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:16:34;13.20;;;6.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:19:00;11.48;;;6.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:21:26;10.32;;;6.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:23:53;8.38;;;5.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:28:58;7.95;;;5.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:31:27;10.07;;;6.28;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:33:54;11.45;;;6.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:36:20;10.93;;;5.82;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:38:49;8.30;;;5.07;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:41:18;8.95;;;5.25;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:43:47;7.10;;;4.22;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:46:14;11.90;;;6.07;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:48:41;10.02;;;5.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:51:14;12.82;;;5.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:53:41;9.00;;;5.25;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:56:08;11.02;;;5.65;;
47523;SDS011;33253;42.144;25.884;2024-02-15T07:58:34;11.43;;;6.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:00:59;11.60;;;5.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:03:25;11.55;;;6.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:05:54;7.93;;;5.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:08:20;8.82;;;5.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:10:46;12.90;;;5.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:13:13;9.95;;;5.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:15:40;11.90;;;5.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:18:05;10.60;;;5.22;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:20:34;10.68;;;4.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:22:59;10.32;;;5.18;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:25:25;9.50;;;5.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:27:50;9.50;;;4.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:30:16;9.25;;;4.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:32:42;7.97;;;4.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:35:09;9.45;;;4.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:37:35;9.48;;;4.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:40:04;10.55;;;4.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:42:39;7.25;;;4.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:45:08;9.48;;;4.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:47:40;6.07;;;4.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:52:38;7.03;;;4.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:55:10;8.85;;;5.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T08:57:56;7.13;;;4.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:00:21;11.18;;;5.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:02:47;7.50;;;4.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:05:15;8.07;;;5.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:07:41;11.50;;;4.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:10:08;9.88;;;5.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:12:36;10.30;;;4.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:15:04;8.37;;;5.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:17:34;7.88;;;4.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:20:11;9.77;;;5.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:22:50;7.72;;;4.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:25:17;8.48;;;4.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:27:43;6.55;;;4.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:30:10;6.20;;;4.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:32:38;6.40;;;4.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:35:04;6.22;;;4.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:37:34;6.55;;;4.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:40:09;7.20;;;4.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:42:36;6.85;;;4.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:45:04;6.47;;;4.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:47:33;6.90;;;4.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:50:01;9.73;;;4.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:52:31;8.50;;;4.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:55:00;7.43;;;4.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:57:29;7.25;;;3.85;;
47523;SDS011;33253;42.144;25.884;2024-02-15T09:59:57;6.15;;;4.57;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:02:23;8.95;;;4.75;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:04:49;7.18;;;4.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:07:17;6.65;;;4.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:09:43;6.55;;;4.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:12:08;7.13;;;4.43;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:14:34;6.63;;;4.22;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:17:06;7.80;;;4.82;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:19:37;6.40;;;4.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:22:07;6.45;;;4.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:24:34;8.82;;;4.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:27:03;6.18;;;4.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:29:35;8.18;;;4.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:32:01;7.33;;;4.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:34:29;6.88;;;4.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:37:12;7.43;;;4.15;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:39:38;9.02;;;4.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:42:08;8.75;;;4.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:44:36;7.53;;;4.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:47:03;6.40;;;4.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:49:32;7.35;;;4.10;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:52:00;5.30;;;3.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T10:57:21;7.22;;;4.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:00:11;7.95;;;4.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:05:23;6.50;;;3.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:07:49;5.13;;;3.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:10:16;9.07;;;4.57;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:12:42;7.03;;;4.32;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:15:09;9.38;;;4.88;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:20:05;8.18;;;3.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:22:35;6.07;;;4.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:25:02;6.30;;;4.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:27:34;6.93;;;4.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:30:02;7.43;;;3.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:32:44;7.05;;;4.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:35:16;8.35;;;4.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:40:17;5.82;;;4.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:42:43;7.88;;;3.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:45:09;6.80;;;4.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:47:36;6.47;;;3.92;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:50:06;5.90;;;3.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:52:38;6.18;;;3.80;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:55:06;5.40;;;3.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T11:57:41;5.90;;;3.90;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:03:23;7.05;;;3.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:06:08;5.85;;;3.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:08:53;4.90;;;3.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:11:38;5.68;;;3.83;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:14:22;6.75;;;3.78;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:17:08;6.15;;;3.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:19:53;6.90;;;3.72;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:22:24;6.10;;;4.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:24:55;6.55;;;3.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:27:25;5.72;;;3.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:29:58;8.35;;;3.28;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:32:24;6.07;;;2.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:34:53;6.78;;;3.92;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:37:49;8.15;;;3.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:40:34;5.40;;;3.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:43:02;6.00;;;3.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:45:31;5.63;;;3.53;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:47:57;4.32;;;3.13;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:50:24;6.95;;;3.65;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:52:53;5.25;;;3.58;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:55:21;5.55;;;3.88;;
47523;SDS011;33253;42.144;25.884;2024-02-15T12:57:52;5.38;;;3.83;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:00:20;5.63;;;3.70;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:02:48;5.72;;;3.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:05:18;5.55;;;3.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:07:48;10.35;;;3.28;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:10:17;5.05;;;3.25;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:12:43;5.03;;;3.22;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:15:10;6.07;;;3.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:17:39;6.13;;;3.55;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:20:16;4.47;;;3.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:22:45;4.75;;;3.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:25:13;5.82;;;3.53;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:27:41;4.72;;;3.20;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:30:08;5.65;;;3.05;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:32:38;5.85;;;3.83;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:35:08;5.15;;;3.03;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:37:46;6.50;;;3.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:40:12;4.83;;;3.27;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:42:49;5.05;;;3.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:45:30;6.55;;;3.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:48:00;4.90;;;3.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:50:28;10.23;;;3.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:52:56;10.45;;;4.32;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:55:25;7.13;;;3.73;;
47523;SDS011;33253;42.144;25.884;2024-02-15T13:57:51;6.82;;;3.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:00:19;13.38;;;5.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:02:51;7.90;;;3.97;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:05:21;6.95;;;3.67;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:07:57;6.95;;;3.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:10:34;11.65;;;3.45;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:13:01;10.52;;;3.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:15:31;13.02;;;3.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:18:06;7.75;;;3.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:20:35;6.78;;;3.60;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:23:01;12.60;;;3.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:25:31;6.85;;;3.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:27:57;9.38;;;3.35;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:30:25;7.85;;;3.53;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:33:09;10.77;;;3.50;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:35:39;9.70;;;3.38;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:40:33;7.97;;;4.00;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:42:59;8.45;;;3.47;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:45:25;11.13;;;3.83;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:47:51;9.65;;;3.40;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:50:17;10.32;;;3.63;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:52:42;7.25;;;3.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:55:09;12.30;;;4.30;;
47523;SDS011;33253;42.144;25.884;2024-02-15T14:57:35;10.73;;;3.95;;
47523;SDS011;33253;42.144;25.884;2024-02-15T15:00:03;7.97;;;3.17;;
47523;SDS011;33253;42.144;25.884;2024-02-15T15:02:30;8.23;;;3.20;;