sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64888;DHT22;51386;53.082;8.816;2023-02-15T00:01:44;7.90;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T00:04:13;7.90;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T00:06:41;7.80;82.80
64888;DHT22;51386;53.082;8.816;2023-02-15T00:09:09;7.80;83.00
64888;DHT22;51386;53.082;8.816;2023-02-15T00:11:37;7.80;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T00:14:11;7.70;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T00:16:40;7.70;83.50
64888;DHT22;51386;53.082;8.816;2023-02-15T00:19:11;7.70;84.00
64888;DHT22;51386;53.082;8.816;2023-02-15T00:21:39;7.60;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T00:24:08;7.60;83.70
64888;DHT22;51386;53.082;8.816;2023-02-15T00:26:38;7.60;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T00:29:06;7.60;84.00
64888;DHT22;51386;53.082;8.816;2023-02-15T00:31:33;7.60;83.70
64888;DHT22;51386;53.082;8.816;2023-02-15T00:34:02;7.60;83.80
64888;DHT22;51386;53.082;8.816;2023-02-15T00:36:32;7.60;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T00:38:59;7.60;84.20
64888;DHT22;51386;53.082;8.816;2023-02-15T00:41:26;7.50;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T00:43:53;7.50;84.60
64888;DHT22;51386;53.082;8.816;2023-02-15T00:46:20;7.60;85.10
64888;DHT22;51386;53.082;8.816;2023-02-15T00:48:47;7.60;84.80
64888;DHT22;51386;53.082;8.816;2023-02-15T00:51:14;7.60;84.50
64888;DHT22;51386;53.082;8.816;2023-02-15T00:53:43;7.60;84.20
64888;DHT22;51386;53.082;8.816;2023-02-15T00:56:11;7.60;83.70
64888;DHT22;51386;53.082;8.816;2023-02-15T00:58:38;7.50;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T01:01:07;7.40;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T01:03:35;7.30;83.20
64888;DHT22;51386;53.082;8.816;2023-02-15T01:06:04;7.30;83.40
64888;DHT22;51386;53.082;8.816;2023-02-15T01:08:31;7.20;83.70
64888;DHT22;51386;53.082;8.816;2023-02-15T01:11:04;7.10;84.20
64888;DHT22;51386;53.082;8.816;2023-02-15T01:13:32;7.00;84.10
64888;DHT22;51386;53.082;8.816;2023-02-15T01:15:59;6.90;84.00
64888;DHT22;51386;53.082;8.816;2023-02-15T01:18:27;6.80;84.50
64888;DHT22;51386;53.082;8.816;2023-02-15T01:20:55;6.80;84.80
64888;DHT22;51386;53.082;8.816;2023-02-15T01:23:23;6.70;85.00
64888;DHT22;51386;53.082;8.816;2023-02-15T01:25:50;6.70;84.80
64888;DHT22;51386;53.082;8.816;2023-02-15T01:28:19;6.60;84.70
64888;DHT22;51386;53.082;8.816;2023-02-15T01:30:46;6.50;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T01:33:13;6.50;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T01:35:44;6.40;84.70
64888;DHT22;51386;53.082;8.816;2023-02-15T01:38:12;6.40;85.40
64888;DHT22;51386;53.082;8.816;2023-02-15T01:40:41;6.30;86.30
64888;DHT22;51386;53.082;8.816;2023-02-15T01:43:10;6.30;86.60
64888;DHT22;51386;53.082;8.816;2023-02-15T01:45:39;6.40;87.10
64888;DHT22;51386;53.082;8.816;2023-02-15T01:48:22;6.40;85.30
64888;DHT22;51386;53.082;8.816;2023-02-15T01:50:54;6.50;85.10
64888;DHT22;51386;53.082;8.816;2023-02-15T01:53:26;6.40;84.00
64888;DHT22;51386;53.082;8.816;2023-02-15T01:56:00;6.40;84.10
64888;DHT22;51386;53.082;8.816;2023-02-15T01:58:33;6.40;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T02:01:04;6.30;84.20
64888;DHT22;51386;53.082;8.816;2023-02-15T02:03:41;6.30;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T02:06:13;6.30;83.40
64888;DHT22;51386;53.082;8.816;2023-02-15T02:08:42;6.20;83.40
64888;DHT22;51386;53.082;8.816;2023-02-15T02:11:10;6.20;83.50
64888;DHT22;51386;53.082;8.816;2023-02-15T02:13:38;6.20;83.50
64888;DHT22;51386;53.082;8.816;2023-02-15T02:16:11;6.10;83.40
64888;DHT22;51386;53.082;8.816;2023-02-15T02:18:52;6.10;83.40
64888;DHT22;51386;53.082;8.816;2023-02-15T02:25:20;5.90;82.60
64888;DHT22;51386;53.082;8.816;2023-02-15T02:28:13;5.80;82.80
64888;DHT22;51386;53.082;8.816;2023-02-15T02:31:33;5.70;82.70
64888;DHT22;51386;53.082;8.816;2023-02-15T02:34:14;5.60;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T02:36:51;5.60;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T02:39:30;5.50;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T02:42:09;5.50;84.10
64888;DHT22;51386;53.082;8.816;2023-02-15T02:44:43;5.40;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T02:47:15;5.50;83.50
64888;DHT22;51386;53.082;8.816;2023-02-15T02:49:47;5.40;83.50
64888;DHT22;51386;53.082;8.816;2023-02-15T02:52:39;5.40;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T02:55:12;5.40;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T02:57:52;5.30;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T03:00:23;5.20;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T03:02:56;5.20;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T03:05:34;5.20;84.60
64888;DHT22;51386;53.082;8.816;2023-02-15T03:08:16;5.20;84.20
64888;DHT22;51386;53.082;8.816;2023-02-15T03:10:50;5.30;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T03:13:20;5.30;84.30
64888;DHT22;51386;53.082;8.816;2023-02-15T03:15:49;5.30;84.40
64888;DHT22;51386;53.082;8.816;2023-02-15T03:18:40;5.40;83.80
64888;DHT22;51386;53.082;8.816;2023-02-15T03:21:13;5.40;83.80
64888;DHT22;51386;53.082;8.816;2023-02-15T03:23:52;5.50;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T03:26:24;5.50;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T03:28:56;5.40;83.00
64888;DHT22;51386;53.082;8.816;2023-02-15T03:31:26;5.50;83.20
64888;DHT22;51386;53.082;8.816;2023-02-15T03:34:01;5.50;82.60
64888;DHT22;51386;53.082;8.816;2023-02-15T03:36:38;5.40;81.30
64888;DHT22;51386;53.082;8.816;2023-02-15T03:39:17;5.30;80.80
64888;DHT22;51386;53.082;8.816;2023-02-15T03:41:53;5.30;81.10
64888;DHT22;51386;53.082;8.816;2023-02-15T03:44:29;5.20;81.40
64888;DHT22;51386;53.082;8.816;2023-02-15T03:47:02;5.10;81.50
64888;DHT22;51386;53.082;8.816;2023-02-15T03:49:39;5.00;81.40
64888;DHT22;51386;53.082;8.816;2023-02-15T03:52:14;4.90;81.30
64888;DHT22;51386;53.082;8.816;2023-02-15T03:54:43;4.80;81.70
64888;DHT22;51386;53.082;8.816;2023-02-15T03:57:17;4.70;81.70
64888;DHT22;51386;53.082;8.816;2023-02-15T04:00:11;4.60;81.80
64888;DHT22;51386;53.082;8.816;2023-02-15T04:03:18;4.50;83.50
64888;DHT22;51386;53.082;8.816;2023-02-15T04:05:50;4.50;82.60
64888;DHT22;51386;53.082;8.816;2023-02-15T04:08:18;4.50;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T04:10:45;4.40;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T04:13:30;4.40;84.60
64888;DHT22;51386;53.082;8.816;2023-02-15T04:15:58;4.50;84.80
64888;DHT22;51386;53.082;8.816;2023-02-15T04:18:33;4.60;83.80
64888;DHT22;51386;53.082;8.816;2023-02-15T04:21:21;4.60;83.20
64888;DHT22;51386;53.082;8.816;2023-02-15T04:24:11;4.60;82.50
64888;DHT22;51386;53.082;8.816;2023-02-15T04:26:58;4.60;82.00
64888;DHT22;51386;53.082;8.816;2023-02-15T04:29:26;4.60;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T04:31:57;4.60;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T04:34:25;4.50;82.10
64888;DHT22;51386;53.082;8.816;2023-02-15T04:36:52;4.50;82.60
64888;DHT22;51386;53.082;8.816;2023-02-15T04:39:21;4.50;83.40
64888;DHT22;51386;53.082;8.816;2023-02-15T04:41:48;4.50;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T04:44:15;4.50;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T04:46:42;4.50;82.50
64888;DHT22;51386;53.082;8.816;2023-02-15T04:49:09;4.40;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T04:51:36;4.40;83.00
64888;DHT22;51386;53.082;8.816;2023-02-15T04:54:03;4.40;83.80
64888;DHT22;51386;53.082;8.816;2023-02-15T04:56:32;4.50;83.70
64888;DHT22;51386;53.082;8.816;2023-02-15T04:59:00;4.50;83.80
64888;DHT22;51386;53.082;8.816;2023-02-15T05:01:27;4.60;84.40
64888;DHT22;51386;53.082;8.816;2023-02-15T05:03:54;4.60;83.60
64888;DHT22;51386;53.082;8.816;2023-02-15T05:06:22;4.70;83.30
64888;DHT22;51386;53.082;8.816;2023-02-15T05:08:49;4.70;82.70
64888;DHT22;51386;53.082;8.816;2023-02-15T05:11:17;4.70;82.30
64888;DHT22;51386;53.082;8.816;2023-02-15T05:13:45;4.70;81.70
64888;DHT22;51386;53.082;8.816;2023-02-15T05:16:12;4.70;81.80
64888;DHT22;51386;53.082;8.816;2023-02-15T05:18:40;4.70;82.70
64888;DHT22;51386;53.082;8.816;2023-02-15T05:21:07;4.70;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T05:23:34;4.80;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T05:26:02;4.80;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T05:28:48;4.90;82.10
64888;DHT22;51386;53.082;8.816;2023-02-15T05:31:17;4.90;81.90
64888;DHT22;51386;53.082;8.816;2023-02-15T05:33:46;4.90;82.10
64888;DHT22;51386;53.082;8.816;2023-02-15T05:36:13;4.90;81.70
64888;DHT22;51386;53.082;8.816;2023-02-15T05:38:40;4.90;81.50
64888;DHT22;51386;53.082;8.816;2023-02-15T05:41:09;4.80;81.60
64888;DHT22;51386;53.082;8.816;2023-02-15T05:43:38;4.80;81.40
64888;DHT22;51386;53.082;8.816;2023-02-15T05:46:07;4.80;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T05:48:34;4.90;82.20
64888;DHT22;51386;53.082;8.816;2023-02-15T05:51:04;4.80;81.60
64888;DHT22;51386;53.082;8.816;2023-02-15T05:53:35;4.80;81.00
64888;DHT22;51386;53.082;8.816;2023-02-15T05:56:04;4.80;81.10
64888;DHT22;51386;53.082;8.816;2023-02-15T05:58:33;4.80;80.70
64888;DHT22;51386;53.082;8.816;2023-02-15T06:01:09;4.70;81.40
64888;DHT22;51386;53.082;8.816;2023-02-15T06:03:36;4.70;80.70
64888;DHT22;51386;53.082;8.816;2023-02-15T06:06:04;4.70;80.70
64888;DHT22;51386;53.082;8.816;2023-02-15T06:08:31;4.60;81.30
64888;DHT22;51386;53.082;8.816;2023-02-15T06:10:59;4.60;81.50
64888;DHT22;51386;53.082;8.816;2023-02-15T06:13:27;4.60;80.30
64888;DHT22;51386;53.082;8.816;2023-02-15T06:15:54;4.50;80.20
64888;DHT22;51386;53.082;8.816;2023-02-15T06:18:23;4.50;80.50
64888;DHT22;51386;53.082;8.816;2023-02-15T06:20:50;4.40;80.30
64888;DHT22;51386;53.082;8.816;2023-02-15T06:23:17;4.30;80.50
64888;DHT22;51386;53.082;8.816;2023-02-15T06:25:44;4.30;81.60
64888;DHT22;51386;53.082;8.816;2023-02-15T06:28:13;4.30;82.00
64888;DHT22;51386;53.082;8.816;2023-02-15T06:30:40;4.30;82.70
64888;DHT22;51386;53.082;8.816;2023-02-15T06:33:07;4.30;82.60
64888;DHT22;51386;53.082;8.816;2023-02-15T06:35:35;4.30;82.30
64888;DHT22;51386;53.082;8.816;2023-02-15T06:38:02;4.30;81.80
64888;DHT22;51386;53.082;8.816;2023-02-15T06:40:30;4.30;81.20
64888;DHT22;51386;53.082;8.816;2023-02-15T06:42:56;4.30;81.20
64888;DHT22;51386;53.082;8.816;2023-02-15T06:45:23;4.30;81.50
64888;DHT22;51386;53.082;8.816;2023-02-15T06:47:50;4.20;80.90
64888;DHT22;51386;53.082;8.816;2023-02-15T06:50:18;4.20;80.90
64888;DHT22;51386;53.082;8.816;2023-02-15T06:52:46;4.20;81.40
64888;DHT22;51386;53.082;8.816;2023-02-15T06:55:13;4.10;80.80
64888;DHT22;51386;53.082;8.816;2023-02-15T06:57:40;4.10;81.00
64888;DHT22;51386;53.082;8.816;2023-02-15T07:00:08;4.10;81.40
64888;DHT22;51386;53.082;8.816;2023-02-15T07:02:36;4.00;80.90
64888;DHT22;51386;53.082;8.816;2023-02-15T07:05:03;4.00;80.80
64888;DHT22;51386;53.082;8.816;2023-02-15T07:07:31;3.90;81.70
64888;DHT22;51386;53.082;8.816;2023-02-15T07:10:00;4.00;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T07:12:27;4.00;83.10
64888;DHT22;51386;53.082;8.816;2023-02-15T07:15:11;4.10;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T07:17:39;4.10;82.90
64888;DHT22;51386;53.082;8.816;2023-02-15T07:20:09;4.20;82.50
64888;DHT22;51386;53.082;8.816;2023-02-15T07:22:37;4.30;81.90
64888;DHT22;51386;53.082;8.816;2023-02-15T07:25:08;4.20;81.10
64888;DHT22;51386;53.082;8.816;2023-02-15T07:27:37;4.20;80.60
64888;DHT22;51386;53.082;8.816;2023-02-15T07:30:07;4.20;80.30
64888;DHT22;51386;53.082;8.816;2023-02-15T07:32:35;4.20;80.60
64888;DHT22;51386;53.082;8.816;2023-02-15T07:35:03;4.20;81.60
64888;DHT22;51386;53.082;8.816;2023-02-15T07:37:30;4.20;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T07:39:57;4.30;82.40
64888;DHT22;51386;53.082;8.816;2023-02-15T07:42:26;4.50;82.60
64888;DHT22;51386;53.082;8.816;2023-02-15T07:44:52;4.60;80.80
64888;DHT22;51386;53.082;8.816;2023-02-15T07:47:19;4.70;79.90
64888;DHT22;51386;53.082;8.816;2023-02-15T07:49:46;4.70;80.50
64888;DHT22;51386;53.082;8.816;2023-02-15T07:52:16;4.80;80.90
64888;DHT22;51386;53.082;8.816;2023-02-15T07:54:43;4.90;80.60
64888;DHT22;51386;53.082;8.816;2023-02-15T07:57:10;5.10;80.90
64888;DHT22;51386;53.082;8.816;2023-02-15T07:59:38;5.30;81.10
64888;DHT22;51386;53.082;8.816;2023-02-15T08:02:08;5.50;80.50
64888;DHT22;51386;53.082;8.816;2023-02-15T08:04:36;5.80;80.00
64888;DHT22;51386;53.082;8.816;2023-02-15T08:07:03;6.00;78.90
64888;DHT22;51386;53.082;8.816;2023-02-15T08:09:30;6.20;77.90
64888;DHT22;51386;53.082;8.816;2023-02-15T08:11:57;6.30;76.90
64888;DHT22;51386;53.082;8.816;2023-02-15T08:14:24;6.40;76.10
64888;DHT22;51386;53.082;8.816;2023-02-15T08:16:58;6.50;76.00
64888;DHT22;51386;53.082;8.816;2023-02-15T08:19:30;6.60;76.00
64888;DHT22;51386;53.082;8.816;2023-02-15T08:21:59;6.70;74.10
64888;DHT22;51386;53.082;8.816;2023-02-15T08:24:29;6.80;74.30
64888;DHT22;51386;53.082;8.816;2023-02-15T08:26:58;6.90;73.60
64888;DHT22;51386;53.082;8.816;2023-02-15T08:29:27;7.10;74.70
64888;DHT22;51386;53.082;8.816;2023-02-15T08:31:58;7.30;73.30
64888;DHT22;51386;53.082;8.816;2023-02-15T08:34:30;7.50;72.40
64888;DHT22;51386;53.082;8.816;2023-02-15T08:36:58;7.80;71.80
64888;DHT22;51386;53.082;8.816;2023-02-15T08:39:26;7.90;71.50
64888;DHT22;51386;53.082;8.816;2023-02-15T08:41:53;8.10;71.60
64888;DHT22;51386;53.082;8.816;2023-02-15T08:44:21;8.20;71.00
64888;DHT22;51386;53.082;8.816;2023-02-15T08:46:49;8.40;70.80
64888;DHT22;51386;53.082;8.816;2023-02-15T08:49:19;8.60;69.90
64888;DHT22;51386;53.082;8.816;2023-02-15T08:51:47;8.80;69.10
64888;DHT22;51386;53.082;8.816;2023-02-15T08:54:17;9.00;68.30
64888;DHT22;51386;53.082;8.816;2023-02-15T08:56:45;9.10;67.90
64888;DHT22;51386;53.082;8.816;2023-02-15T08:59:15;9.20;67.00
64888;DHT22;51386;53.082;8.816;2023-02-15T09:01:45;9.20;67.70
64888;DHT22;51386;53.082;8.816;2023-02-15T09:04:12;9.30;68.10
64888;DHT22;51386;53.082;8.816;2023-02-15T09:06:44;9.50;67.90
64888;DHT22;51386;53.082;8.816;2023-02-15T09:09:15;9.70;68.60
64888;DHT22;51386;53.082;8.816;2023-02-15T09:11:44;9.90;68.00
64888;DHT22;51386;53.082;8.816;2023-02-15T09:14:17;10.10;65.90
64888;DHT22;51386;53.082;8.816;2023-02-15T09:16:47;10.40;65.80
64888;DHT22;51386;53.082;8.816;2023-02-15T09:19:17;10.60;64.40
64888;DHT22;51386;53.082;8.816;2023-02-15T09:21:46;11.00;64.70
64888;DHT22;51386;53.082;8.816;2023-02-15T09:24:15;11.40;63.80
64888;DHT22;51386;53.082;8.816;2023-02-15T09:26:49;11.70;63.40
64888;DHT22;51386;53.082;8.816;2023-02-15T09:29:30;12.10;61.90
64888;DHT22;51386;53.082;8.816;2023-02-15T09:32:05;12.60;60.70
64888;DHT22;51386;53.082;8.816;2023-02-15T09:34:34;13.10;60.20
64888;DHT22;51386;53.082;8.816;2023-02-15T09:37:05;13.50;59.10
64888;DHT22;51386;53.082;8.816;2023-02-15T09:39:33;14.00;57.00
64888;DHT22;51386;53.082;8.816;2023-02-15T09:42:28;14.50;55.90
64888;DHT22;51386;53.082;8.816;2023-02-15T09:45:25;14.90;54.80
64888;DHT22;51386;53.082;8.816;2023-02-15T09:48:15;15.20;53.80
64888;DHT22;51386;53.082;8.816;2023-02-15T09:51:35;15.40;51.40
64888;DHT22;51386;53.082;8.816;2023-02-15T09:54:33;15.60;52.00
64888;DHT22;51386;53.082;8.816;2023-02-15T09:57:21;15.70;51.70
64888;DHT22;51386;53.082;8.816;2023-02-15T10:00:02;15.60;51.00
64888;DHT22;51386;53.082;8.816;2023-02-15T10:02:45;15.60;51.60
64888;DHT22;51386;53.082;8.816;2023-02-15T10:05:36;15.60;50.90
64888;DHT22;51386;53.082;8.816;2023-02-15T10:11:54;15.70;51.50
64888;DHT22;51386;53.082;8.816;2023-02-15T10:14:43;15.80;51.30
64888;DHT22;51386;53.082;8.816;2023-02-15T10:17:44;16.00;50.70
64888;DHT22;51386;53.082;8.816;2023-02-15T10:20:35;16.10;51.10
64888;DHT22;51386;53.082;8.816;2023-02-15T10:23:20;16.20;50.70
64888;DHT22;51386;53.082;8.816;2023-02-15T10:26:04;16.30;50.60
64888;DHT22;51386;53.082;8.816;2023-02-15T10:28:46;16.30;50.10
64888;DHT22;51386;53.082;8.816;2023-02-15T10:31:22;16.40;49.80
64888;DHT22;51386;53.082;8.816;2023-02-15T10:34:06;16.40;50.10
64888;DHT22;51386;53.082;8.816;2023-02-15T10:37:01;16.60;50.20
64888;DHT22;51386;53.082;8.816;2023-02-15T10:39:49;16.70;49.30
64888;DHT22;51386;53.082;8.816;2023-02-15T10:42:30;16.90;48.80
64888;DHT22;51386;53.082;8.816;2023-02-15T10:45:16;17.00;49.10
64888;DHT22;51386;53.082;8.816;2023-02-15T10:48:09;17.00;47.50
64888;DHT22;51386;53.082;8.816;2023-02-15T10:50:48;17.00;47.80
64888;DHT22;51386;53.082;8.816;2023-02-15T10:53:31;17.00;47.90
64888;DHT22;51386;53.082;8.816;2023-02-15T10:56:14;16.90;48.40
64888;DHT22;51386;53.082;8.816;2023-02-15T10:59:08;16.90;49.10
64888;DHT22;51386;53.082;8.816;2023-02-15T11:01:50;16.80;49.30
64888;DHT22;51386;53.082;8.816;2023-02-15T11:04:50;16.90;49.60
64888;DHT22;51386;53.082;8.816;2023-02-15T11:07:24;16.90;49.40
64888;DHT22;51386;53.082;8.816;2023-02-15T11:10:01;16.90;49.70
64888;DHT22;51386;53.082;8.816;2023-02-15T11:12:34;17.00;49.20
64888;DHT22;51386;53.082;8.816;2023-02-15T11:15:13;17.00;49.60
64888;DHT22;51386;53.082;8.816;2023-02-15T11:17:49;17.10;49.40
64888;DHT22;51386;53.082;8.816;2023-02-15T11:20:27;17.10;49.10
64888;DHT22;51386;53.082;8.816;2023-02-15T11:22:58;17.10;48.90
64888;DHT22;51386;53.082;8.816;2023-02-15T11:25:30;17.10;49.50
64888;DHT22;51386;53.082;8.816;2023-02-15T11:27:59;17.10;49.80
64888;DHT22;51386;53.082;8.816;2023-02-15T11:30:38;17.10;49.60
64888;DHT22;51386;53.082;8.816;2023-02-15T11:33:17;17.10;49.80
64888;DHT22;51386;53.082;8.816;2023-02-15T11:35:51;17.10;50.00
64888;DHT22;51386;53.082;8.816;2023-02-15T11:38:28;17.10;50.00
64888;DHT22;51386;53.082;8.816;2023-02-15T11:41:02;17.20;50.10
64888;DHT22;51386;53.082;8.816;2023-02-15T11:43:35;17.30;50.40
64888;DHT22;51386;53.082;8.816;2023-02-15T11:46:08;17.30;50.00
64888;DHT22;51386;53.082;8.816;2023-02-15T11:48:40;17.40;50.10
64888;DHT22;51386;53.082;8.816;2023-02-15T11:51:12;17.40;49.30
64888;DHT22;51386;53.082;8.816;2023-02-15T11:53:43;17.40;49.70
64888;DHT22;51386;53.082;8.816;2023-02-15T11:56:14;17.50;49.30
64888;DHT22;51386;53.082;8.816;2023-02-15T11:58:45;17.70;49.20
64888;DHT22;51386;53.082;8.816;2023-02-15T12:01:21;17.90;49.60
64888;DHT22;51386;53.082;8.816;2023-02-15T12:03:59;18.00;49.50
64888;DHT22;51386;53.082;8.816;2023-02-15T12:06:33;18.30;49.50
64888;DHT22;51386;53.082;8.816;2023-02-15T12:09:21;18.50;49.00
64888;DHT22;51386;53.082;8.816;2023-02-15T12:12:19;18.50;47.10
64888;DHT22;51386;53.082;8.816;2023-02-15T12:14:52;18.60;47.30
64888;DHT22;51386;53.082;8.816;2023-02-15T12:17:23;18.50;47.50
64888;DHT22;51386;53.082;8.816;2023-02-15T12:19:56;18.40;47.80
64888;DHT22;51386;53.082;8.816;2023-02-15T12:22:28;18.30;48.20
64888;DHT22;51386;53.082;8.816;2023-02-15T12:25:00;18.20;48.50
64888;DHT22;51386;53.082;8.816;2023-02-15T12:27:32;18.10;48.60
64888;DHT22;51386;53.082;8.816;2023-02-15T12:30:04;17.90;48.70
64888;DHT22;51386;53.082;8.816;2023-02-15T12:32:48;17.80;49.00
64888;DHT22;51386;53.082;8.816;2023-02-15T12:35:26;17.70;49.30
64888;DHT22;51386;53.082;8.816;2023-02-15T12:37:57;17.50;49.80
64888;DHT22;51386;53.082;8.816;2023-02-15T12:40:30;17.40;50.30
64888;DHT22;51386;53.082;8.816;2023-02-15T12:42:59;17.30;51.00
64888;DHT22;51386;53.082;8.816;2023-02-15T12:45:27;17.30;51.20
64888;DHT22;51386;53.082;8.816;2023-02-15T12:48:10;17.20;51.00
64888;DHT22;51386;53.082;8.816;2023-02-15T12:50:47;17.20;51.40
64888;DHT22;51386;53.082;8.816;2023-02-15T12:53:34;17.20;51.70
64888;DHT22;51386;53.082;8.816;2023-02-15T12:56:04;17.10;52.00
64888;DHT22;51386;53.082;8.816;2023-02-15T12:58:33;17.00;51.90
64888;DHT22;51386;53.082;8.816;2023-02-15T13:01:11;16.90;51.70
64888;DHT22;51386;53.082;8.816;2023-02-15T13:03:55;16.90;52.10
64888;DHT22;51386;53.082;8.816;2023-02-15T13:06:34;17.00;52.30
64888;DHT22;51386;53.082;8.816;2023-02-15T13:09:07;17.10;52.20
64888;DHT22;51386;53.082;8.816;2023-02-15T13:11:42;17.40;52.30
64888;DHT22;51386;53.082;8.816;2023-02-15T13:14:17;17.70;52.30
64888;DHT22;51386;53.082;8.816;2023-02-15T13:16:47;18.00;52.00
64888;DHT22;51386;53.082;8.816;2023-02-15T13:19:20;18.40;50.50
64888;DHT22;51386;53.082;8.816;2023-02-15T13:21:54;18.70;50.10
64888;DHT22;51386;53.082;8.816;2023-02-15T13:24:26;18.90;48.70
64888;DHT22;51386;53.082;8.816;2023-02-15T13:26:57;19.00;48.50
64888;DHT22;51386;53.082;8.816;2023-02-15T13:29:43;19.00;47.80
64888;DHT22;51386;53.082;8.816;2023-02-15T13:32:26;18.80;47.90
64888;DHT22;51386;53.082;8.816;2023-02-15T13:34:57;18.60;49.00
64888;DHT22;51386;53.082;8.816;2023-02-15T13:37:47;18.30;48.60
64888;DHT22;51386;53.082;8.816;2023-02-15T13:40:33;18.00;48.80
64888;DHT22;51386;53.082;8.816;2023-02-15T13:43:12;17.70;49.40
64888;DHT22;51386;53.082;8.816;2023-02-15T13:45:58;17.40;49.80
64888;DHT22;51386;53.082;8.816;2023-02-15T13:48:41;17.20;50.30
64888;DHT22;51386;53.082;8.816;2023-02-15T13:51:21;17.00;50.70
64888;DHT22;51386;53.082;8.816;2023-02-15T13:57:29;16.50;51.50
64888;DHT22;51386;53.082;8.816;2023-02-15T14:00:15;16.30;51.80
64888;DHT22;51386;53.082;8.816;2023-02-15T14:03:05;16.20;52.20
64888;DHT22;51386;53.082;8.816;2023-02-15T14:06:00;16.10;52.60
64888;DHT22;51386;53.082;8.816;2023-02-15T14:08:52;16.00;52.80
64888;DHT22;51386;53.082;8.816;2023-02-15T14:11:40;15.90;53.40
64888;DHT22;51386;53.082;8.816;2023-02-15T14:14:39;15.80;53.10
64888;DHT22;51386;53.082;8.816;2023-02-15T14:17:24;15.70;53.40
64888;DHT22;51386;53.082;8.816;2023-02-15T14:20:01;15.70;53.30
64888;DHT22;51386;53.082;8.816;2023-02-15T14:22:38;15.70;52.60
64888;DHT22;51386;53.082;8.816;2023-02-15T14:25:18;15.60;52.90
64888;DHT22;51386;53.082;8.816;2023-02-15T14:27:59;15.50;53.30
64888;DHT22;51386;53.082;8.816;2023-02-15T14:30:37;15.40;53.30
64888;DHT22;51386;53.082;8.816;2023-02-15T14:33:07;15.30;53.50
64888;DHT22;51386;53.082;8.816;2023-02-15T14:35:52;15.30;53.50
64888;DHT22;51386;53.082;8.816;2023-02-15T14:38:27;15.20;53.90
64888;DHT22;51386;53.082;8.816;2023-02-15T14:41:10;15.10;54.20
64888;DHT22;51386;53.082;8.816;2023-02-15T14:43:48;15.10;54.30
64888;DHT22;51386;53.082;8.816;2023-02-15T14:46:26;15.10;54.40
64888;DHT22;51386;53.082;8.816;2023-02-15T14:49:06;15.00;54.70
64888;DHT22;51386;53.082;8.816;2023-02-15T14:51:58;14.90;54.80
64888;DHT22;51386;53.082;8.816;2023-02-15T14:54:53;14.90;55.10
64888;DHT22;51386;53.082;8.816;2023-02-15T14:57:31;14.80;55.00
64888;DHT22;51386;53.082;8.816;2023-02-15T15:00:33;14.70;55.30
64888;DHT22;51386;53.082;8.816;2023-02-15T15:03:20;14.70;55.20
64888;DHT22;51386;53.082;8.816;2023-02-15T15:05:52;14.60;55.50
64888;DHT22;51386;53.082;8.816;2023-02-15T15:08:31;14.50;55.60
64888;DHT22;51386;53.082;8.816;2023-02-15T15:14:35;14.40;56.00
64888;DHT22;51386;53.082;8.816;2023-02-15T15:17:06;14.40;56.20
64888;DHT22;51386;53.082;8.816;2023-02-15T15:20:13;14.30;56.30
64888;DHT22;51386;53.082;8.816;2023-02-15T15:23:33;14.30;56.40
64888;DHT22;51386;53.082;8.816;2023-02-15T15:26:30;14.30;56.60
64888;DHT22;51386;53.082;8.816;2023-02-15T15:29:04;14.20;56.80
64888;DHT22;51386;53.082;8.816;2023-02-15T15:31:43;14.20;57.00
64888;DHT22;51386;53.082;8.816;2023-02-15T15:34:49;14.20;57.30
64888;DHT22;51386;53.082;8.816;2023-02-15T15:37:47;14.10;57.40
64888;DHT22;51386;53.082;8.816;2023-02-15T15:40:57;14.10;57.70
64888;DHT22;51386;53.082;8.816;2023-02-15T15:47:20;14.00;58.10
64888;DHT22;51386;53.082;8.816;2023-02-15T15:50:12;13.90;58.00
64888;DHT22;51386;53.082;8.816;2023-02-15T15:52:46;13.90;58.00
64888;DHT22;51386;53.082;8.816;2023-02-15T15:55:17;13.80;58.00
64888;DHT22;51386;53.082;8.816;2023-02-15T15:57:47;13.70;58.00
64888;DHT22;51386;53.082;8.816;2023-02-15T16:00:31;13.60;58.20
64888;DHT22;51386;53.082;8.816;2023-02-15T16:03:02;13.60;58.60
64888;DHT22;51386;53.082;8.816;2023-02-15T16:05:36;13.50;58.60
64888;DHT22;51386;53.082;8.816;2023-02-15T16:08:04;13.50;58.80
64888;DHT22;51386;53.082;8.816;2023-02-15T16:10:33;13.40;58.90
64888;DHT22;51386;53.082;8.816;2023-02-15T16:13:02;13.40;59.10
64888;DHT22;51386;53.082;8.816;2023-02-15T16:15:35;13.30;59.10
64888;DHT22;51386;53.082;8.816;2023-02-15T16:18:14;13.20;59.40
64888;DHT22;51386;53.082;8.816;2023-02-15T16:20:50;13.20;59.60
64888;DHT22;51386;53.082;8.816;2023-02-15T16:23:53;13.20;59.60
64888;DHT22;51386;53.082;8.816;2023-02-15T16:27:07;13.10;59.90
64888;DHT22;51386;53.082;8.816;2023-02-15T16:29:40;13.00;60.50
64888;DHT22;51386;53.082;8.816;2023-02-15T16:32:16;12.90;60.40
64888;DHT22;51386;53.082;8.816;2023-02-15T16:34:53;12.80;60.90
64888;DHT22;51386;53.082;8.816;2023-02-15T16:37:24;12.70;61.30
64888;DHT22;51386;53.082;8.816;2023-02-15T16:39:54;12.60;61.30
64888;DHT22;51386;53.082;8.816;2023-02-15T16:42:24;12.60;61.70
64888;DHT22;51386;53.082;8.816;2023-02-15T16:45:06;12.50;61.80
64888;DHT22;51386;53.082;8.816;2023-02-15T16:47:43;12.50;62.60