sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74259;SDS011;62630;55.874;37.516;2022-09-02T00:00:49;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:03:16;0.55;;;0.32;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:05:42;0.25;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:08:08;0.43;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:10:35;0.70;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:13:02;0.22;;;0.13;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:15:29;0.70;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:17:54;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:20:20;0.22;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:22:45;0.35;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:25:11;0.80;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:27:37;1.15;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:30:03;2.05;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:32:31;1.25;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:34:57;0.22;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:37:23;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:39:50;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:42:17;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:44:47;1.10;;;0.43;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:47:14;0.20;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:49:41;0.32;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:52:13;0.22;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:54:51;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T00:57:28;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:02:25;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:04:55;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:07:23;0.20;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:09:52;0.43;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:12:19;0.43;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:14:46;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:17:14;0.38;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:19:45;0.50;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:22:25;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:25:05;0.40;;;0.38;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:27:38;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:30:05;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:32:32;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:34:58;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:37:24;0.30;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:39:50;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:42:16;2.38;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:44:43;0.25;;;0.13;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:47:09;0.50;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:49:36;1.55;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:52:02;0.55;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:54:28;0.35;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:56:54;0.30;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T01:59:19;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:01:45;0.17;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:04:11;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:06:39;0.30;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:09:07;0.85;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:11:33;0.40;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:13:58;1.50;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:16:24;0.13;;;0.13;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:18:49;1.55;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:21:15;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:23:41;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:26:06;0.45;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:28:32;1.98;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:30:58;0.93;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:33:25;0.47;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:35:52;0.30;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:38:18;0.30;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:40:44;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:43:09;0.25;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:45:35;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:48:03;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:50:29;0.60;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:52:54;0.17;;;0.17;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:55:21;0.57;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T02:57:47;0.28;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:00:15;0.15;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:02:43;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:05:10;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:07:37;0.40;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:10:04;1.52;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:12:35;0.43;;;0.15;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:15:03;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:17:29;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:19:55;0.22;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:22:23;0.30;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:24:50;0.10;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:27:16;0.95;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:29:42;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:32:09;0.57;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:34:34;0.55;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:37:00;0.77;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:39:26;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:41:52;0.08;;;0.08;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:44:19;0.20;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:46:45;0.22;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:49:14;1.83;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:51:41;0.85;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:54:07;0.90;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:56:34;1.83;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T03:59:00;0.43;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:01:26;0.25;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:03:54;1.85;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:06:23;0.25;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:08:49;6.80;;;1.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:11:16;0.40;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:13:44;0.68;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:16:12;1.98;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:18:41;1.55;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:21:08;2.58;;;0.68;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:23:33;1.02;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:26:06;0.63;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:28:37;0.47;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:31:04;2.25;;;0.55;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:33:30;1.17;;;0.93;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:35:55;1.98;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:38:22;1.13;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:40:47;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:43:13;0.75;;;0.45;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:45:40;1.65;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:48:09;1.15;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:50:36;1.88;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:53:05;5.15;;;0.52;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:55:31;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T04:57:58;4.00;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:00:24;1.20;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:02:50;0.38;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:05:17;0.30;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:07:43;1.40;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:10:08;0.75;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:12:36;0.68;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:15:04;0.20;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:17:30;0.68;;;0.65;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:19:57;0.68;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:22:23;3.05;;;1.33;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:24:49;1.42;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:27:15;1.10;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:29:41;0.55;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:32:06;0.45;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:34:32;0.30;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:39:25;0.45;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:41:51;0.77;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:44:16;0.30;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:46:42;0.35;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:49:07;2.75;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:51:37;0.85;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:54:09;0.38;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:56:43;2.47;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T05:59:10;0.85;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:01:36;0.40;;;0.25;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:04:03;1.17;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:06:29;0.93;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:08:55;0.20;;;0.15;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:11:22;1.48;;;0.63;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:13:48;0.35;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:16:17;1.90;;;0.85;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:18:46;3.25;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:21:12;1.50;;;0.52;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:23:39;0.68;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:26:06;3.13;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:28:34;0.73;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:31:09;1.05;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:33:37;1.85;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:36:06;0.43;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:38:40;0.22;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:41:09;2.40;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:43:36;1.33;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:46:02;1.17;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:48:28;0.65;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:50:54;0.95;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:53:23;1.30;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:55:48;0.55;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T06:58:14;0.90;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:00:40;2.38;;;0.38;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:03:08;0.88;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:06:03;8.60;;;0.63;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:08:33;0.52;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:11:03;0.43;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:13:31;1.10;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:15:57;1.38;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:18:22;0.57;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:20:48;2.40;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:23:14;1.58;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:25:40;0.50;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:28:06;0.95;;;0.43;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:30:33;0.95;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:32:59;0.50;;;0.43;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:35:25;0.40;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:37:51;0.55;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:40:20;0.70;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:42:46;0.73;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:45:12;0.38;;;0.38;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:47:37;0.35;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:50:03;0.80;;;0.43;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:52:29;3.08;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:54:55;2.58;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:57:21;0.73;;;0.32;;
74259;SDS011;62630;55.874;37.516;2022-09-02T07:59:47;1.25;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:02:12;0.52;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:04:39;0.60;;;0.45;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:07:05;2.38;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:09:31;1.02;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:11:56;1.77;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:14:23;2.72;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:16:52;1.73;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:19:20;10.50;;;0.65;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:21:46;0.82;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:24:12;0.28;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:26:38;0.60;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:29:04;1.00;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:31:30;0.50;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:33:57;0.35;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:36:23;1.83;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:38:49;0.88;;;0.55;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:43:50;2.22;;;0.80;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:46:20;1.45;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:48:57;0.28;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:51:29;1.70;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:56:27;0.30;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T08:58:53;0.20;;;0.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:12:21;0.50;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:14:53;0.60;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:17:28;0.77;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:22:26;1.48;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:25:02;0.30;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:27:36;2.75;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:30:02;0.90;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:32:40;0.85;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:37:40;0.50;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:42:42;0.75;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:45:25;0.55;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T09:56:00;1.20;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:01:11;1.27;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:04:02;0.22;;;0.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:09:01;5.38;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:11:28;1.42;;;0.35;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:14:00;1.42;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:27:36;0.85;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:30:22;2.55;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:35:38;1.63;;;0.82;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:38:11;2.53;;;1.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:41:18;3.40;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:47:18;0.98;;;0.38;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:52:38;1.98;;;0.52;;
74259;SDS011;62630;55.874;37.516;2022-09-02T10:58:07;0.65;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:00:41;0.28;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:03:28;2.78;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:06:08;1.55;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:08:40;1.27;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:11:18;4.43;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:16:21;2.58;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:19:01;2.08;;;0.55;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:29:57;0.40;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:35:19;0.30;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:40:35;0.47;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:43:18;1.27;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:48:57;1.08;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:51:39;1.77;;;1.00;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:54:17;0.93;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:56:48;0.95;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T11:59:21;1.08;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:02:08;2.63;;;0.32;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:04:36;4.28;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:09:49;1.05;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:15:02;1.00;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:23:08;0.80;;;0.55;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:25:47;0.65;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:28:22;1.48;;;0.32;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:33:42;8.88;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:50:18;2.25;;;0.88;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:52:48;1.88;;;0.63;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:55:33;1.63;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T12:58:10;0.73;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:00:58;1.42;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:11:24;1.65;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:16:37;1.23;;;0.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:25:06;2.72;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:30:51;2.47;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:33:32;0.50;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:36:01;0.55;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:38:29;2.90;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:40:56;0.70;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:43:23;1.48;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:45:51;1.85;;;0.45;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:48:19;4.38;;;0.80;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:50:48;5.60;;;0.73;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:53:21;1.17;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:56:01;0.73;;;0.32;;
74259;SDS011;62630;55.874;37.516;2022-09-02T13:58:33;2.28;;;0.43;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:01:18;2.35;;;0.88;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:04:01;1.00;;;0.45;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:06:31;1.77;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:09:01;6.18;;;1.00;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:11:32;1.73;;;1.05;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:14:04;2.30;;;1.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:16:34;6.90;;;1.48;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:21:33;2.58;;;0.77;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:29:00;1.13;;;0.52;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:31:29;0.77;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:33:57;1.90;;;0.55;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:39:09;2.08;;;0.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:41:43;0.30;;;0.28;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:44:17;0.80;;;0.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:47:00;1.50;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:49:35;1.90;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:55:02;4.97;;;1.00;;
74259;SDS011;62630;55.874;37.516;2022-09-02T14:57:34;1.55;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:00:06;6.32;;;0.95;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:02:34;1.70;;;0.65;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:05:12;1.30;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:07:40;1.23;;;0.52;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:10:16;1.13;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:12:44;3.00;;;0.47;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:15:16;0.88;;;0.63;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:17:42;3.03;;;0.82;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:20:08;1.95;;;0.65;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:22:34;1.27;;;0.55;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:25:00;1.20;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:27:25;2.10;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:29:51;1.65;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:32:17;4.60;;;1.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:34:43;1.92;;;1.00;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:37:08;0.63;;;0.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:39:34;1.38;;;0.57;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:42:00;2.95;;;0.90;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:44:26;6.88;;;1.90;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:46:55;11.80;;;2.22;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:49:20;4.45;;;1.17;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:51:47;3.75;;;1.05;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:54:15;6.05;;;1.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:56:43;0.95;;;0.52;;
74259;SDS011;62630;55.874;37.516;2022-09-02T15:59:11;3.95;;;0.68;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:01:46;1.38;;;0.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:04:13;1.25;;;0.70;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:06:39;3.90;;;1.05;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:11:38;2.97;;;1.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:14:05;2.50;;;1.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:16:31;1.73;;;1.00;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:18:57;2.97;;;0.90;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:21:23;2.67;;;0.90;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:23:55;5.28;;;0.88;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:26:27;4.47;;;0.98;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:29:03;1.55;;;0.93;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:31:31;3.33;;;1.02;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:34:08;3.78;;;1.20;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:36:40;5.38;;;1.38;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:39:14;3.63;;;1.10;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:41:50;2.45;;;1.05;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:44:18;1.65;;;1.00;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:46:46;1.73;;;0.90;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:49:15;2.97;;;1.60;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:51:45;2.45;;;1.30;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:54:12;6.20;;;1.17;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:56:38;3.17;;;0.93;;
74259;SDS011;62630;55.874;37.516;2022-09-02T16:59:07;7.00;;;1.38;;
74259;SDS011;62630;55.874;37.516;2022-09-02T17:01:35;6.10;;;1.50;;
74259;SDS011;62630;55.874;37.516;2022-09-02T17:04:04;3.15;;;1.05;;
74259;SDS011;62630;55.874;37.516;2022-09-02T17:06:31;4.43;;;1.40;;
74259;SDS011;62630;55.874;37.516;2022-09-02T17:09:00;5.18;;;1.45;;
74259;SDS011;62630;55.874;37.516;2022-09-02T17:11:35;2.25;;;1.35;;