sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29402;SDS011;16382;59.942;30.472;2023-03-05T00:01:03;1.65;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:03:31;2.25;;;0.82;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:05:59;2.00;;;0.77;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:08:27;2.67;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:11:04;1.80;;;0.98;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:13:34;3.72;;;1.02;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:16:02;1.80;;;0.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:18:31;1.90;;;1.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:20:59;2.90;;;1.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:23:27;1.02;;;0.98;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:25:55;1.58;;;1.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:28:26;2.75;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:30:54;0.77;;;0.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:33:29;1.67;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:35:57;1.75;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:38:26;3.58;;;1.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:40:55;4.57;;;1.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:43:23;2.97;;;1.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:45:50;1.08;;;1.02;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:48:18;1.30;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:50:46;1.38;;;0.93;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:53:14;1.08;;;0.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:55:41;3.28;;;0.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T00:58:10;2.47;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:00:38;1.13;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:03:05;2.08;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:05:33;2.50;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:08:00;2.25;;;0.82;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:10:28;1.23;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:12:56;2.33;;;0.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:15:25;5.18;;;0.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:17:53;3.80;;;1.23;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:20:21;0.80;;;0.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:22:48;1.63;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:25:16;2.15;;;1.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:27:44;1.10;;;1.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:30:13;2.08;;;1.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:32:43;1.73;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:35:14;1.23;;;1.17;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:37:44;2.33;;;1.65;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:40:13;3.05;;;1.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:42:44;4.05;;;1.27;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:45:13;2.67;;;1.33;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:47:44;1.48;;;1.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:50:15;1.48;;;1.08;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:52:48;2.13;;;1.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:55:22;1.42;;;1.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T01:57:51;1.60;;;1.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:00:25;1.98;;;1.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:02:59;2.63;;;1.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:05:32;3.85;;;1.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:08:01;5.15;;;1.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:10:33;2.25;;;1.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:13:04;4.07;;;1.73;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:15:34;2.17;;;1.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:18:05;2.03;;;1.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:20:42;3.97;;;1.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:23:13;2.80;;;1.92;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:25:42;3.70;;;1.77;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:28:11;3.42;;;1.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:30:43;3.63;;;1.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:33:12;1.95;;;1.52;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:35:40;2.60;;;1.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:38:09;1.85;;;1.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:40:38;3.03;;;1.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:43:06;3.08;;;1.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:45:35;1.60;;;1.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:48:03;3.83;;;1.73;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:50:31;2.20;;;1.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:53:01;2.88;;;1.67;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:55:29;3.15;;;1.98;;
29402;SDS011;16382;59.942;30.472;2023-03-05T02:57:59;5.15;;;1.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:00:27;3.28;;;1.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:02:55;3.60;;;1.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:05:22;1.60;;;1.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:07:50;1.60;;;1.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:10:17;3.20;;;2.05;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:12:45;2.90;;;1.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:15:14;2.33;;;1.65;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:17:43;2.03;;;1.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:20:12;4.65;;;1.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:22:43;2.63;;;2.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:25:13;1.98;;;1.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:27:42;3.70;;;1.67;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:30:10;3.65;;;1.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:32:40;2.75;;;2.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:35:09;2.63;;;2.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:37:38;4.43;;;2.42;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:40:06;2.30;;;1.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:42:35;2.25;;;1.95;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:45:03;5.15;;;1.92;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:47:32;2.45;;;1.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:50:00;2.47;;;1.98;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:52:28;3.08;;;1.98;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:54:56;3.58;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:57:26;5.10;;;2.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T03:59:54;3.13;;;2.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:02:22;2.50;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:04:51;10.18;;;2.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:07:18;4.68;;;2.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:09:46;2.58;;;2.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:12:13;2.80;;;2.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:14:43;3.28;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:17:11;2.97;;;2.33;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:19:39;8.30;;;2.78;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:22:10;4.28;;;2.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:24:38;2.90;;;2.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:27:06;4.47;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:29:34;5.85;;;2.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:32:01;2.38;;;2.17;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:34:30;7.88;;;2.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:36:57;3.80;;;1.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:39:26;4.05;;;2.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:41:53;3.55;;;2.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:44:21;3.80;;;2.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:46:50;2.95;;;2.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:49:17;2.90;;;2.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:51:44;5.80;;;2.92;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:54:12;5.82;;;2.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:56:41;4.80;;;2.92;;
29402;SDS011;16382;59.942;30.472;2023-03-05T04:59:08;6.32;;;3.78;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:01:36;3.38;;;2.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:04:06;4.88;;;3.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:06:33;3.22;;;2.78;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:09:01;4.57;;;2.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:11:28;3.70;;;2.83;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:13:57;3.72;;;3.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:16:25;4.75;;;2.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:18:52;3.28;;;2.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:21:20;4.22;;;2.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:23:47;4.03;;;2.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:26:15;4.13;;;3.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:28:43;3.10;;;2.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:31:12;5.15;;;2.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:33:41;2.90;;;2.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:36:10;3.50;;;2.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:38:41;2.97;;;2.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:41:09;2.92;;;2.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:43:39;5.43;;;2.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:46:07;3.92;;;2.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:48:40;4.03;;;2.67;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:51:09;5.25;;;3.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:53:40;7.45;;;2.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:56:09;3.60;;;3.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T05:58:38;5.22;;;3.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:01:11;9.88;;;3.63;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:03:42;4.07;;;3.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:06:10;7.95;;;3.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:08:41;4.05;;;3.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:11:09;4.50;;;3.17;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:13:40;3.28;;;2.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:16:10;4.13;;;2.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:18:42;2.95;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:21:11;4.47;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:23:41;4.05;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:26:10;7.40;;;3.33;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:28:41;5.72;;;2.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:31:10;3.55;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:33:42;3.75;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:36:17;4.07;;;2.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:38:46;5.38;;;2.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:41:15;3.63;;;2.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:44:00;3.47;;;2.42;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:46:30;2.97;;;2.42;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:49:00;4.78;;;2.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:51:35;4.72;;;2.42;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:54:05;4.10;;;2.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:56:35;3.97;;;2.63;;
29402;SDS011;16382;59.942;30.472;2023-03-05T06:59:06;8.10;;;3.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:01:35;3.22;;;2.78;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:04:03;3.88;;;2.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:06:44;4.05;;;2.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:09:12;4.35;;;2.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:11:43;14.35;;;4.43;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:14:11;7.47;;;3.65;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:16:40;5.57;;;3.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:19:09;2.72;;;2.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:21:40;4.13;;;2.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:24:10;6.38;;;2.63;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:26:46;3.28;;;2.97;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:29:17;10.27;;;5.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:31:46;4.10;;;3.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:34:14;3.85;;;2.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:36:44;4.13;;;2.65;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:39:12;4.25;;;1.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:41:41;5.63;;;2.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:44:12;6.50;;;2.70;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:46:41;2.67;;;2.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:49:10;3.90;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:51:38;3.33;;;2.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:54:07;3.60;;;2.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:56:35;8.88;;;3.95;;
29402;SDS011;16382;59.942;30.472;2023-03-05T07:59:04;3.75;;;2.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:01:33;5.95;;;2.78;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:04:02;4.07;;;1.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:06:32;2.85;;;2.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:09:00;2.83;;;2.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:11:27;3.20;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:13:55;5.63;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:16:24;3.78;;;2.22;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:18:53;3.30;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:21:22;4.82;;;2.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:23:55;3.90;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:26:26;5.75;;;2.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:28:56;5.93;;;2.42;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:31:25;5.28;;;2.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:33:55;3.28;;;2.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:36:24;7.00;;;2.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:38:52;3.58;;;2.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:41:21;4.32;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:43:49;5.63;;;2.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:46:23;4.63;;;2.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:48:50;3.42;;;1.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:51:20;5.82;;;2.42;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:53:50;3.65;;;2.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:56:20;3.03;;;2.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T08:58:47;2.85;;;2.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:01:16;2.30;;;2.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:03:45;4.75;;;2.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:06:23;5.22;;;2.22;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:08:51;5.43;;;2.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:11:20;7.53;;;3.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:13:49;6.50;;;2.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:16:20;5.88;;;2.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:18:47;2.42;;;2.22;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:21:15;2.53;;;2.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:23:44;5.75;;;2.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:26:13;4.00;;;2.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:28:45;3.08;;;2.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:31:13;6.07;;;2.33;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:33:41;3.50;;;2.17;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:36:19;4.45;;;2.97;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:38:49;5.18;;;2.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:41:22;3.47;;;2.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:44:08;4.53;;;2.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:46:48;5.53;;;2.72;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:49:23;6.20;;;2.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:52:11;5.35;;;2.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:54:45;5.53;;;4.07;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:57:19;5.68;;;3.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T09:59:54;4.82;;;2.95;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:02:25;4.85;;;3.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:04:59;6.40;;;3.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:07:31;7.93;;;3.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:10:03;7.03;;;3.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:12:37;7.05;;;3.92;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:15:09;10.60;;;4.32;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:17:49;10.07;;;4.18;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:21:35;5.47;;;3.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:24:32;7.55;;;4.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:27:23;7.75;;;3.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:33:06;8.30;;;4.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:35:47;12.95;;;4.68;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:39:04;8.05;;;4.97;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:42:05;6.25;;;4.18;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:44:48;8.93;;;4.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:47:23;12.68;;;4.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:49:57;8.75;;;4.68;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:52:27;8.57;;;4.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:54:59;10.80;;;4.65;;
29402;SDS011;16382;59.942;30.472;2023-03-05T10:57:28;6.28;;;4.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:00:00;5.05;;;3.92;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:02:58;8.35;;;3.58;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:05:38;6.03;;;4.03;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:08:26;7.13;;;5.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:11:04;26.90;;;10.52;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:13:58;8.60;;;4.57;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:16:48;10.45;;;5.07;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:19:23;8.48;;;4.32;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:22:06;5.53;;;4.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:24:42;7.80;;;5.07;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:27:45;7.75;;;4.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:30:21;7.70;;;5.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:33:05;9.73;;;5.43;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:35:38;9.70;;;5.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:38:14;7.20;;;4.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:40:56;9.30;;;5.53;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:43:25;8.20;;;5.50;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:46:03;7.68;;;5.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:48:33;8.95;;;6.03;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:51:12;12.27;;;5.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:53:50;7.35;;;5.80;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:56:24;9.68;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T11:58:56;9.83;;;6.43;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:01:31;10.93;;;6.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:04:14;8.38;;;5.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:09:41;11.10;;;7.03;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:12:16;13.98;;;7.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:15:02;9.35;;;6.10;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:17:57;9.50;;;6.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:20:41;8.45;;;6.32;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:23:20;10.57;;;7.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:25:52;9.82;;;6.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:31:28;10.75;;;6.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:40:40;10.13;;;6.63;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:43:26;12.18;;;6.97;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:48:54;11.38;;;6.18;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:51:31;13.13;;;6.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:54:22;10.82;;;7.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:57:12;11.45;;;7.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T12:59:44;13.70;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:02:20;11.75;;;7.63;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:04:56;10.25;;;6.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:07:26;15.82;;;10.43;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:09:55;14.98;;;9.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:12:26;10.93;;;6.95;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:14:58;14.30;;;7.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:17:31;15.02;;;7.05;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:20:23;12.82;;;7.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:25:57;14.38;;;7.65;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:28:30;11.45;;;6.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:30:58;11.82;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:33:29;10.23;;;7.47;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:38:31;11.15;;;5.72;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:41:06;8.50;;;6.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:43:46;12.90;;;6.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:46:23;10.40;;;5.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:48:53;10.00;;;5.82;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:51:39;11.23;;;6.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:54:07;10.07;;;6.15;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:56:47;13.47;;;6.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T13:59:19;31.80;;;7.05;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:01:50;13.32;;;7.13;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:04:19;12.05;;;6.07;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:06:51;9.27;;;6.32;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:09:25;8.48;;;5.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:11:55;10.27;;;5.03;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:14:27;10.30;;;5.60;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:19:48;12.80;;;5.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:22:31;18.58;;;6.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:25:00;10.10;;;6.43;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:27:29;8.35;;;6.25;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:30:02;9.85;;;6.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:32:31;12.05;;;7.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:35:02;9.55;;;7.00;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:37:33;10.45;;;7.05;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:40:03;7.93;;;6.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:42:49;11.85;;;7.30;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:45:20;9.90;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:47:51;11.68;;;6.85;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:50:25;10.60;;;6.57;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:52:55;12.10;;;7.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:55:27;10.98;;;6.45;;
29402;SDS011;16382;59.942;30.472;2023-03-05T14:57:58;9.95;;;6.40;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:00:31;11.32;;;6.38;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:02:58;8.20;;;5.90;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:05:26;14.18;;;7.28;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:07:56;9.27;;;6.35;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:10:28;9.82;;;7.05;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:12:55;10.63;;;7.20;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:15:23;9.85;;;6.32;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:17:54;10.90;;;5.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:20:23;6.45;;;4.75;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:23:00;6.47;;;4.55;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:25:27;4.70;;;3.88;;
29402;SDS011;16382;59.942;30.472;2023-03-05T15:27:58;5.72;;;4.05;;