sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2022-09-17T00:00:19;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:01:22;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:02:23;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:03:26;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:04:27;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:05:30;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:06:32;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:07:34;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:08:35;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:09:37;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:10:39;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:11:41;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:12:42;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:13:44;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:14:44;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:15:46;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:16:47;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:17:52;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:18:53;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:19:55;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:20:57;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:21:58;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:23:00;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:24:01;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:25:03;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:26:04;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:27:07;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:28:07;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:29:09;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:30:10;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:31:12;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:32:13;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:33:15;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:34:16;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:35:17;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:36:19;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:37:21;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:38:22;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:39:23;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:40:24;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:41:27;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:42:28;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:43:33;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:44:37;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:45:39;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:46:41;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:47:44;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:48:45;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:49:47;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:50:48;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:51:52;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:52:57;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:54:00;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:55:04;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:56:08;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:57:11;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:58:13;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T00:59:15;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:00:17;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:01:18;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:02:19;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:03:21;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:04:23;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:05:27;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:06:30;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:07:37;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:08:42;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:09:49;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:11:00;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:12:22;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:13:28;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:14:36;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:15:39;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:16:44;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:17:49;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:18:57;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:20:06;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:21:15;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:22:24;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:23:37;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:24:54;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:26:04;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:27:21;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:28:32;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:29:38;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:30:59;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:32:02;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:33:09;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:34:15;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:35:23;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:36:29;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:37:35;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:38:38;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:39:42;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:40:44;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:41:50;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:42:52;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:43:59;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:45:02;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:46:08;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:47:13;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:48:17;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:49:18;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:50:21;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:51:24;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:52:26;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:53:30;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:54:33;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:55:35;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:56:38;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:57:40;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:58:45;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T01:59:48;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:00:52;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:01:57;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:03:01;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:04:05;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:05:10;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:06:13;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:07:15;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:08:20;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:09:22;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:10:25;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:11:27;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:12:30;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:13:33;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:14:38;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:15:42;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:16:45;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:17:50;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:18:55;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:19:57;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:21:01;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:22:05;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:23:11;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:24:16;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:25:21;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:26:23;12.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:27:30;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:28:36;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:29:41;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:30:42;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:31:44;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:32:45;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:33:48;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:34:49;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:35:52;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:36:53;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:37:55;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:38:57;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:39:59;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:41:02;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:42:08;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:43:16;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:44:25;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:45:32;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:46:46;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:47:51;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:49:07;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:50:14;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:51:20;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:52:25;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:53:30;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:54:35;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:55:40;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:56:43;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:57:47;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:58:54;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T02:59:57;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:01:03;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:02:08;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:03:11;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:04:17;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:05:20;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:06:22;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:07:23;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:08:27;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:09:27;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:10:29;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:11:32;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:12:34;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:13:35;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:14:36;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:15:37;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:16:39;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:17:39;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:18:41;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:19:43;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:20:45;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:21:46;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:22:47;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:23:48;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:24:49;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:25:50;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:26:52;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:27:52;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:28:54;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:29:55;12.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:30:56;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:31:57;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:32:59;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:34:00;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:35:03;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:36:04;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:37:05;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:38:07;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:39:08;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:40:09;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:41:10;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:42:11;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:43:12;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:44:14;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:45:14;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:46:16;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:47:17;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:48:18;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:49:19;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:50:22;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:51:22;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:52:24;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:53:25;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:54:26;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:55:27;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:56:29;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:57:29;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:58:31;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T03:59:32;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:00:34;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:01:36;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:02:38;12.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:03:38;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:04:40;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:05:42;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:06:43;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:07:44;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:08:45;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:09:46;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:10:48;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:11:48;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:12:50;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:13:51;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:14:52;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:15:53;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:16:54;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:17:55;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:18:58;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:19:58;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:21:01;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:22:03;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:23:04;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:24:06;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:25:08;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:26:10;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:27:11;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:28:12;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:29:13;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:30:14;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:31:16;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:32:17;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:33:18;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:34:19;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:35:20;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:36:22;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:37:27;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:38:27;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:39:29;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:40:29;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:41:31;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:42:31;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:43:33;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:44:33;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:45:35;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:46:36;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:47:37;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:48:38;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:49:40;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:50:40;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:51:43;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:52:44;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:53:46;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:54:46;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:55:48;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:56:49;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:57:51;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:58:52;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T04:59:53;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:00:54;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:01:56;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:02:56;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:03:58;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:04:58;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:06:00;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:07:02;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:08:04;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:09:07;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:10:08;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:11:10;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:12:12;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:13:12;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:14:14;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:15:14;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:16:16;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:17:17;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:18:19;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:19:19;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:20:21;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:21:22;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:22:28;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:23:29;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:24:30;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:25:31;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:26:32;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:27:33;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:28:35;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:29:35;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:30:37;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:31:37;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:32:39;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:33:40;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:34:41;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:35:42;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:36:44;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:37:46;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:38:55;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:39:56;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:40:57;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:41:58;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:43:00;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:44:01;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:45:03;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:46:04;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:47:06;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:48:09;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:49:11;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:50:12;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:51:21;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:52:25;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:53:28;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:54:29;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:55:31;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:56:32;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:57:33;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:58:34;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T05:59:36;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:00:36;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:01:38;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:02:38;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:03:40;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:04:41;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:05:42;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:06:43;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:07:45;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:08:47;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:09:49;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:10:49;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:11:51;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:12:55;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:13:57;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:14:57;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:15:59;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:17:00;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:18:01;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:19:02;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:20:04;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:21:05;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:22:07;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:23:08;12.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:24:10;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:25:12;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:26:13;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:27:14;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:28:15;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-17T06:29:16;12.10;99.90