sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-11-22T00:13:15;3.50;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T00:28:16;3.50;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T00:43:16;3.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T00:58:17;3.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T01:13:17;3.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T01:28:18;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T01:43:20;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T01:58:21;2.80;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T02:13:23;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T02:28:27;2.80;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T02:43:27;2.70;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T02:58:29;2.50;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T03:13:29;2.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T03:28:30;2.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T03:43:31;2.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T03:58:32;2.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T04:13:32;2.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T04:28:33;2.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T04:43:34;2.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T04:58:35;2.10;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T05:13:36;2.00;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T05:28:36;1.70;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T05:43:37;1.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T05:58:38;1.10;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T06:13:39;0.90;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T06:28:39;0.70;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T06:43:40;0.60;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T06:58:41;0.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T07:13:41;0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T07:28:43;0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T07:43:43;0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T07:58:45;0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T08:13:45;0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T08:28:48;0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T08:43:48;0.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T08:58:49;0.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T09:13:49;0.50;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T09:28:57;0.60;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T09:43:57;1.00;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T09:59:00;1.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T10:14:01;1.70;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T10:29:01;2.50;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T10:44:03;4.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T10:59:13;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T11:14:14;5.50;97.80
5828;DHT22;42583;50.240;8.444;2023-11-22T11:29:35;7.40;99.10
5828;DHT22;42583;50.240;8.444;2023-11-22T11:44:37;8.80;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T11:59:38;8.90;95.20
5828;DHT22;42583;50.240;8.444;2023-11-22T12:14:39;7.30;92.70
5828;DHT22;42583;50.240;8.444;2023-11-22T12:29:40;5.90;88.80
5828;DHT22;42583;50.240;8.444;2023-11-22T12:44:51;5.30;91.90
5828;DHT22;42583;50.240;8.444;2023-11-22T12:59:55;5.10;91.90
5828;DHT22;42583;50.240;8.444;2023-11-22T13:14:56;5.10;90.90
5828;DHT22;42583;50.240;8.444;2023-11-22T13:30:00;4.50;93.10
5828;DHT22;42583;50.240;8.444;2023-11-22T13:45:01;4.00;95.70
5828;DHT22;42583;50.240;8.444;2023-11-22T14:00:05;4.10;96.50
5828;DHT22;42583;50.240;8.444;2023-11-22T14:15:18;4.40;97.50
5828;DHT22;42583;50.240;8.444;2023-11-22T14:30:20;5.50;99.10
5828;DHT22;42583;50.240;8.444;2023-11-22T14:45:21;10.40;99.90
5828;DHT22;42583;50.240;8.444;2023-11-22T15:00:22;7.50;96.90
5828;DHT22;42583;50.240;8.444;2023-11-22T15:30:26;3.70;84.20
5828;DHT22;42583;50.240;8.444;2023-11-22T15:45:26;2.70;85.90
5828;DHT22;42583;50.240;8.444;2023-11-22T16:00:27;2.00;88.00
5828;DHT22;42583;50.240;8.444;2023-11-22T16:15:28;1.80;89.60
5828;DHT22;42583;50.240;8.444;2023-11-22T16:30:28;1.60;89.90
5828;DHT22;42583;50.240;8.444;2023-11-22T16:45:29;1.20;90.20
5828;DHT22;42583;50.240;8.444;2023-11-22T17:00:31;0.90;90.70
5828;DHT22;42583;50.240;8.444;2023-11-22T17:15:31;0.60;90.50
5828;DHT22;42583;50.240;8.444;2023-11-22T17:30:33;0.40;91.10
5828;DHT22;42583;50.240;8.444;2023-11-22T17:45:33;0.30;91.40
5828;DHT22;42583;50.240;8.444;2023-11-22T18:00:39;0.30;91.90
5828;DHT22;42583;50.240;8.444;2023-11-22T18:15:41;0.20;92.40
5828;DHT22;42583;50.240;8.444;2023-11-22T18:30:43;0.00;92.80
5828;DHT22;42583;50.240;8.444;2023-11-22T18:45:44;-0.10;93.50
5828;DHT22;42583;50.240;8.444;2023-11-22T19:00:46;-0.20;94.40
5828;DHT22;42583;50.240;8.444;2023-11-22T19:15:47;0.00;94.90
5828;DHT22;42583;50.240;8.444;2023-11-22T19:30:48;0.20;95.20
5828;DHT22;42583;50.240;8.444;2023-11-22T19:45:48;0.20;95.50
5828;DHT22;42583;50.240;8.444;2023-11-22T20:00:51;0.20;96.00
5828;DHT22;42583;50.240;8.444;2023-11-22T20:15:52;0.00;96.30
5828;DHT22;42583;50.240;8.444;2023-11-22T20:30:52;-0.10;96.40
5828;DHT22;42583;50.240;8.444;2023-11-22T20:45:53;-0.10;96.50
5828;DHT22;42583;50.240;8.444;2023-11-22T21:00:55;-0.10;96.40
5828;DHT22;42583;50.240;8.444;2023-11-22T21:15:55;0.00;96.70
5828;DHT22;42583;50.240;8.444;2023-11-22T21:30:56;0.10;96.40
5828;DHT22;42583;50.240;8.444;2023-11-22T21:45:57;0.20;96.80
5828;DHT22;42583;50.240;8.444;2023-11-22T22:00:57;0.10;97.40
5828;DHT22;42583;50.240;8.444;2023-11-22T22:15:58;0.30;97.50
5828;DHT22;42583;50.240;8.444;2023-11-22T22:30:58;0.40;96.90
5828;DHT22;42583;50.240;8.444;2023-11-22T22:45:59;0.50;96.70
5828;DHT22;42583;50.240;8.444;2023-11-22T23:01:01;0.60;96.20
5828;DHT22;42583;50.240;8.444;2023-11-22T23:16:02;0.80;95.80
5828;DHT22;42583;50.240;8.444;2023-11-22T23:31:04;0.90;95.40
5828;DHT22;42583;50.240;8.444;2023-11-22T23:46:05;0.90;95.30
