sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2022-07-06T00:02:08;16.60;83.60
22145;DHT22;11238;48.730;11.566;2022-07-06T00:04:34;16.60;83.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:07:00;16.50;85.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:09:25;16.40;85.40
22145;DHT22;11238;48.730;11.566;2022-07-06T00:11:51;16.40;86.20
22145;DHT22;11238;48.730;11.566;2022-07-06T00:14:17;16.20;86.40
22145;DHT22;11238;48.730;11.566;2022-07-06T00:16:43;16.20;86.60
22145;DHT22;11238;48.730;11.566;2022-07-06T00:19:09;16.10;85.40
22145;DHT22;11238;48.730;11.566;2022-07-06T00:21:35;16.00;87.30
22145;DHT22;11238;48.730;11.566;2022-07-06T00:24:01;16.00;87.10
22145;DHT22;11238;48.730;11.566;2022-07-06T00:26:27;16.00;88.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:28:53;16.00;87.80
22145;DHT22;11238;48.730;11.566;2022-07-06T00:31:18;16.00;87.90
22145;DHT22;11238;48.730;11.566;2022-07-06T00:33:45;16.00;89.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:36:11;16.00;88.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:38:37;16.00;88.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:41:03;16.00;89.10
22145;DHT22;11238;48.730;11.566;2022-07-06T00:43:49;15.90;87.40
22145;DHT22;11238;48.730;11.566;2022-07-06T00:46:15;15.90;87.80
22145;DHT22;11238;48.730;11.566;2022-07-06T00:48:41;15.90;86.80
22145;DHT22;11238;48.730;11.566;2022-07-06T00:51:08;15.90;88.10
22145;DHT22;11238;48.730;11.566;2022-07-06T00:53:34;15.80;87.00
22145;DHT22;11238;48.730;11.566;2022-07-06T00:56:00;15.80;86.20
22145;DHT22;11238;48.730;11.566;2022-07-06T00:58:27;15.80;87.70
22145;DHT22;11238;48.730;11.566;2022-07-06T01:00:53;15.70;87.30
22145;DHT22;11238;48.730;11.566;2022-07-06T01:03:18;15.70;88.80
22145;DHT22;11238;48.730;11.566;2022-07-06T01:05:45;15.70;88.50
22145;DHT22;11238;48.730;11.566;2022-07-06T01:08:12;15.70;88.30
22145;DHT22;11238;48.730;11.566;2022-07-06T01:10:37;15.80;89.40
22145;DHT22;11238;48.730;11.566;2022-07-06T01:13:04;15.70;88.10
22145;DHT22;11238;48.730;11.566;2022-07-06T01:15:30;15.70;88.40
22145;DHT22;11238;48.730;11.566;2022-07-06T01:17:56;15.80;89.40
22145;DHT22;11238;48.730;11.566;2022-07-06T01:20:29;15.70;87.80
22145;DHT22;11238;48.730;11.566;2022-07-06T01:22:55;15.60;86.60
22145;DHT22;11238;48.730;11.566;2022-07-06T01:25:24;15.60;85.90
22145;DHT22;11238;48.730;11.566;2022-07-06T01:27:50;15.60;88.70
22145;DHT22;11238;48.730;11.566;2022-07-06T01:30:17;15.50;89.90
22145;DHT22;11238;48.730;11.566;2022-07-06T01:32:44;15.50;89.10
22145;DHT22;11238;48.730;11.566;2022-07-06T01:35:13;15.40;89.00
22145;DHT22;11238;48.730;11.566;2022-07-06T01:37:39;15.50;89.70
22145;DHT22;11238;48.730;11.566;2022-07-06T01:40:08;15.50;89.50
22145;DHT22;11238;48.730;11.566;2022-07-06T01:42:34;15.50;89.20
22145;DHT22;11238;48.730;11.566;2022-07-06T01:45:01;15.50;88.40
22145;DHT22;11238;48.730;11.566;2022-07-06T01:47:27;15.50;89.30
22145;DHT22;11238;48.730;11.566;2022-07-06T01:49:54;15.40;89.70
22145;DHT22;11238;48.730;11.566;2022-07-06T01:52:21;15.40;88.80
22145;DHT22;11238;48.730;11.566;2022-07-06T01:54:47;15.40;90.20
22145;DHT22;11238;48.730;11.566;2022-07-06T01:57:13;15.30;88.80
22145;DHT22;11238;48.730;11.566;2022-07-06T01:59:39;15.30;89.10
22145;DHT22;11238;48.730;11.566;2022-07-06T02:02:05;15.30;90.40
22145;DHT22;11238;48.730;11.566;2022-07-06T02:04:30;15.30;90.10
22145;DHT22;11238;48.730;11.566;2022-07-06T02:06:57;15.30;90.50
22145;DHT22;11238;48.730;11.566;2022-07-06T02:09:23;15.20;90.50
22145;DHT22;11238;48.730;11.566;2022-07-06T02:11:49;15.20;90.00
22145;DHT22;11238;48.730;11.566;2022-07-06T02:14:15;15.20;90.60
22145;DHT22;11238;48.730;11.566;2022-07-06T02:16:41;15.00;90.90
22145;DHT22;11238;48.730;11.566;2022-07-06T02:19:07;15.00;90.00
22145;DHT22;11238;48.730;11.566;2022-07-06T02:21:33;14.90;91.10
22145;DHT22;11238;48.730;11.566;2022-07-06T02:23:59;14.90;91.60
22145;DHT22;11238;48.730;11.566;2022-07-06T02:26:28;14.90;91.50
22145;DHT22;11238;48.730;11.566;2022-07-06T02:28:54;15.00;91.70
22145;DHT22;11238;48.730;11.566;2022-07-06T02:31:21;15.00;91.70
22145;DHT22;11238;48.730;11.566;2022-07-06T02:33:48;15.00;91.00
22145;DHT22;11238;48.730;11.566;2022-07-06T02:36:14;14.90;90.70
22145;DHT22;11238;48.730;11.566;2022-07-06T02:38:41;14.90;91.60
22145;DHT22;11238;48.730;11.566;2022-07-06T02:41:07;14.80;91.80
22145;DHT22;11238;48.730;11.566;2022-07-06T02:43:33;14.70;91.80
22145;DHT22;11238;48.730;11.566;2022-07-06T02:45:59;14.70;91.50
22145;DHT22;11238;48.730;11.566;2022-07-06T02:48:26;14.60;91.50
22145;DHT22;11238;48.730;11.566;2022-07-06T02:50:52;14.70;92.30
22145;DHT22;11238;48.730;11.566;2022-07-06T02:53:19;14.70;92.50
22145;DHT22;11238;48.730;11.566;2022-07-06T02:55:51;14.70;92.00
22145;DHT22;11238;48.730;11.566;2022-07-06T02:58:17;14.70;91.80
22145;DHT22;11238;48.730;11.566;2022-07-06T03:00:42;14.70;92.30
22145;DHT22;11238;48.730;11.566;2022-07-06T03:03:09;14.70;92.40
22145;DHT22;11238;48.730;11.566;2022-07-06T03:05:36;14.60;92.10
22145;DHT22;11238;48.730;11.566;2022-07-06T03:08:02;14.60;92.10
22145;DHT22;11238;48.730;11.566;2022-07-06T03:10:28;14.50;92.50
22145;DHT22;11238;48.730;11.566;2022-07-06T03:12:55;14.50;90.90
22145;DHT22;11238;48.730;11.566;2022-07-06T03:15:22;14.40;91.20
22145;DHT22;11238;48.730;11.566;2022-07-06T03:17:47;14.40;92.50
22145;DHT22;11238;48.730;11.566;2022-07-06T03:20:14;14.40;92.40
22145;DHT22;11238;48.730;11.566;2022-07-06T03:22:40;14.40;92.50
22145;DHT22;11238;48.730;11.566;2022-07-06T03:25:08;14.30;92.00
22145;DHT22;11238;48.730;11.566;2022-07-06T03:27:37;14.30;91.40
22145;DHT22;11238;48.730;11.566;2022-07-06T03:30:03;14.30;92.00
22145;DHT22;11238;48.730;11.566;2022-07-06T03:32:31;14.30;92.40
22145;DHT22;11238;48.730;11.566;2022-07-06T03:34:59;14.20;92.20
22145;DHT22;11238;48.730;11.566;2022-07-06T03:37:25;14.10;93.00
22145;DHT22;11238;48.730;11.566;2022-07-06T03:39:51;14.10;93.60
22145;DHT22;11238;48.730;11.566;2022-07-06T03:42:17;14.20;93.20
22145;DHT22;11238;48.730;11.566;2022-07-06T03:44:43;14.20;93.50
22145;DHT22;11238;48.730;11.566;2022-07-06T03:47:10;14.10;93.40
22145;DHT22;11238;48.730;11.566;2022-07-06T03:49:36;14.10;93.20
22145;DHT22;11238;48.730;11.566;2022-07-06T03:52:03;14.20;94.10
22145;DHT22;11238;48.730;11.566;2022-07-06T03:54:37;14.20;93.30
22145;DHT22;11238;48.730;11.566;2022-07-06T03:57:05;14.20;94.00
22145;DHT22;11238;48.730;11.566;2022-07-06T03:59:30;14.20;94.20
22145;DHT22;11238;48.730;11.566;2022-07-06T04:01:56;14.20;93.60
22145;DHT22;11238;48.730;11.566;2022-07-06T04:04:22;14.30;94.70
22145;DHT22;11238;48.730;11.566;2022-07-06T04:06:48;14.30;94.80
22145;DHT22;11238;48.730;11.566;2022-07-06T04:09:14;14.30;94.60
22145;DHT22;11238;48.730;11.566;2022-07-06T04:11:41;14.40;95.10
22145;DHT22;11238;48.730;11.566;2022-07-06T04:14:07;14.30;95.00
22145;DHT22;11238;48.730;11.566;2022-07-06T04:16:33;14.30;95.20
22145;DHT22;11238;48.730;11.566;2022-07-06T04:19:00;14.20;95.70
22145;DHT22;11238;48.730;11.566;2022-07-06T04:21:26;14.10;96.10
22145;DHT22;11238;48.730;11.566;2022-07-06T04:23:52;14.10;96.50
22145;DHT22;11238;48.730;11.566;2022-07-06T04:26:18;14.10;96.90
22145;DHT22;11238;48.730;11.566;2022-07-06T04:28:44;14.10;97.10
22145;DHT22;11238;48.730;11.566;2022-07-06T04:31:10;14.10;97.20
22145;DHT22;11238;48.730;11.566;2022-07-06T04:33:43;14.10;97.40
22145;DHT22;11238;48.730;11.566;2022-07-06T04:36:10;14.20;97.60
22145;DHT22;11238;48.730;11.566;2022-07-06T04:38:41;14.20;97.70
22145;DHT22;11238;48.730;11.566;2022-07-06T04:41:09;14.20;98.50
22145;DHT22;11238;48.730;11.566;2022-07-06T04:43:35;14.20;98.30
22145;DHT22;11238;48.730;11.566;2022-07-06T04:46:00;14.30;98.40
22145;DHT22;11238;48.730;11.566;2022-07-06T04:48:28;14.30;98.30
22145;DHT22;11238;48.730;11.566;2022-07-06T04:50:54;14.40;98.50
22145;DHT22;11238;48.730;11.566;2022-07-06T04:53:25;14.30;99.20
22145;DHT22;11238;48.730;11.566;2022-07-06T04:55:51;14.40;99.30
22145;DHT22;11238;48.730;11.566;2022-07-06T04:58:18;14.50;99.80
22145;DHT22;11238;48.730;11.566;2022-07-06T05:00:45;14.70;99.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:03:11;14.90;99.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:05:37;15.10;99.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:08:04;15.20;99.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:10:29;15.30;99.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:12:57;15.40;99.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:15:25;15.60;99.80
22145;DHT22;11238;48.730;11.566;2022-07-06T05:17:50;16.00;99.80
22145;DHT22;11238;48.730;11.566;2022-07-06T05:20:17;16.40;99.30
22145;DHT22;11238;48.730;11.566;2022-07-06T05:22:46;16.50;97.00
22145;DHT22;11238;48.730;11.566;2022-07-06T05:25:14;16.30;96.20
22145;DHT22;11238;48.730;11.566;2022-07-06T05:27:41;16.10;96.30
22145;DHT22;11238;48.730;11.566;2022-07-06T05:30:07;16.30;98.20
22145;DHT22;11238;48.730;11.566;2022-07-06T05:32:34;16.30;97.70
22145;DHT22;11238;48.730;11.566;2022-07-06T05:35:00;16.50;98.80
22145;DHT22;11238;48.730;11.566;2022-07-06T05:37:26;16.90;97.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:39:52;16.80;97.00
22145;DHT22;11238;48.730;11.566;2022-07-06T05:42:18;16.80;96.20
22145;DHT22;11238;48.730;11.566;2022-07-06T05:44:46;16.80;95.10
22145;DHT22;11238;48.730;11.566;2022-07-06T05:47:12;16.80;95.30
22145;DHT22;11238;48.730;11.566;2022-07-06T05:49:57;16.90;95.90
22145;DHT22;11238;48.730;11.566;2022-07-06T05:52:45;17.10;96.40
22145;DHT22;11238;48.730;11.566;2022-07-06T05:55:24;17.30;95.50
22145;DHT22;11238;48.730;11.566;2022-07-06T05:57:51;17.40;95.20
22145;DHT22;11238;48.730;11.566;2022-07-06T06:00:20;17.50;95.10
22145;DHT22;11238;48.730;11.566;2022-07-06T06:02:52;17.50;94.00
22145;DHT22;11238;48.730;11.566;2022-07-06T06:05:20;17.60;94.30
22145;DHT22;11238;48.730;11.566;2022-07-06T06:07:47;17.70;94.40
22145;DHT22;11238;48.730;11.566;2022-07-06T06:10:16;17.60;93.60
22145;DHT22;11238;48.730;11.566;2022-07-06T06:12:44;17.60;92.40
22145;DHT22;11238;48.730;11.566;2022-07-06T06:15:10;17.70;94.00
22145;DHT22;11238;48.730;11.566;2022-07-06T06:17:38;17.80;93.80
22145;DHT22;11238;48.730;11.566;2022-07-06T06:20:06;17.80;92.60
22145;DHT22;11238;48.730;11.566;2022-07-06T06:22:44;17.90;93.70
22145;DHT22;11238;48.730;11.566;2022-07-06T06:25:12;17.90;93.00
22145;DHT22;11238;48.730;11.566;2022-07-06T06:27:38;17.90;92.30
22145;DHT22;11238;48.730;11.566;2022-07-06T06:30:04;17.90;92.60
22145;DHT22;11238;48.730;11.566;2022-07-06T06:32:30;18.00;92.60
22145;DHT22;11238;48.730;11.566;2022-07-06T06:34:56;18.00;92.50
22145;DHT22;11238;48.730;11.566;2022-07-06T06:37:22;18.10;91.60
22145;DHT22;11238;48.730;11.566;2022-07-06T06:39:48;18.30;92.50
22145;DHT22;11238;48.730;11.566;2022-07-06T06:42:13;18.40;92.20
22145;DHT22;11238;48.730;11.566;2022-07-06T06:44:41;18.60;91.90
22145;DHT22;11238;48.730;11.566;2022-07-06T06:47:07;18.70;90.20
22145;DHT22;11238;48.730;11.566;2022-07-06T06:49:33;18.60;88.00
22145;DHT22;11238;48.730;11.566;2022-07-06T06:52:00;18.80;90.90
22145;DHT22;11238;48.730;11.566;2022-07-06T06:54:25;18.90;90.60
22145;DHT22;11238;48.730;11.566;2022-07-06T06:56:51;19.00;88.90
22145;DHT22;11238;48.730;11.566;2022-07-06T06:59:17;19.00;90.00
22145;DHT22;11238;48.730;11.566;2022-07-06T07:01:43;19.00;88.30
22145;DHT22;11238;48.730;11.566;2022-07-06T07:04:09;19.00;87.80
22145;DHT22;11238;48.730;11.566;2022-07-06T07:06:35;19.10;89.30
22145;DHT22;11238;48.730;11.566;2022-07-06T07:09:00;19.10;88.60
22145;DHT22;11238;48.730;11.566;2022-07-06T07:11:26;19.20;88.00
22145;DHT22;11238;48.730;11.566;2022-07-06T07:13:52;19.30;87.90
22145;DHT22;11238;48.730;11.566;2022-07-06T07:16:18;19.40;89.80
22145;DHT22;11238;48.730;11.566;2022-07-06T07:18:43;19.60;89.30
22145;DHT22;11238;48.730;11.566;2022-07-06T07:21:09;19.60;86.20
22145;DHT22;11238;48.730;11.566;2022-07-06T07:23:35;19.70;87.10
22145;DHT22;11238;48.730;11.566;2022-07-06T07:26:01;19.80;88.40
22145;DHT22;11238;48.730;11.566;2022-07-06T07:28:27;19.90;86.80
22145;DHT22;11238;48.730;11.566;2022-07-06T07:30:53;19.90;85.80
22145;DHT22;11238;48.730;11.566;2022-07-06T07:33:18;20.00;85.30
22145;DHT22;11238;48.730;11.566;2022-07-06T07:35:44;20.10;87.20
22145;DHT22;11238;48.730;11.566;2022-07-06T07:38:10;20.20;85.80
22145;DHT22;11238;48.730;11.566;2022-07-06T07:40:35;20.30;86.50
22145;DHT22;11238;48.730;11.566;2022-07-06T07:43:01;20.30;84.90
22145;DHT22;11238;48.730;11.566;2022-07-06T07:45:27;20.30;84.20
22145;DHT22;11238;48.730;11.566;2022-07-06T07:47:53;20.40;85.50
22145;DHT22;11238;48.730;11.566;2022-07-06T07:50:19;20.60;84.30
22145;DHT22;11238;48.730;11.566;2022-07-06T07:52:45;20.60;82.90
22145;DHT22;11238;48.730;11.566;2022-07-06T07:55:11;20.70;83.60
22145;DHT22;11238;48.730;11.566;2022-07-06T07:57:37;20.80;82.90
22145;DHT22;11238;48.730;11.566;2022-07-06T08:00:04;20.90;84.00
22145;DHT22;11238;48.730;11.566;2022-07-06T08:02:37;21.00;82.40
22145;DHT22;11238;48.730;11.566;2022-07-06T08:05:03;20.80;80.20
22145;DHT22;11238;48.730;11.566;2022-07-06T08:07:29;21.00;82.50
22145;DHT22;11238;48.730;11.566;2022-07-06T08:09:55;21.00;80.20
22145;DHT22;11238;48.730;11.566;2022-07-06T08:12:21;21.10;80.20
22145;DHT22;11238;48.730;11.566;2022-07-06T08:14:47;21.20;82.10
22145;DHT22;11238;48.730;11.566;2022-07-06T08:17:13;21.30;80.30
22145;DHT22;11238;48.730;11.566;2022-07-06T08:19:39;21.40;78.90
22145;DHT22;11238;48.730;11.566;2022-07-06T08:22:05;21.50;79.00
22145;DHT22;11238;48.730;11.566;2022-07-06T08:24:35;21.60;79.50
22145;DHT22;11238;48.730;11.566;2022-07-06T08:27:01;21.70;77.70
22145;DHT22;11238;48.730;11.566;2022-07-06T08:29:30;21.70;80.70
22145;DHT22;11238;48.730;11.566;2022-07-06T08:31:55;21.90;81.50
22145;DHT22;11238;48.730;11.566;2022-07-06T08:34:22;22.10;80.20
22145;DHT22;11238;48.730;11.566;2022-07-06T08:36:48;21.90;76.80
22145;DHT22;11238;48.730;11.566;2022-07-06T08:39:14;22.10;78.70
22145;DHT22;11238;48.730;11.566;2022-07-06T08:41:44;22.20;77.30
22145;DHT22;11238;48.730;11.566;2022-07-06T08:44:14;22.30;75.70
22145;DHT22;11238;48.730;11.566;2022-07-06T08:46:40;22.40;77.80
22145;DHT22;11238;48.730;11.566;2022-07-06T08:49:07;22.50;76.90
22145;DHT22;11238;48.730;11.566;2022-07-06T08:51:35;22.70;75.80
22145;DHT22;11238;48.730;11.566;2022-07-06T08:54:05;22.80;74.80
22145;DHT22;11238;48.730;11.566;2022-07-06T08:56:31;22.90;71.20
22145;DHT22;11238;48.730;11.566;2022-07-06T08:58:58;22.90;74.10
22145;DHT22;11238;48.730;11.566;2022-07-06T09:01:24;23.00;77.50
22145;DHT22;11238;48.730;11.566;2022-07-06T09:03:50;23.20;72.80
22145;DHT22;11238;48.730;11.566;2022-07-06T09:06:19;23.30;72.00
22145;DHT22;11238;48.730;11.566;2022-07-06T09:08:49;23.40;73.50
22145;DHT22;11238;48.730;11.566;2022-07-06T09:11:16;23.50;68.60
22145;DHT22;11238;48.730;11.566;2022-07-06T09:13:42;23.60;70.50
22145;DHT22;11238;48.730;11.566;2022-07-06T09:16:13;23.80;70.80
22145;DHT22;11238;48.730;11.566;2022-07-06T09:18:39;23.70;68.20
22145;DHT22;11238;48.730;11.566;2022-07-06T09:21:08;23.80;64.50
22145;DHT22;11238;48.730;11.566;2022-07-06T09:23:35;23.90;63.20
22145;DHT22;11238;48.730;11.566;2022-07-06T09:26:06;24.00;63.90
22145;DHT22;11238;48.730;11.566;2022-07-06T09:28:44;24.20;67.70
22145;DHT22;11238;48.730;11.566;2022-07-06T09:31:11;24.30;64.00
22145;DHT22;11238;48.730;11.566;2022-07-06T09:33:38;24.40;64.80
22145;DHT22;11238;48.730;11.566;2022-07-06T09:36:04;24.30;62.50
22145;DHT22;11238;48.730;11.566;2022-07-06T09:38:31;24.50;65.20
22145;DHT22;11238;48.730;11.566;2022-07-06T09:40:57;24.60;64.70
22145;DHT22;11238;48.730;11.566;2022-07-06T09:43:24;24.60;62.70
22145;DHT22;11238;48.730;11.566;2022-07-06T09:45:54;24.70;63.10
22145;DHT22;11238;48.730;11.566;2022-07-06T09:48:22;24.80;59.80
22145;DHT22;11238;48.730;11.566;2022-07-06T09:50:53;24.90;59.60
22145;DHT22;11238;48.730;11.566;2022-07-06T09:53:21;25.10;60.30
22145;DHT22;11238;48.730;11.566;2022-07-06T09:55:49;25.20;57.50
22145;DHT22;11238;48.730;11.566;2022-07-06T09:58:16;25.30;58.40
22145;DHT22;11238;48.730;11.566;2022-07-06T10:00:42;25.20;57.20
22145;DHT22;11238;48.730;11.566;2022-07-06T10:03:08;25.00;57.30
22145;DHT22;11238;48.730;11.566;2022-07-06T10:05:38;24.90;58.50
22145;DHT22;11238;48.730;11.566;2022-07-06T10:08:05;25.00;57.80
22145;DHT22;11238;48.730;11.566;2022-07-06T10:10:32;25.20;58.80
22145;DHT22;11238;48.730;11.566;2022-07-06T10:12:59;25.30;57.00
22145;DHT22;11238;48.730;11.566;2022-07-06T10:15:29;25.40;58.40
22145;DHT22;11238;48.730;11.566;2022-07-06T10:17:59;25.30;58.40
22145;DHT22;11238;48.730;11.566;2022-07-06T10:20:28;25.10;57.60
22145;DHT22;11238;48.730;11.566;2022-07-06T10:22:54;25.00;57.40
22145;DHT22;11238;48.730;11.566;2022-07-06T10:25:23;25.00;57.90
22145;DHT22;11238;48.730;11.566;2022-07-06T10:27:51;24.90;59.00
22145;DHT22;11238;48.730;11.566;2022-07-06T10:30:18;24.90;57.50
22145;DHT22;11238;48.730;11.566;2022-07-06T10:32:48;25.00;58.10
22145;DHT22;11238;48.730;11.566;2022-07-06T10:35:14;25.00;57.90
22145;DHT22;11238;48.730;11.566;2022-07-06T10:37:41;24.90;57.10
22145;DHT22;11238;48.730;11.566;2022-07-06T10:40:15;25.00;57.30
22145;DHT22;11238;48.730;11.566;2022-07-06T10:43:01;25.10;56.10
22145;DHT22;11238;48.730;11.566;2022-07-06T10:50:38;25.60;55.60
22145;DHT22;11238;48.730;11.566;2022-07-06T10:53:25;25.80;55.30
22145;DHT22;11238;48.730;11.566;2022-07-06T10:55:56;25.90;54.10
22145;DHT22;11238;48.730;11.566;2022-07-06T10:58:48;25.80;53.70
22145;DHT22;11238;48.730;11.566;2022-07-06T11:01:17;25.60;54.00
22145;DHT22;11238;48.730;11.566;2022-07-06T11:06:24;25.30;54.80
22145;DHT22;11238;48.730;11.566;2022-07-06T11:08:56;25.50;56.80
22145;DHT22;11238;48.730;11.566;2022-07-06T11:11:24;25.70;53.40
22145;DHT22;11238;48.730;11.566;2022-07-06T11:13:52;25.80;53.70
22145;DHT22;11238;48.730;11.566;2022-07-06T11:16:21;25.70;54.60
22145;DHT22;11238;48.730;11.566;2022-07-06T11:19:07;25.50;54.00
22145;DHT22;11238;48.730;11.566;2022-07-06T11:21:54;25.30;54.30
22145;DHT22;11238;48.730;11.566;2022-07-06T11:24:31;25.30;55.20
22145;DHT22;11238;48.730;11.566;2022-07-06T11:26:58;25.20;55.20
22145;DHT22;11238;48.730;11.566;2022-07-06T11:29:25;25.30;55.60
22145;DHT22;11238;48.730;11.566;2022-07-06T11:31:54;25.30;53.60
22145;DHT22;11238;48.730;11.566;2022-07-06T11:34:25;25.50;54.60
22145;DHT22;11238;48.730;11.566;2022-07-06T11:37:00;25.60;53.50
22145;DHT22;11238;48.730;11.566;2022-07-06T11:39:27;25.90;54.00
22145;DHT22;11238;48.730;11.566;2022-07-06T11:41:54;25.90;55.10
22145;DHT22;11238;48.730;11.566;2022-07-06T11:44:21;26.00;54.30
22145;DHT22;11238;48.730;11.566;2022-07-06T11:46:46;26.00;52.70
22145;DHT22;11238;48.730;11.566;2022-07-06T11:49:12;26.10;53.00
22145;DHT22;11238;48.730;11.566;2022-07-06T11:51:40;26.20;52.80
22145;DHT22;11238;48.730;11.566;2022-07-06T11:54:12;26.30;52.70
22145;DHT22;11238;48.730;11.566;2022-07-06T11:56:38;26.20;52.60
22145;DHT22;11238;48.730;11.566;2022-07-06T11:59:10;26.10;51.80
22145;DHT22;11238;48.730;11.566;2022-07-06T12:01:36;26.20;52.70
22145;DHT22;11238;48.730;11.566;2022-07-06T12:04:07;26.30;51.50
22145;DHT22;11238;48.730;11.566;2022-07-06T12:06:33;26.40;53.00
22145;DHT22;11238;48.730;11.566;2022-07-06T12:09:01;26.60;55.10
22145;DHT22;11238;48.730;11.566;2022-07-06T12:11:34;26.60;53.80
22145;DHT22;11238;48.730;11.566;2022-07-06T12:14:02;26.40;52.40
22145;DHT22;11238;48.730;11.566;2022-07-06T12:16:35;26.20;51.40
22145;DHT22;11238;48.730;11.566;2022-07-06T12:19:04;26.10;51.10
22145;DHT22;11238;48.730;11.566;2022-07-06T12:21:31;26.10;52.20
22145;DHT22;11238;48.730;11.566;2022-07-06T12:23:57;26.20;51.50
22145;DHT22;11238;48.730;11.566;2022-07-06T12:26:25;26.30;51.40
22145;DHT22;11238;48.730;11.566;2022-07-06T12:29:08;26.40;52.20
22145;DHT22;11238;48.730;11.566;2022-07-06T12:31:41;26.70;53.20
22145;DHT22;11238;48.730;11.566;2022-07-06T12:34:20;26.80;50.60
22145;DHT22;11238;48.730;11.566;2022-07-06T12:36:50;26.90;50.60
22145;DHT22;11238;48.730;11.566;2022-07-06T12:39:20;26.70;50.20
22145;DHT22;11238;48.730;11.566;2022-07-06T12:41:52;26.40;51.30
22145;DHT22;11238;48.730;11.566;2022-07-06T12:44:22;26.20;51.50
22145;DHT22;11238;48.730;11.566;2022-07-06T12:46:50;26.00;51.00
22145;DHT22;11238;48.730;11.566;2022-07-06T12:49:23;26.00;51.80
22145;DHT22;11238;48.730;11.566;2022-07-06T12:51:56;26.20;52.60
22145;DHT22;11238;48.730;11.566;2022-07-06T12:54:25;26.40;52.80
22145;DHT22;11238;48.730;11.566;2022-07-06T12:57:01;26.50;49.40
22145;DHT22;11238;48.730;11.566;2022-07-06T12:59:27;26.60;51.60
22145;DHT22;11238;48.730;11.566;2022-07-06T13:01:53;26.70;50.10
22145;DHT22;11238;48.730;11.566;2022-07-06T13:04:27;26.80;51.10
22145;DHT22;11238;48.730;11.566;2022-07-06T13:06:54;26.80;49.60
22145;DHT22;11238;48.730;11.566;2022-07-06T13:09:21;26.80;51.50
22145;DHT22;11238;48.730;11.566;2022-07-06T13:11:48;26.80;50.00
22145;DHT22;11238;48.730;11.566;2022-07-06T13:14:15;26.80;50.50
22145;DHT22;11238;48.730;11.566;2022-07-06T13:16:43;26.80;50.70
22145;DHT22;11238;48.730;11.566;2022-07-06T13:19:10;27.00;50.80
22145;DHT22;11238;48.730;11.566;2022-07-06T13:21:36;27.10;51.20
22145;DHT22;11238;48.730;11.566;2022-07-06T13:24:02;27.20;50.60
22145;DHT22;11238;48.730;11.566;2022-07-06T13:26:28;27.20;50.80
22145;DHT22;11238;48.730;11.566;2022-07-06T13:28:55;26.90;49.10
22145;DHT22;11238;48.730;11.566;2022-07-06T13:31:21;26.90;49.40
22145;DHT22;11238;48.730;11.566;2022-07-06T13:33:46;26.90;49.30
22145;DHT22;11238;48.730;11.566;2022-07-06T13:36:12;27.00;48.40
22145;DHT22;11238;48.730;11.566;2022-07-06T13:38:39;27.20;47.80
22145;DHT22;11238;48.730;11.566;2022-07-06T13:41:04;27.20;48.50
22145;DHT22;11238;48.730;11.566;2022-07-06T13:43:31;27.20;49.10
22145;DHT22;11238;48.730;11.566;2022-07-06T13:46:03;27.30;49.60
22145;DHT22;11238;48.730;11.566;2022-07-06T13:48:30;27.40;50.40
22145;DHT22;11238;48.730;11.566;2022-07-06T13:50:56;27.50;49.50
22145;DHT22;11238;48.730;11.566;2022-07-06T13:53:22;27.60;49.80
22145;DHT22;11238;48.730;11.566;2022-07-06T13:55:48;27.50;49.20
22145;DHT22;11238;48.730;11.566;2022-07-06T13:58:13;27.40;48.70
22145;DHT22;11238;48.730;11.566;2022-07-06T14:00:40;27.30;49.20
22145;DHT22;11238;48.730;11.566;2022-07-06T14:03:06;27.40;49.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:05:32;27.50;49.10
22145;DHT22;11238;48.730;11.566;2022-07-06T14:07:57;27.50;49.60
22145;DHT22;11238;48.730;11.566;2022-07-06T14:10:23;27.40;47.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:12:49;27.50;49.20
22145;DHT22;11238;48.730;11.566;2022-07-06T14:15:15;27.50;48.70
22145;DHT22;11238;48.730;11.566;2022-07-06T14:17:41;27.60;49.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:20:07;27.60;48.00
22145;DHT22;11238;48.730;11.566;2022-07-06T14:22:33;27.60;47.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:24:59;27.60;48.60
22145;DHT22;11238;48.730;11.566;2022-07-06T14:27:25;27.60;47.40
22145;DHT22;11238;48.730;11.566;2022-07-06T14:29:51;27.80;48.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:32:16;27.90;48.60
22145;DHT22;11238;48.730;11.566;2022-07-06T14:34:42;27.90;47.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:37:09;27.90;48.50
22145;DHT22;11238;48.730;11.566;2022-07-06T14:39:34;27.90;47.40
22145;DHT22;11238;48.730;11.566;2022-07-06T14:42:00;27.90;47.80
22145;DHT22;11238;48.730;11.566;2022-07-06T14:44:26;27.70;47.40
22145;DHT22;11238;48.730;11.566;2022-07-06T14:46:52;27.60;46.50
22145;DHT22;11238;48.730;11.566;2022-07-06T14:49:18;27.50;48.40
22145;DHT22;11238;48.730;11.566;2022-07-06T14:51:44;27.60;48.60
22145;DHT22;11238;48.730;11.566;2022-07-06T14:54:10;27.60;47.30
22145;DHT22;11238;48.730;11.566;2022-07-06T14:56:35;27.60;47.90
22145;DHT22;11238;48.730;11.566;2022-07-06T14:59:02;27.50;47.80
22145;DHT22;11238;48.730;11.566;2022-07-06T15:01:28;27.40;47.60
22145;DHT22;11238;48.730;11.566;2022-07-06T15:03:53;27.50;48.80
22145;DHT22;11238;48.730;11.566;2022-07-06T15:06:19;27.40;48.80
22145;DHT22;11238;48.730;11.566;2022-07-06T15:08:45;27.40;48.70
22145;DHT22;11238;48.730;11.566;2022-07-06T15:11:13;27.40;48.20
22145;DHT22;11238;48.730;11.566;2022-07-06T15:13:39;27.40;48.40
22145;DHT22;11238;48.730;11.566;2022-07-06T15:16:05;27.30;47.90
22145;DHT22;11238;48.730;11.566;2022-07-06T15:18:30;27.40;48.70
22145;DHT22;11238;48.730;11.566;2022-07-06T15:20:56;27.20;47.30
22145;DHT22;11238;48.730;11.566;2022-07-06T15:23:23;27.20;48.50
22145;DHT22;11238;48.730;11.566;2022-07-06T15:25:49;27.20;47.10