sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2022-12-11T00:01:26;0.40;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T00:03:51;0.40;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T00:06:20;0.40;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:08:46;0.40;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:11:13;0.40;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:13:39;0.40;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:16:05;0.40;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:18:31;0.40;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:21:01;0.40;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:23:27;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:25:53;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:28:19;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:30:45;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:33:11;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:35:42;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:38:08;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:40:38;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:43:03;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:45:29;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:47:54;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:50:20;0.30;83.20
51661;DHT22;37741;49.748;8.490;2022-12-11T00:52:46;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:55:11;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T00:57:38;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:00:07;0.30;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:02:33;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:04:59;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:07:25;0.30;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T01:09:50;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:12:35;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:15:00;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:17:26;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:19:55;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:22:20;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:24:46;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:27:11;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:29:37;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:32:03;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:34:30;0.20;83.30
51661;DHT22;37741;49.748;8.490;2022-12-11T01:36:55;0.20;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T01:39:21;0.20;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T01:41:47;0.20;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T01:46:41;0.20;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T01:49:11;0.20;83.40
51661;DHT22;37741;49.748;8.490;2022-12-11T01:51:44;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T01:54:13;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T01:56:41;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T01:59:08;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T02:01:58;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T02:04:25;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T02:06:52;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T02:09:33;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T02:12:30;0.20;83.60
51661;DHT22;37741;49.748;8.490;2022-12-11T02:15:24;0.20;83.50
51661;DHT22;37741;49.748;8.490;2022-12-11T02:23:23;0.20;83.60
51661;DHT22;37741;49.748;8.490;2022-12-11T02:26:11;0.20;83.60
51661;DHT22;37741;49.748;8.490;2022-12-11T02:28:42;0.20;83.60
51661;DHT22;37741;49.748;8.490;2022-12-11T02:31:40;0.20;83.60
51661;DHT22;37741;49.748;8.490;2022-12-11T02:34:17;0.20;83.70
51661;DHT22;37741;49.748;8.490;2022-12-11T02:36:47;0.20;83.70
51661;DHT22;37741;49.748;8.490;2022-12-11T02:39:15;0.20;83.70
51661;DHT22;37741;49.748;8.490;2022-12-11T02:41:45;0.20;83.70
51661;DHT22;37741;49.748;8.490;2022-12-11T02:44:15;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T02:46:43;0.20;83.70
51661;DHT22;37741;49.748;8.490;2022-12-11T02:49:10;0.20;83.70
51661;DHT22;37741;49.748;8.490;2022-12-11T02:51:40;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T02:54:09;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T02:56:43;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T02:59:17;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:01:44;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:04:10;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:06:40;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:09:07;0.30;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:11:33;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:13:59;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:16:35;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:19:10;0.20;83.80
51661;DHT22;37741;49.748;8.490;2022-12-11T03:21:46;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:24:40;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:27:16;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:30:07;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:32:49;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:35:38;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:38:20;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:40:50;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T03:43:19;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:45:46;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:48:13;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:50:41;0.20;83.90
51661;DHT22;37741;49.748;8.490;2022-12-11T03:53:07;0.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T03:55:35;0.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T03:58:02;0.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T04:00:28;0.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T04:02:54;0.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T04:05:39;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:08:04;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:10:30;0.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T04:12:56;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:15:21;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:17:47;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:20:31;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:23:18;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:26:09;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:28:35;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:31:01;0.30;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T04:33:27;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:35:53;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:38:19;0.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:40:44;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:43:10;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T04:45:35;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:48:01;0.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T04:50:27;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T04:52:56;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T04:55:22;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T04:57:48;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T05:00:14;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T05:02:41;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T05:05:08;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T05:07:35;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T05:10:01;0.30;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T05:12:26;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:14:53;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:17:19;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:19:49;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:22:16;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:24:42;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:27:07;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:29:34;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:32:00;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:34:25;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:36:51;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:39:17;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:41:42;0.30;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T05:44:11;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:46:37;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:49:03;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:51:30;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:53:58;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:56:26;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T05:58:53;0.30;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T06:01:25;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:03:52;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:06:18;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:08:43;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:11:11;0.20;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T06:13:37;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:16:04;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:18:30;0.20;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:20:56;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:23:21;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:25:47;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:28:13;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:30:38;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:33:04;0.20;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:35:29;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:37:55;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:40:21;0.20;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:42:46;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T06:45:12;0.30;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T06:47:40;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T06:50:06;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T06:52:32;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T06:54:57;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T06:57:23;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T06:59:49;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T07:02:16;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T07:04:42;0.20;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T07:07:09;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T07:09:36;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T07:12:01;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T07:14:28;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T07:16:55;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T07:19:20;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T07:21:46;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T07:24:11;0.20;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T07:26:37;0.30;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:29:03;0.30;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T07:31:29;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:34:00;0.20;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T07:36:26;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:38:53;0.20;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T07:41:19;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:43:44;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:46:16;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:48:43;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:51:15;0.20;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T07:53:42;0.20;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T07:56:08;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T07:58:34;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:01:00;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:03:26;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:05:52;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:08:18;0.20;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:10:44;0.30;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T08:13:10;0.30;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T08:15:36;0.20;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T08:18:02;0.30;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T08:20:27;0.30;85.40
51661;DHT22;37741;49.748;8.490;2022-12-11T08:22:53;0.30;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:25:18;0.30;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:27:44;0.30;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:30:10;0.30;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T08:32:36;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T08:35:02;0.30;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T08:37:28;0.30;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T08:39:54;0.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T08:42:19;0.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T08:44:45;0.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T08:47:11;0.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T08:49:36;0.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T08:52:03;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T08:54:29;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T08:56:54;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T08:59:20;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T09:01:46;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T09:04:11;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T09:06:37;0.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T09:09:02;0.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:11:31;0.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:13:57;0.50;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T09:16:25;0.50;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:18:53;0.50;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:21:21;0.50;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:23:47;0.50;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:26:15;0.50;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:28:42;0.50;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T09:31:10;0.50;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:33:36;0.50;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T09:36:02;0.50;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T09:38:30;0.50;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T09:40:56;0.60;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:43:44;0.60;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T09:46:14;0.50;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T09:48:44;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T09:51:25;0.60;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T09:53:53;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T09:56:31;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:05:32;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:08:27;0.60;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T10:11:04;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:16:39;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:19:15;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:21:42;0.60;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:26:55;0.70;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T10:29:23;0.70;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T10:31:55;0.70;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T10:34:36;0.70;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T10:37:03;0.70;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T10:39:29;0.70;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T10:41:55;0.70;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:44:24;0.80;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T10:47:09;0.80;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T10:49:37;0.80;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:52:11;0.80;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:54:45;0.80;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T10:57:13;0.80;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T11:02:36;0.80;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T11:05:29;0.80;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:10:55;0.90;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T11:13:29;0.90;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T11:16:05;0.90;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:18:32;0.90;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:21:01;0.90;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:23:27;0.90;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:25:58;0.90;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T11:28:32;0.90;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T11:31:06;0.90;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T11:33:34;1.00;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:36:06;1.00;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T11:38:36;1.00;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:41:12;1.00;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T11:43:47;1.00;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T11:46:26;1.00;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T11:52:11;1.00;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T11:54:49;1.00;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T11:57:26;1.00;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T12:00:00;1.00;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T12:02:34;1.10;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T12:05:01;1.10;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T12:10:28;1.10;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T12:13:19;1.10;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T12:15:58;1.10;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T12:26:26;1.20;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T12:35:11;1.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T12:48:28;1.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T12:50:54;1.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T12:53:26;1.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T12:55:55;1.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:01:12;1.20;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:06:41;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:09:22;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:11:51;1.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:16:50;1.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:19:34;1.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:25:16;1.30;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:27:42;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:32:50;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:35:18;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:37:45;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:40:18;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:42:50;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:48:00;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:50:30;1.30;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T13:53:01;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:55:30;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T13:57:59;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:00:29;1.40;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T14:02:58;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:05:26;1.40;84.00
51661;DHT22;37741;49.748;8.490;2022-12-11T14:07:55;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:10:23;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:15:24;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:17:51;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:20:29;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:25:55;1.40;84.10
51661;DHT22;37741;49.748;8.490;2022-12-11T14:28:23;1.40;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T14:30:57;1.40;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T14:33:31;1.40;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T14:35:59;1.40;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T14:38:29;1.40;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T14:41:00;1.40;84.20
51661;DHT22;37741;49.748;8.490;2022-12-11T14:43:29;1.40;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T14:46:03;1.40;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T14:48:38;1.40;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T14:51:11;1.40;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T14:53:41;1.40;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T14:56:16;1.40;84.30
51661;DHT22;37741;49.748;8.490;2022-12-11T14:58:57;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:01:34;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:04:05;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:06:34;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:12:09;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:14:59;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:17:34;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:20:06;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:22:34;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:25:03;1.40;84.40
51661;DHT22;37741;49.748;8.490;2022-12-11T15:27:39;1.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T15:33:02;1.40;84.50
51661;DHT22;37741;49.748;8.490;2022-12-11T15:35:28;1.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T15:37:58;1.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T15:40:24;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T15:42:53;1.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T15:45:26;1.40;84.60
51661;DHT22;37741;49.748;8.490;2022-12-11T15:47:55;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T15:50:27;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T15:52:55;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T15:55:22;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T16:00:17;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T16:02:46;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T16:05:12;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T16:07:39;1.40;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T16:10:06;1.40;84.70
51661;DHT22;37741;49.748;8.490;2022-12-11T16:12:32;1.40;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T16:14:58;1.40;84.80
51661;DHT22;37741;49.748;8.490;2022-12-11T16:17:29;1.40;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:19:55;1.40;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:22:21;1.40;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:24:47;1.40;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:27:12;1.40;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:29:40;1.40;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:32:07;1.40;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T16:34:34;1.30;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:37:00;1.30;84.90
51661;DHT22;37741;49.748;8.490;2022-12-11T16:39:26;1.40;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T16:41:52;1.30;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T16:44:19;1.30;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T16:46:45;1.30;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T16:49:11;1.40;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T16:51:36;1.30;85.00
51661;DHT22;37741;49.748;8.490;2022-12-11T16:54:09;1.30;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T16:56:35;1.40;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T16:59:01;1.30;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T17:01:27;1.30;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T17:03:53;1.30;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T17:06:19;1.30;85.10
51661;DHT22;37741;49.748;8.490;2022-12-11T17:08:45;1.30;85.20
51661;DHT22;37741;49.748;8.490;2022-12-11T17:11:14;1.30;85.20
51661;DHT22;37741;49.748;8.490;2022-12-11T17:13:40;1.30;85.20
51661;DHT22;37741;49.748;8.490;2022-12-11T17:16:07;1.30;85.20
51661;DHT22;37741;49.748;8.490;2022-12-11T17:18:33;1.30;85.20
51661;DHT22;37741;49.748;8.490;2022-12-11T17:21:06;1.30;85.30
51661;DHT22;37741;49.748;8.490;2022-12-11T17:23:32;1.30;85.20
51661;DHT22;37741;49.748;8.490;2022-12-11T17:25:58;1.30;85.20