sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4012;BME280;2020;48.682;9.024;2022-09-09T00:04:38;96108.44;;;13.80;70.04
4012;BME280;2020;48.682;9.024;2022-09-09T00:07:16;96110.56;;;13.91;69.80
4012;BME280;2020;48.682;9.024;2022-09-09T00:12:37;96099.50;;;13.89;69.86
4012;BME280;2020;48.682;9.024;2022-09-09T00:15:05;96106.25;;;13.98;69.61
4012;BME280;2020;48.682;9.024;2022-09-09T00:17:43;96100.47;;;13.88;70.50
4012;BME280;2020;48.682;9.024;2022-09-09T00:20:16;96103.00;;;13.96;69.41
4012;BME280;2020;48.682;9.024;2022-09-09T00:23:00;96097.16;;;13.94;69.99
4012;BME280;2020;48.682;9.024;2022-09-09T00:25:38;96100.66;;;14.01;70.18
4012;BME280;2020;48.682;9.024;2022-09-09T00:28:18;96098.66;;;14.03;69.42
4012;BME280;2020;48.682;9.024;2022-09-09T00:30:44;96091.59;;;14.04;69.16
4012;BME280;2020;48.682;9.024;2022-09-09T00:33:15;96093.94;;;14.14;69.16
4012;BME280;2020;48.682;9.024;2022-09-09T00:35:45;96094.78;;;14.21;69.66
4012;BME280;2020;48.682;9.024;2022-09-09T00:43:54;96103.28;;;14.23;68.82
4012;BME280;2020;48.682;9.024;2022-09-09T00:46:50;96098.03;;;14.23;69.17
4012;BME280;2020;48.682;9.024;2022-09-09T00:49:51;96103.63;;;14.20;70.13
4012;BME280;2020;48.682;9.024;2022-09-09T00:55:13;96091.56;;;14.19;70.52
4012;BME280;2020;48.682;9.024;2022-09-09T00:57:41;96094.41;;;14.24;70.71
4012;BME280;2020;48.682;9.024;2022-09-09T01:00:22;96096.41;;;14.22;70.95
4012;BME280;2020;48.682;9.024;2022-09-09T01:02:52;96100.06;;;14.28;70.51
4012;BME280;2020;48.682;9.024;2022-09-09T01:07:49;96100.91;;;14.28;70.82
4012;BME280;2020;48.682;9.024;2022-09-09T01:10:28;96106.00;;;14.15;71.06
4012;BME280;2020;48.682;9.024;2022-09-09T01:12:58;96107.63;;;14.16;71.38
4012;BME280;2020;48.682;9.024;2022-09-09T01:15:28;96107.19;;;14.12;71.01
4012;BME280;2020;48.682;9.024;2022-09-09T01:18:04;96113.25;;;14.13;71.23
4012;BME280;2020;48.682;9.024;2022-09-09T01:26:25;96119.75;;;14.02;70.77
4012;BME280;2020;48.682;9.024;2022-09-09T01:28:52;96115.84;;;14.13;71.56
4012;BME280;2020;48.682;9.024;2022-09-09T01:31:31;96113.72;;;14.01;70.82
4012;BME280;2020;48.682;9.024;2022-09-09T01:33:57;96114.78;;;14.07;70.00
4012;BME280;2020;48.682;9.024;2022-09-09T01:36:34;96115.97;;;14.04;70.22
4012;BME280;2020;48.682;9.024;2022-09-09T01:39:03;96113.34;;;14.04;69.95
4012;BME280;2020;48.682;9.024;2022-09-09T01:41:28;96110.75;;;14.04;70.75
4012;BME280;2020;48.682;9.024;2022-09-09T01:43:54;96109.50;;;14.00;70.64
4012;BME280;2020;48.682;9.024;2022-09-09T01:46:22;96119.13;;;14.00;70.52
4012;BME280;2020;48.682;9.024;2022-09-09T01:48:50;96120.34;;;13.97;71.39
4012;BME280;2020;48.682;9.024;2022-09-09T01:51:16;96118.50;;;13.98;71.13
4012;BME280;2020;48.682;9.024;2022-09-09T01:53:41;96114.66;;;13.94;71.67
4012;BME280;2020;48.682;9.024;2022-09-09T02:02:19;96132.19;;;13.78;72.43
4012;BME280;2020;48.682;9.024;2022-09-09T02:04:49;96126.06;;;13.71;72.94
4012;BME280;2020;48.682;9.024;2022-09-09T02:07:28;96121.25;;;13.74;72.28
4012;BME280;2020;48.682;9.024;2022-09-09T02:10:05;96117.59;;;13.69;72.36
4012;BME280;2020;48.682;9.024;2022-09-09T02:12:35;96106.69;;;13.65;72.90
4012;BME280;2020;48.682;9.024;2022-09-09T02:15:07;96101.66;;;13.49;73.74
4012;BME280;2020;48.682;9.024;2022-09-09T02:17:37;96106.31;;;13.38;73.80
4012;BME280;2020;48.682;9.024;2022-09-09T02:20:12;96117.41;;;13.40;74.20
4012;BME280;2020;48.682;9.024;2022-09-09T02:22:39;96114.72;;;13.34;74.66
4012;BME280;2020;48.682;9.024;2022-09-09T02:25:08;96130.78;;;13.30;74.58
4012;BME280;2020;48.682;9.024;2022-09-09T02:27:35;96130.84;;;13.37;74.11
4012;BME280;2020;48.682;9.024;2022-09-09T02:30:02;96129.59;;;13.33;75.03
4012;BME280;2020;48.682;9.024;2022-09-09T02:32:28;96130.66;;;13.24;74.57
4012;BME280;2020;48.682;9.024;2022-09-09T02:35:03;96128.78;;;13.18;74.59
4012;BME280;2020;48.682;9.024;2022-09-09T02:37:35;96129.03;;;13.23;74.96
4012;BME280;2020;48.682;9.024;2022-09-09T02:40:03;96131.38;;;13.18;75.87
4012;BME280;2020;48.682;9.024;2022-09-09T02:42:29;96129.78;;;13.16;75.18
4012;BME280;2020;48.682;9.024;2022-09-09T02:44:55;96126.88;;;13.11;75.96
4012;BME280;2020;48.682;9.024;2022-09-09T02:47:35;96127.06;;;12.95;76.16
4012;BME280;2020;48.682;9.024;2022-09-09T02:50:22;96123.88;;;12.84;76.53
4012;BME280;2020;48.682;9.024;2022-09-09T02:53:09;96108.78;;;12.56;78.23
4012;BME280;2020;48.682;9.024;2022-09-09T02:55:48;96104.22;;;12.73;78.40
4012;BME280;2020;48.682;9.024;2022-09-09T02:58:17;96116.56;;;12.80;77.63
4012;BME280;2020;48.682;9.024;2022-09-09T03:00:45;96113.16;;;12.79;77.76
4012;BME280;2020;48.682;9.024;2022-09-09T03:03:11;96107.94;;;12.79;77.86
4012;BME280;2020;48.682;9.024;2022-09-09T03:05:36;96107.94;;;12.79;78.08
4012;BME280;2020;48.682;9.024;2022-09-09T03:08:03;96111.53;;;12.78;77.98
4012;BME280;2020;48.682;9.024;2022-09-09T03:10:30;96112.69;;;12.76;77.75
4012;BME280;2020;48.682;9.024;2022-09-09T03:12:55;96112.53;;;12.77;78.18
4012;BME280;2020;48.682;9.024;2022-09-09T03:15:21;96106.31;;;12.78;77.93
4012;BME280;2020;48.682;9.024;2022-09-09T03:17:46;96099.84;;;12.74;77.62
4012;BME280;2020;48.682;9.024;2022-09-09T03:20:12;96105.84;;;12.75;77.74
4012;BME280;2020;48.682;9.024;2022-09-09T03:22:38;96098.38;;;12.71;77.10
4012;BME280;2020;48.682;9.024;2022-09-09T03:25:04;96104.69;;;12.77;77.29
4012;BME280;2020;48.682;9.024;2022-09-09T03:27:29;96103.06;;;12.76;77.13
4012;BME280;2020;48.682;9.024;2022-09-09T03:29:55;96103.63;;;12.86;76.71
4012;BME280;2020;48.682;9.024;2022-09-09T03:32:21;96100.09;;;12.79;77.25
4012;BME280;2020;48.682;9.024;2022-09-09T03:34:48;96102.38;;;12.82;76.65
4012;BME280;2020;48.682;9.024;2022-09-09T03:37:15;96110.63;;;12.71;77.27
4012;BME280;2020;48.682;9.024;2022-09-09T03:39:41;96105.06;;;12.74;77.51
4012;BME280;2020;48.682;9.024;2022-09-09T03:42:06;96109.38;;;12.67;77.15
4012;BME280;2020;48.682;9.024;2022-09-09T03:44:31;96106.69;;;12.75;77.38
4012;BME280;2020;48.682;9.024;2022-09-09T03:46:57;96107.22;;;12.85;77.30
4012;BME280;2020;48.682;9.024;2022-09-09T03:49:22;96111.09;;;12.90;77.18
4012;BME280;2020;48.682;9.024;2022-09-09T03:51:48;96111.75;;;12.92;76.28
4012;BME280;2020;48.682;9.024;2022-09-09T03:54:13;96117.41;;;12.95;76.67
4012;BME280;2020;48.682;9.024;2022-09-09T03:56:38;96109.47;;;12.89;76.24
4012;BME280;2020;48.682;9.024;2022-09-09T03:59:06;96112.72;;;12.91;75.70
4012;BME280;2020;48.682;9.024;2022-09-09T04:01:31;96110.84;;;12.84;76.42
4012;BME280;2020;48.682;9.024;2022-09-09T04:03:57;96104.06;;;12.75;76.46
4012;BME280;2020;48.682;9.024;2022-09-09T04:06:23;96108.31;;;12.76;76.96
4012;BME280;2020;48.682;9.024;2022-09-09T04:08:49;96108.31;;;12.76;77.58
4012;BME280;2020;48.682;9.024;2022-09-09T04:11:15;96104.69;;;12.77;77.30
4012;BME280;2020;48.682;9.024;2022-09-09T04:13:41;96107.94;;;12.79;77.34
4012;BME280;2020;48.682;9.024;2022-09-09T04:16:07;96103.72;;;12.78;77.54
4012;BME280;2020;48.682;9.024;2022-09-09T04:18:33;96117.56;;;12.79;77.47
4012;BME280;2020;48.682;9.024;2022-09-09T04:20:59;96113.09;;;12.87;77.19
4012;BME280;2020;48.682;9.024;2022-09-09T04:23:26;96118.59;;;12.93;76.74
4012;BME280;2020;48.682;9.024;2022-09-09T04:25:55;96117.88;;;12.99;76.19
4012;BME280;2020;48.682;9.024;2022-09-09T04:28:22;96118.59;;;12.93;76.63
4012;BME280;2020;48.682;9.024;2022-09-09T04:30:48;96114.28;;;13.00;76.43
4012;BME280;2020;48.682;9.024;2022-09-09T04:33:14;96111.03;;;12.98;76.43
4012;BME280;2020;48.682;9.024;2022-09-09T04:35:44;96109.03;;;13.00;76.33
4012;BME280;2020;48.682;9.024;2022-09-09T04:38:09;96110.31;;;13.04;76.35
4012;BME280;2020;48.682;9.024;2022-09-09T04:40:35;96115.88;;;13.01;76.33
4012;BME280;2020;48.682;9.024;2022-09-09T04:43:01;96120.75;;;13.04;76.38
4012;BME280;2020;48.682;9.024;2022-09-09T04:45:28;96111.66;;;13.00;76.58
4012;BME280;2020;48.682;9.024;2022-09-09T04:47:53;96119.09;;;12.88;77.16
4012;BME280;2020;48.682;9.024;2022-09-09T04:50:18;96109.75;;;12.94;76.82
4012;BME280;2020;48.682;9.024;2022-09-09T04:52:44;96113.00;;;12.96;76.98
4012;BME280;2020;48.682;9.024;2022-09-09T04:55:10;96122.25;;;12.98;76.99
4012;BME280;2020;48.682;9.024;2022-09-09T04:57:35;96126.22;;;12.94;77.39
4012;BME280;2020;48.682;9.024;2022-09-09T05:00:00;96136.94;;;12.84;77.73
4012;BME280;2020;48.682;9.024;2022-09-09T05:02:26;96133.34;;;12.85;77.92
4012;BME280;2020;48.682;9.024;2022-09-09T05:04:52;96136.25;;;12.91;78.10
4012;BME280;2020;48.682;9.024;2022-09-09T05:07:17;96132.28;;;12.95;78.08
4012;BME280;2020;48.682;9.024;2022-09-09T05:09:42;96145.63;;;13.00;77.59
4012;BME280;2020;48.682;9.024;2022-09-09T05:12:08;96134.69;;;12.96;77.75
4012;BME280;2020;48.682;9.024;2022-09-09T05:14:33;96135.16;;;13.00;77.79
4012;BME280;2020;48.682;9.024;2022-09-09T05:16:59;96135.78;;;13.02;77.98
4012;BME280;2020;48.682;9.024;2022-09-09T05:19:24;96126.63;;;13.06;77.79
4012;BME280;2020;48.682;9.024;2022-09-09T05:21:49;96130.75;;;13.15;76.96
4012;BME280;2020;48.682;9.024;2022-09-09T05:24:15;96136.25;;;13.21;77.03
4012;BME280;2020;48.682;9.024;2022-09-09T05:26:41;96144.00;;;13.29;77.14
4012;BME280;2020;48.682;9.024;2022-09-09T05:29:07;96139.25;;;13.33;77.83
4012;BME280;2020;48.682;9.024;2022-09-09T05:31:33;96147.78;;;13.41;76.89
4012;BME280;2020;48.682;9.024;2022-09-09T05:33:58;96142.22;;;13.44;76.98
4012;BME280;2020;48.682;9.024;2022-09-09T05:36:24;96142.22;;;13.44;76.94
4012;BME280;2020;48.682;9.024;2022-09-09T05:38:50;96142.84;;;13.47;76.61
4012;BME280;2020;48.682;9.024;2022-09-09T05:41:16;96146.94;;;13.49;76.51
4012;BME280;2020;48.682;9.024;2022-09-09T05:43:43;96150.69;;;13.47;77.46
4012;BME280;2020;48.682;9.024;2022-09-09T05:46:19;96154.72;;;13.34;77.97
4012;BME280;2020;48.682;9.024;2022-09-09T05:48:47;96151.47;;;13.32;78.37
4012;BME280;2020;48.682;9.024;2022-09-09T05:51:21;96154.84;;;13.41;78.21
4012;BME280;2020;48.682;9.024;2022-09-09T05:53:47;96158.59;;;13.38;78.17
4012;BME280;2020;48.682;9.024;2022-09-09T05:56:15;96160.72;;;13.43;78.15
4012;BME280;2020;48.682;9.024;2022-09-09T05:58:41;96165.13;;;13.42;78.03
4012;BME280;2020;48.682;9.024;2022-09-09T06:01:12;96160.53;;;13.44;78.07
4012;BME280;2020;48.682;9.024;2022-09-09T06:03:39;96165.44;;;13.39;78.56
4012;BME280;2020;48.682;9.024;2022-09-09T06:06:07;96163.75;;;13.31;79.12
4012;BME280;2020;48.682;9.024;2022-09-09T06:08:35;96167.44;;;13.37;78.67
4012;BME280;2020;48.682;9.024;2022-09-09T06:11:06;96166.38;;;13.47;78.22
4012;BME280;2020;48.682;9.024;2022-09-09T06:13:31;96160.78;;;13.50;78.21
4012;BME280;2020;48.682;9.024;2022-09-09T06:15:57;96164.41;;;13.49;78.38
4012;BME280;2020;48.682;9.024;2022-09-09T06:18:23;96161.63;;;13.50;78.50
4012;BME280;2020;48.682;9.024;2022-09-09T06:21:03;96169.38;;;13.58;78.45
4012;BME280;2020;48.682;9.024;2022-09-09T06:23:30;96167.81;;;13.64;79.24
4012;BME280;2020;48.682;9.024;2022-09-09T06:26:07;96157.81;;;13.68;78.39
4012;BME280;2020;48.682;9.024;2022-09-09T06:28:34;96166.09;;;13.71;78.02
4012;BME280;2020;48.682;9.024;2022-09-09T06:31:03;96162.75;;;13.78;78.04
4012;BME280;2020;48.682;9.024;2022-09-09T06:33:33;96167.59;;;13.81;78.03
4012;BME280;2020;48.682;9.024;2022-09-09T06:36:00;96164.00;;;13.82;78.04
4012;BME280;2020;48.682;9.024;2022-09-09T06:38:26;96161.94;;;13.92;77.34
4012;BME280;2020;48.682;9.024;2022-09-09T06:40:56;96162.19;;;13.97;77.23
4012;BME280;2020;48.682;9.024;2022-09-09T06:43:23;96147.38;;;14.04;78.14
4012;BME280;2020;48.682;9.024;2022-09-09T06:45:59;96155.72;;;14.15;76.83
4012;BME280;2020;48.682;9.024;2022-09-09T06:48:26;96157.22;;;14.24;77.11
4012;BME280;2020;48.682;9.024;2022-09-09T06:51:17;96152.88;;;14.31;76.08
4012;BME280;2020;48.682;9.024;2022-09-09T06:53:45;96144.66;;;14.35;76.51
4012;BME280;2020;48.682;9.024;2022-09-09T06:58:37;96154.13;;;14.57;77.16
4012;BME280;2020;48.682;9.024;2022-09-09T07:01:06;96152.34;;;14.65;76.80
4012;BME280;2020;48.682;9.024;2022-09-09T07:03:32;96167.69;;;14.68;76.39
4012;BME280;2020;48.682;9.024;2022-09-09T07:05:57;96158.13;;;14.75;75.31
4012;BME280;2020;48.682;9.024;2022-09-09T07:08:23;96163.84;;;14.85;75.37
4012;BME280;2020;48.682;9.024;2022-09-09T07:10:50;96168.41;;;15.05;74.51
4012;BME280;2020;48.682;9.024;2022-09-09T07:13:16;96166.09;;;15.17;73.59
4012;BME280;2020;48.682;9.024;2022-09-09T07:15:41;96164.84;;;15.13;75.24
4012;BME280;2020;48.682;9.024;2022-09-09T07:18:07;96158.41;;;15.15;75.45
4012;BME280;2020;48.682;9.024;2022-09-09T07:20:34;96164.88;;;15.19;73.91
4012;BME280;2020;48.682;9.024;2022-09-09T07:22:59;96170.38;;;15.25;73.87
4012;BME280;2020;48.682;9.024;2022-09-09T07:25:25;96161.28;;;15.56;75.12
4012;BME280;2020;48.682;9.024;2022-09-09T07:27:53;96153.91;;;15.86;71.49
4012;BME280;2020;48.682;9.024;2022-09-09T07:30:19;96151.66;;;16.38;71.71
4012;BME280;2020;48.682;9.024;2022-09-09T07:32:45;96160.56;;;16.51;71.43
4012;BME280;2020;48.682;9.024;2022-09-09T07:35:10;96160.94;;;16.34;71.85
4012;BME280;2020;48.682;9.024;2022-09-09T07:37:37;96158.34;;;16.48;70.78
4012;BME280;2020;48.682;9.024;2022-09-09T07:40:03;96159.00;;;16.63;70.02
4012;BME280;2020;48.682;9.024;2022-09-09T07:42:28;96166.47;;;16.80;71.71
4012;BME280;2020;48.682;9.024;2022-09-09T07:44:54;96162.25;;;17.06;68.71
4012;BME280;2020;48.682;9.024;2022-09-09T07:47:20;96162.97;;;17.47;70.07
4012;BME280;2020;48.682;9.024;2022-09-09T07:49:45;96169.03;;;17.54;68.14
4012;BME280;2020;48.682;9.024;2022-09-09T07:52:11;96177.97;;;17.33;67.66
4012;BME280;2020;48.682;9.024;2022-09-09T07:54:37;96182.88;;;17.09;68.58
4012;BME280;2020;48.682;9.024;2022-09-09T07:57:02;96184.00;;;17.53;72.23
4012;BME280;2020;48.682;9.024;2022-09-09T07:59:28;96174.16;;;18.01;70.47
4012;BME280;2020;48.682;9.024;2022-09-09T08:01:54;96166.03;;;18.03;66.21
4012;BME280;2020;48.682;9.024;2022-09-09T08:04:21;96170.13;;;17.92;68.56
4012;BME280;2020;48.682;9.024;2022-09-09T08:06:53;96180.25;;;17.81;66.86
4012;BME280;2020;48.682;9.024;2022-09-09T08:09:19;96170.03;;;18.19;68.68
4012;BME280;2020;48.682;9.024;2022-09-09T08:11:44;96189.06;;;18.14;67.08
4012;BME280;2020;48.682;9.024;2022-09-09T08:14:11;96181.81;;;18.09;64.58
4012;BME280;2020;48.682;9.024;2022-09-09T08:16:44;96180.78;;;18.49;65.18
4012;BME280;2020;48.682;9.024;2022-09-09T08:19:10;96198.41;;;18.81;64.30
4012;BME280;2020;48.682;9.024;2022-09-09T08:21:38;96187.00;;;18.87;63.93
4012;BME280;2020;48.682;9.024;2022-09-09T08:24:07;96185.63;;;19.10;63.18
4012;BME280;2020;48.682;9.024;2022-09-09T08:26:35;96204.59;;;19.25;62.93
4012;BME280;2020;48.682;9.024;2022-09-09T08:29:03;96196.97;;;19.36;66.82
4012;BME280;2020;48.682;9.024;2022-09-09T08:31:40;96180.13;;;19.55;63.41
4012;BME280;2020;48.682;9.024;2022-09-09T08:34:07;96189.72;;;19.31;61.29
4012;BME280;2020;48.682;9.024;2022-09-09T08:36:35;96190.91;;;19.10;61.25
4012;BME280;2020;48.682;9.024;2022-09-09T08:39:02;96190.19;;;19.21;59.84
4012;BME280;2020;48.682;9.024;2022-09-09T08:46:52;96206.09;;;19.58;61.84
4012;BME280;2020;48.682;9.024;2022-09-09T08:52:15;96203.88;;;19.55;59.26
4012;BME280;2020;48.682;9.024;2022-09-09T08:54:41;96202.53;;;19.27;61.31
4012;BME280;2020;48.682;9.024;2022-09-09T08:57:13;96207.03;;;19.20;63.33
4012;BME280;2020;48.682;9.024;2022-09-09T08:59:39;96215.06;;;19.07;64.12
4012;BME280;2020;48.682;9.024;2022-09-09T09:02:20;96227.66;;;18.73;67.58
4012;BME280;2020;48.682;9.024;2022-09-09T09:13:11;96213.94;;;16.58;76.83
4012;BME280;2020;48.682;9.024;2022-09-09T09:15:38;96217.25;;;16.12;76.44
4012;BME280;2020;48.682;9.024;2022-09-09T09:18:07;96218.50;;;15.81;72.73
4012;BME280;2020;48.682;9.024;2022-09-09T09:20:58;96216.22;;;15.71;75.35
4012;BME280;2020;48.682;9.024;2022-09-09T09:23:35;96209.88;;;16.42;80.95
4012;BME280;2020;48.682;9.024;2022-09-09T09:26:09;96219.88;;;17.01;74.06
4012;BME280;2020;48.682;9.024;2022-09-09T09:28:36;96203.88;;;17.43;73.33
4012;BME280;2020;48.682;9.024;2022-09-09T09:31:05;96199.34;;;17.70;73.31
4012;BME280;2020;48.682;9.024;2022-09-09T09:33:36;96203.06;;;17.35;72.90
4012;BME280;2020;48.682;9.024;2022-09-09T09:36:05;96198.59;;;17.36;74.00
4012;BME280;2020;48.682;9.024;2022-09-09T09:38:33;96189.19;;;17.80;74.54
4012;BME280;2020;48.682;9.024;2022-09-09T09:40:59;96187.78;;;18.30;74.60
4012;BME280;2020;48.682;9.024;2022-09-09T09:43:28;96180.91;;;18.61;75.14
4012;BME280;2020;48.682;9.024;2022-09-09T09:45:54;96175.66;;;18.87;70.59
4012;BME280;2020;48.682;9.024;2022-09-09T09:48:20;96179.31;;;19.36;74.10
4012;BME280;2020;48.682;9.024;2022-09-09T09:50:55;96180.13;;;19.74;73.55
4012;BME280;2020;48.682;9.024;2022-09-09T09:55:55;96171.78;;;19.77;65.61
4012;BME280;2020;48.682;9.024;2022-09-09T09:58:21;96171.63;;;19.53;63.58
4012;BME280;2020;48.682;9.024;2022-09-09T10:00:48;96160.03;;;19.73;66.43
4012;BME280;2020;48.682;9.024;2022-09-09T10:03:35;96165.31;;;19.92;64.24
4012;BME280;2020;48.682;9.024;2022-09-09T10:06:06;96147.53;;;20.17;68.14
4012;BME280;2020;48.682;9.024;2022-09-09T10:08:43;96155.13;;;20.26;66.15
4012;BME280;2020;48.682;9.024;2022-09-09T10:19:57;96156.53;;;19.42;66.47
4012;BME280;2020;48.682;9.024;2022-09-09T10:22:28;96145.69;;;19.50;65.28
4012;BME280;2020;48.682;9.024;2022-09-09T10:25:25;96147.19;;;19.39;65.06
4012;BME280;2020;48.682;9.024;2022-09-09T10:31:25;96154.28;;;19.20;65.84
4012;BME280;2020;48.682;9.024;2022-09-09T10:34:08;96152.19;;;19.29;64.09
4012;BME280;2020;48.682;9.024;2022-09-09T10:36:44;96149.69;;;19.34;66.59
4012;BME280;2020;48.682;9.024;2022-09-09T10:42:05;96147.97;;;20.45;65.07
4012;BME280;2020;48.682;9.024;2022-09-09T10:47:37;96147.97;;;20.14;60.27
4012;BME280;2020;48.682;9.024;2022-09-09T10:50:29;96146.25;;;19.90;59.59
4012;BME280;2020;48.682;9.024;2022-09-09T10:55:43;96148.31;;;21.15;60.02
4012;BME280;2020;48.682;9.024;2022-09-09T10:58:15;96144.72;;;21.21;57.53
4012;BME280;2020;48.682;9.024;2022-09-09T11:00:53;96154.84;;;21.00;58.78
4012;BME280;2020;48.682;9.024;2022-09-09T11:03:24;96152.03;;;20.71;52.62
4012;BME280;2020;48.682;9.024;2022-09-09T11:06:00;96160.47;;;20.38;53.90
4012;BME280;2020;48.682;9.024;2022-09-09T11:08:30;96170.47;;;19.68;51.92
4012;BME280;2020;48.682;9.024;2022-09-09T11:11:17;96190.53;;;19.32;51.00
4012;BME280;2020;48.682;9.024;2022-09-09T11:19:11;96206.84;;;18.64;55.74
4012;BME280;2020;48.682;9.024;2022-09-09T11:21:43;96219.78;;;18.34;56.31
4012;BME280;2020;48.682;9.024;2022-09-09T11:27:10;96215.75;;;18.31;58.39
4012;BME280;2020;48.682;9.024;2022-09-09T11:40:32;96199.78;;;17.53;58.31
4012;BME280;2020;48.682;9.024;2022-09-09T11:43:03;96194.91;;;17.64;58.16
4012;BME280;2020;48.682;9.024;2022-09-09T11:45:31;96192.91;;;17.52;58.57
4012;BME280;2020;48.682;9.024;2022-09-09T11:48:00;96194.06;;;17.70;59.93
4012;BME280;2020;48.682;9.024;2022-09-09T11:53:18;96189.97;;;18.01;57.91
4012;BME280;2020;48.682;9.024;2022-09-09T11:56:03;96190.34;;;18.05;57.03
4012;BME280;2020;48.682;9.024;2022-09-09T11:58:34;96187.03;;;18.23;58.05
4012;BME280;2020;48.682;9.024;2022-09-09T12:01:13;96192.72;;;18.20;57.75
4012;BME280;2020;48.682;9.024;2022-09-09T12:03:45;96186.88;;;18.43;56.90
4012;BME280;2020;48.682;9.024;2022-09-09T12:06:16;96183.97;;;18.58;55.10
4012;BME280;2020;48.682;9.024;2022-09-09T12:08:46;96177.47;;;18.86;54.91
4012;BME280;2020;48.682;9.024;2022-09-09T12:11:24;96178.13;;;19.32;54.74
4012;BME280;2020;48.682;9.024;2022-09-09T12:13:54;96164.00;;;19.45;52.00
4012;BME280;2020;48.682;9.024;2022-09-09T12:19:06;96170.75;;;19.41;51.53
4012;BME280;2020;48.682;9.024;2022-09-09T12:21:48;96165.75;;;19.88;51.41
4012;BME280;2020;48.682;9.024;2022-09-09T12:24:25;96167.81;;;20.48;49.27
4012;BME280;2020;48.682;9.024;2022-09-09T12:27:14;96165.66;;;21.11;50.60
4012;BME280;2020;48.682;9.024;2022-09-09T12:29:51;96158.97;;;20.42;49.60
4012;BME280;2020;48.682;9.024;2022-09-09T12:32:26;96148.53;;;20.05;52.29
4012;BME280;2020;48.682;9.024;2022-09-09T12:34:57;96171.03;;;19.88;52.92
4012;BME280;2020;48.682;9.024;2022-09-09T12:37:31;96168.84;;;19.48;53.30
4012;BME280;2020;48.682;9.024;2022-09-09T12:40:00;96165.19;;;19.49;54.69
4012;BME280;2020;48.682;9.024;2022-09-09T12:42:27;96158.44;;;19.53;54.23
4012;BME280;2020;48.682;9.024;2022-09-09T12:44:57;96160.50;;;19.51;55.36
4012;BME280;2020;48.682;9.024;2022-09-09T12:47:40;96150.00;;;19.44;54.10
4012;BME280;2020;48.682;9.024;2022-09-09T12:50:24;96155.34;;;19.38;53.94
4012;BME280;2020;48.682;9.024;2022-09-09T12:52:55;96149.81;;;19.21;53.64
4012;BME280;2020;48.682;9.024;2022-09-09T12:55:35;96144.22;;;19.36;51.97
4012;BME280;2020;48.682;9.024;2022-09-09T12:58:02;96148.66;;;19.35;51.30
4012;BME280;2020;48.682;9.024;2022-09-09T13:00:32;96146.66;;;19.12;50.81
4012;BME280;2020;48.682;9.024;2022-09-09T13:03:13;96143.31;;;19.61;50.99
4012;BME280;2020;48.682;9.024;2022-09-09T13:05:41;96136.91;;;19.87;48.63
4012;BME280;2020;48.682;9.024;2022-09-09T13:08:11;96130.25;;;20.03;48.64
4012;BME280;2020;48.682;9.024;2022-09-09T13:10:44;96142.59;;;19.91;47.80
4012;BME280;2020;48.682;9.024;2022-09-09T13:13:21;96131.72;;;19.99;47.91
4012;BME280;2020;48.682;9.024;2022-09-09T13:15:52;96130.31;;;20.27;47.21
4012;BME280;2020;48.682;9.024;2022-09-09T13:18:22;96123.94;;;20.46;46.16
4012;BME280;2020;48.682;9.024;2022-09-09T13:20:49;96128.13;;;20.66;46.10
4012;BME280;2020;48.682;9.024;2022-09-09T13:23:16;96123.88;;;20.77;45.86
4012;BME280;2020;48.682;9.024;2022-09-09T13:25:53;96127.34;;;20.35;46.14
4012;BME280;2020;48.682;9.024;2022-09-09T13:28:28;96123.88;;;20.23;47.12
4012;BME280;2020;48.682;9.024;2022-09-09T13:31:05;96120.56;;;19.97;47.73
4012;BME280;2020;48.682;9.024;2022-09-09T13:33:36;96133.72;;;20.15;47.66
4012;BME280;2020;48.682;9.024;2022-09-09T13:36:05;96124.97;;;20.88;47.26
4012;BME280;2020;48.682;9.024;2022-09-09T13:38:36;96130.34;;;21.17;46.26
4012;BME280;2020;48.682;9.024;2022-09-09T13:41:19;96126.09;;;20.92;46.13
4012;BME280;2020;48.682;9.024;2022-09-09T13:43:47;96118.50;;;21.08;44.05
4012;BME280;2020;48.682;9.024;2022-09-09T13:46:34;96118.41;;;20.79;44.68
4012;BME280;2020;48.682;9.024;2022-09-09T13:49:21;96121.16;;;21.08;43.88
4012;BME280;2020;48.682;9.024;2022-09-09T13:51:49;96127.34;;;21.13;43.85
4012;BME280;2020;48.682;9.024;2022-09-09T13:54:17;96103.78;;;20.88;43.58
4012;BME280;2020;48.682;9.024;2022-09-09T13:56:48;96094.38;;;20.92;43.24
4012;BME280;2020;48.682;9.024;2022-09-09T13:59:17;96092.84;;;21.08;43.70
4012;BME280;2020;48.682;9.024;2022-09-09T14:01:45;96098.72;;;21.10;42.58
4012;BME280;2020;48.682;9.024;2022-09-09T14:04:10;96100.81;;;20.96;42.30
4012;BME280;2020;48.682;9.024;2022-09-09T14:06:36;96092.69;;;21.39;41.86
4012;BME280;2020;48.682;9.024;2022-09-09T14:09:03;96093.72;;;21.38;41.75
4012;BME280;2020;48.682;9.024;2022-09-09T14:11:29;96093.53;;;21.80;41.19
4012;BME280;2020;48.682;9.024;2022-09-09T14:13:54;96088.81;;;22.11;40.49
4012;BME280;2020;48.682;9.024;2022-09-09T14:16:20;96102.59;;;21.84;39.18
4012;BME280;2020;48.682;9.024;2022-09-09T14:18:47;96103.66;;;21.83;39.74
4012;BME280;2020;48.682;9.024;2022-09-09T14:21:12;96096.97;;;21.93;39.16
4012;BME280;2020;48.682;9.024;2022-09-09T14:23:38;96107.69;;;21.21;40.93
4012;BME280;2020;48.682;9.024;2022-09-09T14:26:08;96092.03;;;21.31;40.89
4012;BME280;2020;48.682;9.024;2022-09-09T14:28:34;96097.34;;;20.84;41.16
4012;BME280;2020;48.682;9.024;2022-09-09T14:31:01;96080.03;;;20.45;41.42
4012;BME280;2020;48.682;9.024;2022-09-09T14:33:27;96092.75;;;20.91;41.44
4012;BME280;2020;48.682;9.024;2022-09-09T14:35:58;96103.44;;;20.96;40.81
4012;BME280;2020;48.682;9.024;2022-09-09T14:38:24;96086.63;;;21.14;40.43
4012;BME280;2020;48.682;9.024;2022-09-09T14:40:49;96089.72;;;21.23;39.88
4012;BME280;2020;48.682;9.024;2022-09-09T14:43:15;96096.59;;;21.48;40.24
4012;BME280;2020;48.682;9.024;2022-09-09T14:45:40;96093.94;;;21.48;39.79
4012;BME280;2020;48.682;9.024;2022-09-09T14:48:05;96093.06;;;21.18;40.60
4012;BME280;2020;48.682;9.024;2022-09-09T14:50:31;96091.66;;;21.40;40.16
4012;BME280;2020;48.682;9.024;2022-09-09T14:52:56;96093.78;;;21.26;40.28
4012;BME280;2020;48.682;9.024;2022-09-09T14:55:21;96095.91;;;21.41;39.70
4012;BME280;2020;48.682;9.024;2022-09-09T14:57:47;96103.22;;;20.98;41.32
4012;BME280;2020;48.682;9.024;2022-09-09T15:00:12;96107.44;;;20.63;41.82
4012;BME280;2020;48.682;9.024;2022-09-09T15:02:38;96110.19;;;20.68;41.97
4012;BME280;2020;48.682;9.024;2022-09-09T15:05:04;96103.56;;;21.01;41.78
4012;BME280;2020;48.682;9.024;2022-09-09T15:07:29;96090.16;;;21.44;41.12
4012;BME280;2020;48.682;9.024;2022-09-09T15:09:57;96098.78;;;21.63;41.32
4012;BME280;2020;48.682;9.024;2022-09-09T15:12:22;96099.38;;;21.82;41.56