sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12666;BME280;58531;59.050;17.416;2023-04-02T00:00:23;101489.91;;;-4.27;94.42
12666;BME280;58531;59.050;17.416;2023-04-02T00:02:59;101497.03;;;-4.36;93.95
12666;BME280;58531;59.050;17.416;2023-04-02T00:05:36;101503.31;;;-4.37;94.44
12666;BME280;58531;59.050;17.416;2023-04-02T00:08:20;101510.41;;;-4.17;94.44
12666;BME280;58531;59.050;17.416;2023-04-02T00:10:48;101508.59;;;-4.16;94.40
12666;BME280;58531;59.050;17.416;2023-04-02T00:13:23;101509.97;;;-4.19;93.81
12666;BME280;58531;59.050;17.416;2023-04-02T00:15:54;101509.22;;;-4.19;94.12
12666;BME280;58531;59.050;17.416;2023-04-02T00:18:23;101510.91;;;-4.23;94.02
12666;BME280;58531;59.050;17.416;2023-04-02T00:20:55;101515.19;;;-4.19;94.05
12666;BME280;58531;59.050;17.416;2023-04-02T00:23:25;101523.91;;;-4.15;93.78
12666;BME280;58531;59.050;17.416;2023-04-02T00:25:52;101525.31;;;-4.17;93.91
12666;BME280;58531;59.050;17.416;2023-04-02T00:28:21;101527.41;;;-4.11;93.72
12666;BME280;58531;59.050;17.416;2023-04-02T00:30:50;101526.66;;;-4.11;93.37
12666;BME280;58531;59.050;17.416;2023-04-02T00:33:19;101533.03;;;-4.00;93.53
12666;BME280;58531;59.050;17.416;2023-04-02T00:35:47;101538.63;;;-4.10;93.45
12666;BME280;58531;59.050;17.416;2023-04-02T00:38:21;101543.06;;;-4.11;94.01
12666;BME280;58531;59.050;17.416;2023-04-02T00:40:49;101537.22;;;-4.08;93.96
12666;BME280;58531;59.050;17.416;2023-04-02T00:43:17;101540.09;;;-4.01;94.17
12666;BME280;58531;59.050;17.416;2023-04-02T00:45:46;101543.78;;;-4.02;93.35
12666;BME280;58531;59.050;17.416;2023-04-02T00:48:30;101558.44;;;-4.18;93.50
12666;BME280;58531;59.050;17.416;2023-04-02T00:51:12;101557.53;;;-4.22;95.17
12666;BME280;58531;59.050;17.416;2023-04-02T00:53:44;101561.81;;;-4.26;94.91
12666;BME280;58531;59.050;17.416;2023-04-02T00:56:15;101563.81;;;-4.23;94.99
12666;BME280;58531;59.050;17.416;2023-04-02T00:58:44;101569.63;;;-4.17;94.60
12666;BME280;58531;59.050;17.416;2023-04-02T01:01:16;101584.81;;;-4.19;94.74
12666;BME280;58531;59.050;17.416;2023-04-02T01:03:52;101585.16;;;-4.29;94.42
12666;BME280;58531;59.050;17.416;2023-04-02T01:06:27;101577.84;;;-4.36;95.57
12666;BME280;58531;59.050;17.416;2023-04-02T01:09:17;101582.22;;;-4.28;95.54
12666;BME280;58531;59.050;17.416;2023-04-02T01:12:00;101590.06;;;-4.28;95.30
12666;BME280;58531;59.050;17.416;2023-04-02T01:14:41;101596.81;;;-4.27;95.46
12666;BME280;58531;59.050;17.416;2023-04-02T01:17:19;101594.34;;;-4.32;95.25
12666;BME280;58531;59.050;17.416;2023-04-02T01:20:18;101597.16;;;-4.37;95.91
12666;BME280;58531;59.050;17.416;2023-04-02T01:22:52;101604.03;;;-4.32;96.66
12666;BME280;58531;59.050;17.416;2023-04-02T01:25:27;101600.97;;;-4.34;96.53
12666;BME280;58531;59.050;17.416;2023-04-02T01:28:00;101613.56;;;-4.36;96.42
12666;BME280;58531;59.050;17.416;2023-04-02T01:30:34;101604.94;;;-4.28;96.57
12666;BME280;58531;59.050;17.416;2023-04-02T01:33:02;101613.56;;;-4.36;96.20
12666;BME280;58531;59.050;17.416;2023-04-02T01:35:34;101614.78;;;-4.34;97.26
12666;BME280;58531;59.050;17.416;2023-04-02T01:38:07;101616.81;;;-4.48;97.00
12666;BME280;58531;59.050;17.416;2023-04-02T01:40:42;101621.25;;;-4.48;98.29
12666;BME280;58531;59.050;17.416;2023-04-02T01:43:15;101631.22;;;-4.59;97.94
12666;BME280;58531;59.050;17.416;2023-04-02T01:45:47;101632.63;;;-4.61;99.25
12666;BME280;58531;59.050;17.416;2023-04-02T01:48:16;101641.34;;;-4.66;99.26
12666;BME280;58531;59.050;17.416;2023-04-02T01:50:45;101643.50;;;-4.68;99.79
12666;BME280;58531;59.050;17.416;2023-04-02T01:53:14;101644.41;;;-4.64;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T01:55:44;101646.88;;;-4.75;99.60
12666;BME280;58531;59.050;17.416;2023-04-02T01:58:16;101644.72;;;-4.73;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:00:48;101648.69;;;-4.68;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:03:16;101649.63;;;-4.47;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:05:44;101657.75;;;-4.57;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:08:29;101671.38;;;-4.60;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:10:57;101662.63;;;-4.55;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:13:24;101667.41;;;-4.49;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:15:55;101671.06;;;-4.58;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:18:23;101671.88;;;-4.66;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:20:52;101668.94;;;-4.73;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:23:20;101678.44;;;-4.77;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:25:47;101685.00;;;-4.79;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:28:16;101686.25;;;-4.94;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:30:45;101683.66;;;-4.85;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:33:17;101695.28;;;-4.91;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:35:51;101699.72;;;-4.83;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:38:38;101701.88;;;-4.94;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:41:12;101700.66;;;-4.96;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:43:47;101707.34;;;-5.04;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:46:17;101712.56;;;-5.04;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:48:51;101710.28;;;-5.05;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:51:24;101713.03;;;-5.10;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:53:54;101715.16;;;-5.12;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:56:24;101725.56;;;-5.12;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T02:58:52;101725.56;;;-5.12;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:01:20;101719.00;;;-5.10;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:03:48;101728.97;;;-5.03;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:06:18;101736.47;;;-5.10;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:08:49;101737.53;;;-5.11;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:11:22;101749.16;;;-5.09;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:13:57;101760.34;;;-5.08;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:16:30;101762.34;;;-5.05;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:19:04;101761.31;;;-4.96;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:21:38;101771.38;;;-5.03;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:24:12;101774.78;;;-5.02;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:26:44;101781.19;;;-5.00;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:29:17;101785.06;;;-4.97;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:31:47;101787.34;;;-4.96;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:34:23;101800.69;;;-4.97;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:36:56;101802.97;;;-4.96;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:39:28;101800.53;;;-4.92;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:42:04;101802.69;;;-4.94;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:44:37;101803.78;;;-4.87;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:47:11;101811.44;;;-4.90;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:49:45;101809.59;;;-4.90;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:52:19;101819.13;;;-4.85;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:54:48;101818.19;;;-4.89;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:57:20;101824.00;;;-4.92;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T03:59:56;101827.06;;;-4.90;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:02:34;101831.06;;;-4.84;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:05:16;101836.28;;;-4.84;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:07:44;101843.31;;;-4.76;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:10:16;101845.00;;;-4.80;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:12:47;101848.06;;;-4.78;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:15:17;101849.91;;;-4.79;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:17:52;101860.16;;;-4.82;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:20:26;101863.41;;;-4.85;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:22:54;101861.06;;;-4.87;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:25:25;101866.72;;;-4.93;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:28:01;101880.22;;;-4.91;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:30:38;101879.31;;;-4.87;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:33:12;101879.16;;;-4.90;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:35:47;101883.44;;;-4.94;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:38:17;101883.91;;;-4.92;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:40:55;101893.41;;;-4.88;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:43:28;101886.38;;;-4.87;100.00
12666;BME280;58531;59.050;17.416;2023-04-02T04:45:59;101896.63;;;-4.82;99.98
12666;BME280;58531;59.050;17.416;2023-04-02T04:48:33;101904.66;;;-4.70;99.22
12666;BME280;58531;59.050;17.416;2023-04-02T04:51:06;101898.38;;;-4.69;98.50
12666;BME280;58531;59.050;17.416;2023-04-02T04:53:43;101905.59;;;-4.67;97.98
12666;BME280;58531;59.050;17.416;2023-04-02T04:56:11;101901.63;;;-4.56;97.24
12666;BME280;58531;59.050;17.416;2023-04-02T04:58:44;101910.06;;;-4.50;96.79
12666;BME280;58531;59.050;17.416;2023-04-02T05:01:14;101914.69;;;-4.47;96.30
12666;BME280;58531;59.050;17.416;2023-04-02T05:03:45;101917.75;;;-4.45;96.19
12666;BME280;58531;59.050;17.416;2023-04-02T05:06:30;101924.69;;;-4.41;95.80
12666;BME280;58531;59.050;17.416;2023-04-02T05:09:03;101930.66;;;-4.32;95.76
12666;BME280;58531;59.050;17.416;2023-04-02T05:11:35;101930.06;;;-4.29;95.13
12666;BME280;58531;59.050;17.416;2023-04-02T05:14:07;101935.75;;;-4.27;94.82
12666;BME280;58531;59.050;17.416;2023-04-02T05:16:40;101934.69;;;-4.26;94.14
12666;BME280;58531;59.050;17.416;2023-04-02T05:19:11;101946.50;;;-4.20;93.52
12666;BME280;58531;59.050;17.416;2023-04-02T05:21:46;101947.63;;;-4.12;92.59
12666;BME280;58531;59.050;17.416;2023-04-02T05:24:32;101949.31;;;-4.08;92.47
12666;BME280;58531;59.050;17.416;2023-04-02T05:27:12;101954.69;;;-3.96;90.69
12666;BME280;58531;59.050;17.416;2023-04-02T05:29:43;101964.66;;;-3.81;90.70
12666;BME280;58531;59.050;17.416;2023-04-02T05:32:15;101968.06;;;-3.72;89.42
12666;BME280;58531;59.050;17.416;2023-04-02T05:34:47;101965.63;;;-3.60;88.77
12666;BME280;58531;59.050;17.416;2023-04-02T05:37:20;101976.34;;;-3.45;87.41
12666;BME280;58531;59.050;17.416;2023-04-02T05:39:50;101973.91;;;-3.33;86.97
12666;BME280;58531;59.050;17.416;2023-04-02T05:42:21;101979.56;;;-3.05;86.37
12666;BME280;58531;59.050;17.416;2023-04-02T05:45:00;101982.72;;;-1.59;81.90
12666;BME280;58531;59.050;17.416;2023-04-02T05:47:31;101992.56;;;1.22;70.93
12666;BME280;58531;59.050;17.416;2023-04-02T05:50:16;101992.41;;;3.99;57.98
12666;BME280;58531;59.050;17.416;2023-04-02T05:52:48;101998.31;;;6.07;50.85
12666;BME280;58531;59.050;17.416;2023-04-02T05:55:31;101998.41;;;6.25;45.91
12666;BME280;58531;59.050;17.416;2023-04-02T05:58:05;102000.88;;;6.72;45.14
12666;BME280;58531;59.050;17.416;2023-04-02T06:01:00;102008.59;;;7.32;42.83
12666;BME280;58531;59.050;17.416;2023-04-02T06:03:36;102008.41;;;8.58;40.24
12666;BME280;58531;59.050;17.416;2023-04-02T06:06:13;102016.19;;;9.98;37.08
12666;BME280;58531;59.050;17.416;2023-04-02T06:08:49;102023.38;;;10.71;35.40
12666;BME280;58531;59.050;17.416;2023-04-02T06:11:21;102020.22;;;9.25;35.88
12666;BME280;58531;59.050;17.416;2023-04-02T06:13:50;102016.78;;;8.56;37.11
12666;BME280;58531;59.050;17.416;2023-04-02T06:16:18;102023.13;;;9.44;34.98
12666;BME280;58531;59.050;17.416;2023-04-02T06:18:49;102028.88;;;9.87;34.06
12666;BME280;58531;59.050;17.416;2023-04-02T06:21:16;102035.34;;;9.89;33.83
12666;BME280;58531;59.050;17.416;2023-04-02T06:23:49;102037.69;;;10.57;33.25
12666;BME280;58531;59.050;17.416;2023-04-02T06:26:22;102032.84;;;11.81;30.78
12666;BME280;58531;59.050;17.416;2023-04-02T06:28:54;102038.03;;;10.89;30.66
12666;BME280;58531;59.050;17.416;2023-04-02T06:31:27;102043.16;;;10.77;30.59
12666;BME280;58531;59.050;17.416;2023-04-02T06:33:56;102046.13;;;11.12;30.01
12666;BME280;58531;59.050;17.416;2023-04-02T06:36:24;102047.47;;;12.19;29.00
12666;BME280;58531;59.050;17.416;2023-04-02T06:38:56;102053.38;;;12.88;28.01
12666;BME280;58531;59.050;17.416;2023-04-02T06:41:24;102061.13;;;11.82;26.66
12666;BME280;58531;59.050;17.416;2023-04-02T06:43:53;102056.59;;;11.53;28.70
12666;BME280;58531;59.050;17.416;2023-04-02T06:46:27;102062.75;;;12.41;26.15
12666;BME280;58531;59.050;17.416;2023-04-02T06:49:03;102061.38;;;12.10;26.63
12666;BME280;58531;59.050;17.416;2023-04-02T06:51:33;102067.34;;;12.99;25.36
12666;BME280;58531;59.050;17.416;2023-04-02T06:54:03;102071.44;;;13.03;24.86
12666;BME280;58531;59.050;17.416;2023-04-02T06:56:38;102076.69;;;12.91;24.62
12666;BME280;58531;59.050;17.416;2023-04-02T06:59:07;102067.47;;;12.34;25.25
12666;BME280;58531;59.050;17.416;2023-04-02T07:01:37;102075.31;;;12.64;25.06
12666;BME280;58531;59.050;17.416;2023-04-02T07:04:05;102076.00;;;12.68;24.02
12666;BME280;58531;59.050;17.416;2023-04-02T07:06:32;102072.75;;;10.93;25.82
12666;BME280;58531;59.050;17.416;2023-04-02T07:08:59;102069.84;;;11.10;26.30
12666;BME280;58531;59.050;17.416;2023-04-02T07:11:28;102088.06;;;12.56;24.63
12666;BME280;58531;59.050;17.416;2023-04-02T07:13:55;102087.59;;;11.24;24.39
12666;BME280;58531;59.050;17.416;2023-04-02T07:16:23;102086.75;;;11.57;24.51
12666;BME280;58531;59.050;17.416;2023-04-02T07:18:51;102087.09;;;12.86;23.73
12666;BME280;58531;59.050;17.416;2023-04-02T07:21:19;102086.09;;;13.66;22.52
12666;BME280;58531;59.050;17.416;2023-04-02T07:23:46;102091.22;;;13.77;21.92
12666;BME280;58531;59.050;17.416;2023-04-02T07:26:16;102086.03;;;13.02;22.07
12666;BME280;58531;59.050;17.416;2023-04-02T07:28:44;102090.06;;;12.52;21.63
12666;BME280;58531;59.050;17.416;2023-04-02T07:31:16;102091.41;;;12.21;21.54
12666;BME280;58531;59.050;17.416;2023-04-02T07:33:43;102087.50;;;11.31;22.14
12666;BME280;58531;59.050;17.416;2023-04-02T07:36:15;102092.88;;;11.01;22.54
12666;BME280;58531;59.050;17.416;2023-04-02T07:38:42;102098.16;;;10.01;23.16
12666;BME280;58531;59.050;17.416;2023-04-02T07:41:10;102094.31;;;8.83;24.99
12666;BME280;58531;59.050;17.416;2023-04-02T07:43:37;102098.63;;;7.93;26.82
12666;BME280;58531;59.050;17.416;2023-04-02T07:46:07;102099.66;;;7.19;27.25
12666;BME280;58531;59.050;17.416;2023-04-02T07:48:34;102101.72;;;6.61;27.79
12666;BME280;58531;59.050;17.416;2023-04-02T07:51:01;102110.06;;;6.06;28.26
12666;BME280;58531;59.050;17.416;2023-04-02T07:53:30;102113.91;;;6.15;29.38
12666;BME280;58531;59.050;17.416;2023-04-02T07:55:59;102123.91;;;5.89;29.36
12666;BME280;58531;59.050;17.416;2023-04-02T07:58:27;102124.31;;;5.51;29.93
12666;BME280;58531;59.050;17.416;2023-04-02T08:00:54;102125.03;;;5.48;30.86
12666;BME280;58531;59.050;17.416;2023-04-02T08:03:23;102131.75;;;5.75;30.96
12666;BME280;58531;59.050;17.416;2023-04-02T08:05:50;102121.44;;;5.30;31.05
12666;BME280;58531;59.050;17.416;2023-04-02T08:08:18;102130.47;;;5.26;31.20
12666;BME280;58531;59.050;17.416;2023-04-02T08:10:45;102138.53;;;5.03;32.82
12666;BME280;58531;59.050;17.416;2023-04-02T08:13:12;102143.69;;;5.26;34.24
12666;BME280;58531;59.050;17.416;2023-04-02T08:15:39;102144.94;;;4.73;36.24
12666;BME280;58531;59.050;17.416;2023-04-02T08:18:06;102145.94;;;4.65;36.69
12666;BME280;58531;59.050;17.416;2023-04-02T08:20:34;102151.09;;;4.55;37.40
12666;BME280;58531;59.050;17.416;2023-04-02T08:23:02;102153.44;;;4.60;37.69
12666;BME280;58531;59.050;17.416;2023-04-02T08:25:30;102155.94;;;4.49;37.32
12666;BME280;58531;59.050;17.416;2023-04-02T08:27:57;102158.63;;;4.53;37.76
12666;BME280;58531;59.050;17.416;2023-04-02T08:30:25;102155.25;;;4.56;37.52
12666;BME280;58531;59.050;17.416;2023-04-02T08:32:52;102159.22;;;4.43;37.16
12666;BME280;58531;59.050;17.416;2023-04-02T08:35:19;102155.34;;;4.37;39.06
12666;BME280;58531;59.050;17.416;2023-04-02T08:37:49;102155.00;;;4.38;37.36
12666;BME280;58531;59.050;17.416;2023-04-02T08:40:21;102155.31;;;4.33;38.06
12666;BME280;58531;59.050;17.416;2023-04-02T08:43:06;102160.84;;;4.51;37.36
12666;BME280;58531;59.050;17.416;2023-04-02T08:45:46;102175.13;;;4.68;37.77
12666;BME280;58531;59.050;17.416;2023-04-02T08:48:15;102171.84;;;4.78;36.83
12666;BME280;58531;59.050;17.416;2023-04-02T08:50:43;102180.03;;;4.96;38.30
12666;BME280;58531;59.050;17.416;2023-04-02T08:53:14;102175.41;;;4.63;38.94
12666;BME280;58531;59.050;17.416;2023-04-02T08:55:49;102172.47;;;4.68;38.94
12666;BME280;58531;59.050;17.416;2023-04-02T08:58:28;102174.63;;;4.63;39.56
12666;BME280;58531;59.050;17.416;2023-04-02T09:00:58;102181.31;;;4.54;40.15
12666;BME280;58531;59.050;17.416;2023-04-02T09:03:29;102187.78;;;4.56;42.95
12666;BME280;58531;59.050;17.416;2023-04-02T09:05:58;102190.69;;;4.73;42.72
12666;BME280;58531;59.050;17.416;2023-04-02T09:08:30;102200.34;;;4.63;43.45
12666;BME280;58531;59.050;17.416;2023-04-02T09:11:03;102196.47;;;4.57;44.37
12666;BME280;58531;59.050;17.416;2023-04-02T09:13:33;102210.22;;;4.65;45.66
12666;BME280;58531;59.050;17.416;2023-04-02T09:16:07;102207.34;;;4.26;48.81
12666;BME280;58531;59.050;17.416;2023-04-02T09:18:36;102213.19;;;4.16;50.74
12666;BME280;58531;59.050;17.416;2023-04-02T09:21:19;102208.06;;;4.04;51.71
12666;BME280;58531;59.050;17.416;2023-04-02T09:23:54;102221.28;;;4.04;52.27
12666;BME280;58531;59.050;17.416;2023-04-02T09:26:23;102227.28;;;4.01;53.73
12666;BME280;58531;59.050;17.416;2023-04-02T09:28:58;102225.63;;;3.93;54.68
12666;BME280;58531;59.050;17.416;2023-04-02T09:31:29;102227.44;;;3.89;54.72
12666;BME280;58531;59.050;17.416;2023-04-02T09:33:59;102227.38;;;3.66;56.54
12666;BME280;58531;59.050;17.416;2023-04-02T09:36:37;102220.72;;;3.72;57.00
12666;BME280;58531;59.050;17.416;2023-04-02T09:39:15;102236.22;;;4.15;57.25
12666;BME280;58531;59.050;17.416;2023-04-02T09:41:42;102230.44;;;4.29;56.30
12666;BME280;58531;59.050;17.416;2023-04-02T09:44:21;102243.53;;;4.22;57.58
12666;BME280;58531;59.050;17.416;2023-04-02T09:46:53;102241.34;;;3.86;59.27
12666;BME280;58531;59.050;17.416;2023-04-02T09:49:23;102244.66;;;4.02;60.31
12666;BME280;58531;59.050;17.416;2023-04-02T09:52:18;102252.97;;;4.00;59.42
12666;BME280;58531;59.050;17.416;2023-04-02T09:55:09;102248.31;;;3.75;59.97
12666;BME280;58531;59.050;17.416;2023-04-02T09:57:42;102255.66;;;3.85;60.15
12666;BME280;58531;59.050;17.416;2023-04-02T10:00:16;102267.25;;;3.77;60.19
12666;BME280;58531;59.050;17.416;2023-04-02T10:02:44;102248.75;;;3.77;59.72
12666;BME280;58531;59.050;17.416;2023-04-02T10:05:18;102259.31;;;3.77;60.24
12666;BME280;58531;59.050;17.416;2023-04-02T10:07:47;102261.88;;;3.92;59.59
12666;BME280;58531;59.050;17.416;2023-04-02T10:10:20;102266.31;;;3.69;58.85
12666;BME280;58531;59.050;17.416;2023-04-02T10:12:50;102275.28;;;3.65;59.63
12666;BME280;58531;59.050;17.416;2023-04-02T10:15:27;102277.38;;;3.56;59.70
12666;BME280;58531;59.050;17.416;2023-04-02T10:18:01;102275.03;;;3.70;60.46
12666;BME280;58531;59.050;17.416;2023-04-02T10:20:32;102272.78;;;3.91;60.10
12666;BME280;58531;59.050;17.416;2023-04-02T10:23:02;102281.41;;;3.88;60.31
12666;BME280;58531;59.050;17.416;2023-04-02T10:25:35;102286.41;;;3.93;60.08
12666;BME280;58531;59.050;17.416;2023-04-02T10:28:15;102290.31;;;3.80;58.08
12666;BME280;58531;59.050;17.416;2023-04-02T10:30:52;102289.03;;;3.93;59.29
12666;BME280;58531;59.050;17.416;2023-04-02T10:33:26;102284.59;;;3.97;58.96
12666;BME280;58531;59.050;17.416;2023-04-02T10:36:02;102295.59;;;3.99;58.61
12666;BME280;58531;59.050;17.416;2023-04-02T10:38:40;102318.75;;;4.05;58.30
12666;BME280;58531;59.050;17.416;2023-04-02T10:41:18;102307.34;;;4.01;56.94
12666;BME280;58531;59.050;17.416;2023-04-02T10:44:04;102316.59;;;4.11;55.63
12666;BME280;58531;59.050;17.416;2023-04-02T10:46:37;102304.75;;;4.24;55.53
12666;BME280;58531;59.050;17.416;2023-04-02T10:49:15;102301.00;;;4.25;55.94
12666;BME280;58531;59.050;17.416;2023-04-02T10:51:54;102321.97;;;4.37;55.17
12666;BME280;58531;59.050;17.416;2023-04-02T10:54:38;102324.28;;;4.61;54.03
12666;BME280;58531;59.050;17.416;2023-04-02T10:57:15;102326.56;;;4.84;52.40
12666;BME280;58531;59.050;17.416;2023-04-02T10:59:48;102321.59;;;4.79;51.97
12666;BME280;58531;59.050;17.416;2023-04-02T11:02:30;102326.66;;;5.14;50.29
12666;BME280;58531;59.050;17.416;2023-04-02T11:05:02;102332.78;;;5.44;50.29
12666;BME280;58531;59.050;17.416;2023-04-02T11:07:41;102340.16;;;5.31;51.55
12666;BME280;58531;59.050;17.416;2023-04-02T11:10:14;102328.00;;;4.56;51.76
12666;BME280;58531;59.050;17.416;2023-04-02T11:12:50;102343.13;;;4.37;51.40
12666;BME280;58531;59.050;17.416;2023-04-02T11:15:20;102345.75;;;4.56;51.34
12666;BME280;58531;59.050;17.416;2023-04-02T11:17:47;102354.38;;;4.97;49.48
12666;BME280;58531;59.050;17.416;2023-04-02T11:23:27;102348.16;;;5.09;44.29
12666;BME280;58531;59.050;17.416;2023-04-02T11:29:14;102356.44;;;4.63;45.69
12666;BME280;58531;59.050;17.416;2023-04-02T11:31:43;102357.25;;;4.44;44.36
12666;BME280;58531;59.050;17.416;2023-04-02T11:34:13;102370.53;;;4.48;44.63
12666;BME280;58531;59.050;17.416;2023-04-02T11:37:10;102367.63;;;4.75;44.69
12666;BME280;58531;59.050;17.416;2023-04-02T11:39:55;102367.00;;;4.81;43.35
12666;BME280;58531;59.050;17.416;2023-04-02T11:42:28;102377.88;;;4.76;41.17
12666;BME280;58531;59.050;17.416;2023-04-02T11:45:00;102376.69;;;4.96;41.22
12666;BME280;58531;59.050;17.416;2023-04-02T11:50:47;102382.09;;;5.03;42.07
12666;BME280;58531;59.050;17.416;2023-04-02T11:53:20;102415.66;;;4.96;40.62
12666;BME280;58531;59.050;17.416;2023-04-02T11:56:06;102394.19;;;4.60;40.13
12666;BME280;58531;59.050;17.416;2023-04-02T11:58:42;102406.03;;;4.65;39.90
12666;BME280;58531;59.050;17.416;2023-04-02T12:01:47;102393.94;;;4.46;40.39
12666;BME280;58531;59.050;17.416;2023-04-02T12:10:18;102418.44;;;4.84;37.75
12666;BME280;58531;59.050;17.416;2023-04-02T12:12:46;102406.28;;;4.79;36.99
12666;BME280;58531;59.050;17.416;2023-04-02T12:15:33;102403.16;;;4.74;35.99
12666;BME280;58531;59.050;17.416;2023-04-02T12:18:09;102416.03;;;4.75;36.35
12666;BME280;58531;59.050;17.416;2023-04-02T12:20:37;102430.25;;;4.67;36.55
12666;BME280;58531;59.050;17.416;2023-04-02T12:23:04;102427.91;;;4.44;38.16
12666;BME280;58531;59.050;17.416;2023-04-02T12:25:33;102423.16;;;4.53;38.32
12666;BME280;58531;59.050;17.416;2023-04-02T12:28:06;102431.50;;;4.55;37.98
12666;BME280;58531;59.050;17.416;2023-04-02T12:30:42;102423.16;;;4.53;38.93
12666;BME280;58531;59.050;17.416;2023-04-02T12:33:16;102430.41;;;4.56;38.41
12666;BME280;58531;59.050;17.416;2023-04-02T12:35:56;102425.88;;;4.56;37.66
12666;BME280;58531;59.050;17.416;2023-04-02T12:38:25;102417.78;;;4.68;38.01
12666;BME280;58531;59.050;17.416;2023-04-02T12:40:53;102424.69;;;4.72;37.85
12666;BME280;58531;59.050;17.416;2023-04-02T12:43:25;102425.50;;;4.76;39.07
12666;BME280;58531;59.050;17.416;2023-04-02T12:45:54;102424.63;;;4.91;38.96
12666;BME280;58531;59.050;17.416;2023-04-02T12:48:23;102427.63;;;4.90;38.57
12666;BME280;58531;59.050;17.416;2023-04-02T12:50:50;102430.16;;;5.05;38.59
12666;BME280;58531;59.050;17.416;2023-04-02T12:53:19;102453.22;;;4.82;36.95
12666;BME280;58531;59.050;17.416;2023-04-02T12:55:48;102444.75;;;4.55;36.71
12666;BME280;58531;59.050;17.416;2023-04-02T12:58:27;102443.34;;;4.42;38.73
12666;BME280;58531;59.050;17.416;2023-04-02T13:01:12;102449.41;;;4.42;38.18
12666;BME280;58531;59.050;17.416;2023-04-02T13:03:40;102447.53;;;4.24;37.41
12666;BME280;58531;59.050;17.416;2023-04-02T13:06:25;102451.19;;;4.00;39.78
12666;BME280;58531;59.050;17.416;2023-04-02T13:08:52;102452.84;;;4.08;39.71
12666;BME280;58531;59.050;17.416;2023-04-02T13:11:20;102443.53;;;4.14;42.21
12666;BME280;58531;59.050;17.416;2023-04-02T13:13:48;102457.31;;;4.04;41.30
12666;BME280;58531;59.050;17.416;2023-04-02T13:16:27;102460.75;;;4.24;41.49
12666;BME280;58531;59.050;17.416;2023-04-02T13:19:29;102466.72;;;4.40;42.03
12666;BME280;58531;59.050;17.416;2023-04-02T13:21:58;102467.16;;;4.61;43.38
12666;BME280;58531;59.050;17.416;2023-04-02T13:24:27;102467.44;;;4.56;40.47
12666;BME280;58531;59.050;17.416;2023-04-02T13:26:56;102463.41;;;4.24;41.16