sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9854;SDS011;4966;48.112;9.282;2024-02-04T00:00:52;6.35;;;3.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:03:17;7.35;;;3.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:05:44;8.68;;;4.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:08:09;7.68;;;3.55;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:10:35;7.45;;;3.42;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:13:00;5.00;;;3.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:15:26;5.72;;;2.72;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:17:51;8.05;;;3.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:20:16;7.47;;;2.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:22:42;4.32;;;2.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:25:07;6.20;;;2.88;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:27:37;4.93;;;2.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:30:03;4.32;;;2.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:32:29;4.32;;;2.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:34:54;3.40;;;1.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:37:20;2.63;;;1.42;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:39:45;2.58;;;1.42;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:42:10;3.97;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:44:36;2.42;;;1.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:47:01;2.38;;;1.23;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:49:27;2.10;;;1.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:51:52;2.60;;;1.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:54:18;2.58;;;1.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:56:43;2.92;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T00:59:09;2.40;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:01:34;3.08;;;1.27;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:04:00;2.55;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:06:25;2.30;;;1.27;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:08:50;4.18;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:11:16;3.38;;;1.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:13:41;3.35;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:16:07;4.57;;;2.33;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:18:32;4.03;;;2.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:20:58;3.90;;;1.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:23:25;6.68;;;2.03;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:25:50;4.85;;;2.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:28:16;5.15;;;1.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:30:41;3.97;;;2.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:33:06;5.03;;;2.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:35:32;6.07;;;2.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:37:57;5.10;;;2.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:40:22;4.47;;;2.03;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:42:47;4.72;;;2.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:45:13;3.63;;;2.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:47:38;18.48;;;8.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:50:04;13.63;;;5.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:52:33;27.50;;;9.88;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:55:02;7.05;;;3.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:57:30;6.90;;;2.17;;
9854;SDS011;4966;48.112;9.282;2024-02-04T01:59:56;4.50;;;2.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:02:23;4.32;;;2.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:04:50;5.15;;;2.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:07:16;5.80;;;2.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:09:45;5.95;;;2.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:12:14;5.47;;;2.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:14:45;6.35;;;3.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:17:20;5.88;;;2.78;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:19:57;5.53;;;2.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:25:36;5.78;;;2.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:28:02;10.45;;;3.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:30:28;6.15;;;3.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:32:53;7.78;;;3.53;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:35:19;8.35;;;3.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:42:56;6.97;;;3.55;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:45:25;7.85;;;3.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:47:52;7.93;;;3.95;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:50:18;8.85;;;4.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:52:44;6.55;;;3.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:55:09;7.38;;;4.22;;
9854;SDS011;4966;48.112;9.282;2024-02-04T02:57:35;9.02;;;3.78;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:00:00;7.53;;;3.78;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:02:26;7.28;;;3.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:04:51;8.68;;;4.43;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:07:16;13.27;;;4.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:09:41;9.02;;;4.43;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:12:08;7.88;;;4.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:14:33;11.40;;;4.82;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:16:59;9.18;;;4.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:19:24;7.85;;;4.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:21:49;7.88;;;4.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:24:15;9.27;;;4.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:26:40;10.40;;;4.72;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:29:05;8.05;;;4.32;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:31:31;12.95;;;5.80;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:33:57;10.00;;;4.22;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:36:23;8.55;;;4.32;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:38:52;8.48;;;4.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:41:17;9.07;;;4.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:43:43;7.82;;;4.18;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:46:16;10.00;;;4.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:48:42;10.65;;;5.18;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:51:07;8.30;;;4.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:53:33;8.77;;;4.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:55:58;11.57;;;4.68;;
9854;SDS011;4966;48.112;9.282;2024-02-04T03:58:24;10.38;;;4.28;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:00:54;8.00;;;4.18;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:03:20;9.48;;;4.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:05:46;7.50;;;4.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:08:11;8.10;;;3.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:10:36;8.82;;;4.32;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:13:02;8.27;;;4.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:15:27;8.52;;;4.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:17:53;10.13;;;4.68;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:20:18;9.85;;;3.92;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:22:43;7.53;;;3.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:25:09;7.20;;;3.95;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:27:34;7.25;;;4.07;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:29:59;7.47;;;4.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:32:25;8.82;;;4.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:34:50;9.77;;;3.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:37:15;10.80;;;6.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:39:41;8.02;;;4.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:42:06;10.70;;;5.53;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:44:31;7.25;;;4.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:46:57;9.27;;;4.93;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:49:22;7.18;;;4.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:51:47;12.00;;;6.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:54:12;9.32;;;4.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:56:38;9.25;;;4.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T04:59:05;7.65;;;3.67;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:01:31;8.63;;;4.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:03:56;12.73;;;4.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:06:22;10.68;;;4.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:08:47;6.38;;;3.33;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:11:12;8.95;;;3.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:13:38;9.85;;;4.18;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:16:04;12.27;;;3.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:18:30;8.43;;;4.03;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:20:55;8.20;;;4.28;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:23:21;7.57;;;3.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:25:47;7.65;;;3.42;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:28:12;7.43;;;3.58;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:30:37;7.32;;;3.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:33:03;7.53;;;3.33;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:35:28;8.93;;;3.78;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:37:53;6.60;;;3.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:40:19;7.20;;;3.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:42:45;6.38;;;2.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:45:11;6.10;;;3.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:47:37;5.00;;;2.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:50:02;7.45;;;3.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:52:27;5.95;;;2.83;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:54:53;6.95;;;3.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:57:18;7.25;;;2.92;;
9854;SDS011;4966;48.112;9.282;2024-02-04T05:59:45;5.65;;;2.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:02:12;9.60;;;2.92;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:04:38;6.47;;;3.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:07:05;8.07;;;3.17;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:09:31;7.15;;;3.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:11:57;8.82;;;3.22;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:14:23;8.48;;;3.28;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:16:48;6.68;;;2.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:19:13;6.05;;;2.95;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:21:39;8.93;;;3.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:24:06;7.25;;;3.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:26:31;5.75;;;2.22;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:28:57;6.75;;;3.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:31:22;8.32;;;3.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:33:48;7.60;;;2.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:36:13;6.70;;;2.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:38:38;6.97;;;3.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:41:03;7.68;;;3.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:43:29;5.68;;;2.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:45:54;6.15;;;3.03;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:48:19;6.47;;;2.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:50:45;6.18;;;2.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:53:10;6.40;;;2.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:55:36;5.25;;;2.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T06:58:01;5.60;;;2.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:00:26;15.48;;;3.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:02:52;10.77;;;3.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:05:17;10.13;;;3.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:07:43;9.10;;;4.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:10:09;9.02;;;3.17;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:12:36;12.90;;;5.22;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:15:01;9.52;;;5.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:17:27;10.27;;;3.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:19:52;10.63;;;5.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:22:17;9.75;;;4.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:24:43;7.30;;;3.58;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:27:08;8.15;;;4.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:29:33;6.50;;;3.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:31:58;5.55;;;2.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:34:24;4.03;;;2.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:36:49;5.43;;;2.08;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:39:17;4.47;;;1.77;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:41:42;4.28;;;2.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:44:08;5.70;;;2.72;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:46:33;3.08;;;1.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:48:58;13.45;;;5.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:51:24;5.63;;;2.47;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:53:49;3.95;;;1.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:56:14;7.47;;;3.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T07:58:39;5.03;;;1.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:01:05;5.13;;;2.53;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:03:30;4.93;;;2.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:05:55;3.85;;;1.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:08:21;2.70;;;1.52;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:10:46;3.15;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:13:12;4.40;;;1.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:15:37;3.25;;;1.80;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:18:02;3.70;;;1.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:20:28;4.88;;;2.08;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:22:54;3.35;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:25:19;3.50;;;1.42;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:27:45;3.70;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:30:10;3.50;;;1.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:32:36;6.47;;;1.77;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:35:02;3.33;;;1.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:37:28;2.80;;;1.48;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:39:54;3.70;;;1.98;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:42:19;3.88;;;1.80;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:44:44;2.90;;;1.08;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:47:10;2.67;;;1.27;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:49:37;2.65;;;1.17;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:52:02;2.97;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:54:28;2.90;;;1.23;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:56:54;3.00;;;1.67;;
9854;SDS011;4966;48.112;9.282;2024-02-04T08:59:19;2.72;;;1.58;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:01:44;2.95;;;1.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:04:10;2.97;;;1.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:06:35;5.70;;;1.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:09:00;4.07;;;1.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:11:26;2.92;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:13:51;5.18;;;1.77;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:16:17;3.17;;;1.73;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:18:42;5.28;;;2.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:21:07;2.55;;;1.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:23:33;4.03;;;1.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:25:58;8.07;;;2.83;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:28:23;11.80;;;4.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:30:49;6.22;;;2.33;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:33:14;3.42;;;1.58;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:35:39;3.08;;;1.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:38:05;2.88;;;1.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:40:30;3.80;;;1.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:42:56;2.80;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:45:23;1.90;;;0.95;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:47:48;2.45;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:50:15;3.25;;;1.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:52:40;3.85;;;1.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:55:13;2.58;;;1.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T09:57:41;2.80;;;1.42;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:00:07;5.53;;;1.80;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:02:33;4.47;;;1.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:04:59;2.95;;;1.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:07:24;4.50;;;1.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:09:50;2.70;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:12:16;3.28;;;1.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:14:42;4.32;;;1.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:17:07;4.28;;;1.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:19:32;4.28;;;1.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:22:01;2.97;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:24:28;2.42;;;1.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:26:54;4.13;;;2.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:29:20;3.10;;;1.48;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:31:47;3.97;;;2.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:34:12;3.00;;;1.02;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:36:37;6.85;;;1.80;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:39:06;5.25;;;3.47;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:41:31;6.13;;;2.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:43:59;7.00;;;1.95;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:46:28;2.72;;;1.52;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:48:57;2.50;;;1.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:51:25;1.90;;;1.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:53:53;2.72;;;1.58;;
9854;SDS011;4966;48.112;9.282;2024-02-04T10:59:11;2.95;;;1.33;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:01:42;2.60;;;1.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:04:08;4.30;;;3.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:06:36;1.95;;;1.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:09:03;2.13;;;1.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:11:30;3.13;;;1.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:13:58;2.40;;;1.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:28:04;2.60;;;1.13;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:30:33;1.90;;;0.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:33:01;2.88;;;0.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:35:27;3.28;;;1.58;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:37:53;4.38;;;1.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:40:20;2.15;;;1.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:42:48;1.52;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:45:13;1.70;;;0.85;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:47:39;1.80;;;1.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:50:05;0.95;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:52:31;0.70;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:54:57;1.83;;;0.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:57:22;2.50;;;0.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T11:59:48;1.73;;;0.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:02:17;2.10;;;0.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:04:44;2.42;;;0.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:07:10;3.10;;;0.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:09:35;1.88;;;0.77;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:12:01;1.90;;;0.47;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:14:28;2.15;;;0.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:16:54;0.75;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:19:21;1.23;;;0.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:21:46;2.40;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:24:11;1.00;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:26:37;1.65;;;0.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:29:04;1.10;;;0.52;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:31:30;1.42;;;0.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:33:57;2.35;;;0.88;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:36:26;1.90;;;0.77;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:38:53;4.95;;;1.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:41:19;5.72;;;0.73;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:43:49;1.38;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:46:15;1.10;;;0.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:48:41;1.80;;;0.55;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:51:06;2.67;;;0.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:53:32;1.20;;;0.43;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:55:58;1.52;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T12:58:26;3.55;;;1.23;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:01:01;3.17;;;0.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:03:27;1.83;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:05:59;2.70;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:08:24;1.90;;;0.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:10:56;1.58;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:13:22;6.82;;;2.05;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:15:51;1.92;;;1.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:18:17;2.05;;;0.82;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:20:42;1.52;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:23:10;1.50;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:25:35;1.33;;;0.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:28:00;2.13;;;0.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:30:26;1.20;;;0.63;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:32:52;1.10;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:35:18;1.08;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:37:44;1.92;;;0.47;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:40:11;2.60;;;0.55;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:42:38;1.33;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:45:04;1.70;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:47:30;1.95;;;0.80;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:49:55;1.27;;;0.52;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:52:23;4.68;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:54:49;0.77;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:57:14;3.50;;;0.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T13:59:39;1.80;;;0.47;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:02:05;0.85;;;0.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:04:33;1.42;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:06:58;1.67;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:09:24;2.63;;;0.60;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:11:49;1.85;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:14:14;1.45;;;0.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:16:40;2.78;;;0.68;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:19:05;2.55;;;0.70;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:21:30;1.85;;;0.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:23:56;1.92;;;1.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:26:21;5.55;;;2.00;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:28:47;2.58;;;1.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:31:13;2.97;;;1.20;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:33:38;5.05;;;1.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:36:04;3.08;;;1.40;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:38:31;3.08;;;1.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:40:57;1.38;;;0.68;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:43:23;8.73;;;3.83;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:45:49;6.40;;;2.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:48:15;5.95;;;1.73;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:50:40;8.20;;;2.50;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:53:05;2.38;;;1.10;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:55:31;5.90;;;1.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T14:57:57;12.93;;;3.15;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:00:23;4.75;;;1.30;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:02:51;11.57;;;3.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:05:16;7.28;;;2.45;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:07:42;11.20;;;3.75;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:10:07;5.47;;;1.65;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:12:35;6.78;;;2.33;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:15:01;7.10;;;2.67;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:17:27;3.00;;;1.25;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:19:53;2.67;;;0.82;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:22:18;3.72;;;0.90;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:24:44;2.50;;;1.02;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:27:10;3.60;;;1.35;;
9854;SDS011;4966;48.112;9.282;2024-02-04T15:29:36;14.60;;;4.70;;