sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15218;SDS011;15623;53.986;11.676;2022-09-13T00:06:43;4.18;;;3.28;;
15218;SDS011;15623;53.986;11.676;2022-09-13T00:09:14;3.08;;;2.88;;
15218;SDS011;15623;53.986;11.676;2022-09-13T01:39:47;4.40;;;4.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T01:42:41;4.35;;;4.15;;
15218;SDS011;15623;53.986;11.676;2022-09-13T01:45:20;4.80;;;4.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T01:47:49;5.20;;;4.82;;
15218;SDS011;15623;53.986;11.676;2022-09-13T01:50:19;5.47;;;5.05;;
15218;SDS011;15623;53.986;11.676;2022-09-13T02:04:02;7.03;;;6.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T02:06:44;7.25;;;6.65;;
15218;SDS011;15623;53.986;11.676;2022-09-13T02:09:14;6.97;;;6.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:09:06;7.72;;;7.07;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:14:46;9.10;;;8.38;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:17:19;9.43;;;8.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:19:47;9.60;;;8.90;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:22:19;10.13;;;9.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:49:29;9.02;;;8.43;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:51:58;8.52;;;7.82;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:54:26;9.35;;;8.75;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:56:53;8.45;;;7.85;;
15218;SDS011;15623;53.986;11.676;2022-09-13T04:59:21;9.27;;;8.43;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:01:52;9.73;;;8.80;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:04:21;9.90;;;9.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:06:51;9.88;;;8.98;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:09:19;10.55;;;9.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:11:55;9.90;;;9.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:14:23;10.57;;;9.35;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:16:51;10.23;;;9.43;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:19:19;11.38;;;10.38;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:21:48;10.40;;;9.60;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:24:18;11.38;;;10.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:26:48;12.45;;;11.35;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:29:16;12.43;;;11.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:31:44;12.98;;;11.93;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:34:13;12.63;;;11.57;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:36:42;13.25;;;12.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:39:11;13.18;;;12.07;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:41:41;13.25;;;12.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:44:10;13.63;;;12.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:47:12;14.52;;;13.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:49:54;14.07;;;12.90;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:52:36;14.57;;;13.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:55:04;14.85;;;13.32;;
15218;SDS011;15623;53.986;11.676;2022-09-13T05:57:33;15.30;;;13.65;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:00:01;14.15;;;12.77;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:02:29;16.45;;;13.63;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:04:59;14.15;;;13.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:07:38;15.38;;;13.75;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:10:07;14.75;;;13.25;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:12:36;15.15;;;13.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:15:03;17.30;;;14.45;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:17:36;16.58;;;14.95;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:20:06;16.13;;;14.43;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:22:47;15.90;;;14.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:25:32;17.83;;;15.90;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:28:04;16.58;;;14.93;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:30:31;17.67;;;15.88;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:32:59;18.08;;;15.73;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:35:27;18.20;;;16.25;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:37:55;18.52;;;16.55;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:40:23;22.40;;;17.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:42:52;19.42;;;16.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:45:24;19.23;;;17.23;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:48:02;20.08;;;17.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:50:31;21.17;;;16.63;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:53:00;19.38;;;17.17;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:55:28;20.52;;;18.23;;
15218;SDS011;15623;53.986;11.676;2022-09-13T06:58:04;19.25;;;17.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:03:34;20.65;;;17.73;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:06:37;19.27;;;17.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:09:09;24.85;;;18.15;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:11:51;19.90;;;17.90;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:14:34;19.33;;;17.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:17:16;18.35;;;16.23;;
15218;SDS011;15623;53.986;11.676;2022-09-13T07:23:11;17.27;;;15.55;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:26:57;6.25;;;5.65;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:29:30;7.05;;;5.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:32:22;5.13;;;4.72;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:34:51;4.50;;;4.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:37:22;4.65;;;4.28;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:39:49;4.93;;;4.43;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:45:02;4.40;;;4.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:47:31;4.20;;;3.80;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:50:10;6.18;;;3.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:52:42;3.75;;;2.65;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:55:18;3.92;;;2.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T08:57:47;2.75;;;2.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:00:21;3.00;;;1.67;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:03:02;5.57;;;1.98;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:05:32;3.53;;;1.65;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:08:09;3.13;;;1.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:10:49;2.70;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:21:47;2.35;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:26:42;2.17;;;1.60;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:29:13;4.93;;;1.92;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:37:35;2.50;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:40:05;1.92;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:42:48;4.38;;;1.35;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:45:23;3.60;;;1.45;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:47:51;2.67;;;1.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:50:21;3.90;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:52:51;2.72;;;1.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:55:24;3.85;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T09:57:56;3.67;;;1.42;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:00:25;4.90;;;1.67;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:02:56;3.13;;;1.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:05:24;4.78;;;1.77;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:07:55;5.32;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:10:24;3.75;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:12:52;3.38;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:15:22;3.50;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:18:01;6.07;;;1.85;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:20:29;2.72;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:23:30;4.93;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:26:06;5.10;;;1.67;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:28:40;2.15;;;1.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:31:09;5.95;;;1.80;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:33:38;2.88;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:36:06;5.55;;;1.42;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:44:01;2.53;;;1.05;;
15218;SDS011;15623;53.986;11.676;2022-09-13T10:51:35;3.65;;;1.73;;
15218;SDS011;15623;53.986;11.676;2022-09-13T11:11:19;3.38;;;1.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T11:13:57;3.45;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T11:16:54;2.83;;;1.35;;
15218;SDS011;15623;53.986;11.676;2022-09-13T11:22:24;3.08;;;1.23;;
15218;SDS011;15623;53.986;11.676;2022-09-13T11:39:18;3.67;;;1.83;;
15218;SDS011;15623;53.986;11.676;2022-09-13T11:50:16;4.10;;;1.23;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:02:48;5.53;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:08:20;3.65;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:10:51;6.43;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:13:20;4.43;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:15:50;4.43;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:18:22;3.55;;;0.90;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:20:52;3.78;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:23:23;3.63;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:25:55;3.03;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:28:33;3.83;;;1.55;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:31:03;3.13;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:33:32;4.85;;;1.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:38:57;2.72;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:41:48;5.10;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:44:24;4.38;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T12:47:31;4.32;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:01:47;9.02;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:04:18;4.43;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:06:49;3.17;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:09:22;1.63;;;0.85;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:11:50;3.22;;;1.23;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:19:28;1.80;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:25:32;4.72;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:28:02;4.50;;;1.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:30:46;8.30;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:33:25;4.60;;;1.60;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:35:57;4.72;;;1.27;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:38:46;3.58;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:44:50;2.97;;;1.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:50:07;4.68;;;1.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T13:58:53;2.65;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:02:11;3.50;;;1.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:41:15;2.88;;;1.05;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:43:44;2.10;;;0.75;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:46:14;6.13;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:51:40;3.88;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:57:15;5.38;;;1.15;;
15218;SDS011;15623;53.986;11.676;2022-09-13T14:59:47;3.78;;;1.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:02:17;3.70;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:04:47;1.80;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:07:18;2.70;;;1.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:09:47;4.55;;;0.95;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:12:21;5.10;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:17:50;6.60;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:20:21;3.88;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:22:58;4.55;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:25:28;3.42;;;1.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:27:58;3.25;;;1.38;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:30:26;5.97;;;1.38;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:33:05;4.60;;;1.45;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:35:41;5.38;;;1.42;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:38:30;6.55;;;1.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:41:11;3.53;;;1.35;;
15218;SDS011;15623;53.986;11.676;2022-09-13T15:49:50;4.57;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:13:36;3.92;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:16:04;3.95;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:18:32;3.40;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:23:55;5.60;;;1.58;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:29:08;2.97;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:31:38;1.95;;;0.80;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:34:06;5.40;;;1.25;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:42:17;5.78;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:44:58;6.15;;;1.65;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:53:08;4.50;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T16:58:10;8.80;;;1.52;;
15218;SDS011;15623;53.986;11.676;2022-09-13T17:21:26;8.00;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:25:23;3.78;;;1.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:27:51;5.55;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:33:24;3.22;;;1.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:36:05;2.95;;;1.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:38:47;5.05;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:41:23;6.78;;;1.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:43:53;5.70;;;0.90;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:46:43;4.07;;;1.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:49:20;3.58;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:52:13;3.50;;;1.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T18:58:03;6.18;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T19:00:32;4.05;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T19:03:06;3.15;;;1.17;;
15218;SDS011;15623;53.986;11.676;2022-09-13T19:20:47;5.50;;;1.25;;
15218;SDS011;15623;53.986;11.676;2022-09-13T19:23:25;7.47;;;1.25;;
15218;SDS011;15623;53.986;11.676;2022-09-13T19:31:37;4.35;;;1.08;;
15218;SDS011;15623;53.986;11.676;2022-09-13T20:37:00;2.55;;;1.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T20:39:39;3.58;;;1.35;;
15218;SDS011;15623;53.986;11.676;2022-09-13T20:42:10;3.78;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T20:53:46;2.67;;;1.13;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:23:30;4.65;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:26:07;3.53;;;1.20;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:31:22;6.45;;;1.02;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:34:11;2.63;;;1.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:36:39;3.50;;;1.17;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:39:13;7.10;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:41:43;5.07;;;1.40;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:44:12;5.82;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:46:41;3.97;;;1.58;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:49:10;5.38;;;1.58;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:51:38;3.30;;;1.30;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:54:09;3.85;;;1.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:56:40;5.28;;;1.60;;
15218;SDS011;15623;53.986;11.676;2022-09-13T21:59:11;5.85;;;1.27;;
15218;SDS011;15623;53.986;11.676;2022-09-13T22:25:13;4.38;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T22:27:45;7.28;;;1.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T22:33:38;3.63;;;1.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T22:36:06;6.57;;;1.77;;
15218;SDS011;15623;53.986;11.676;2022-09-13T22:38:40;5.13;;;1.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:00:45;8.93;;;1.48;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:03:34;4.77;;;1.33;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:06:03;8.17;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:08:34;7.93;;;1.80;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:16:21;7.32;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:18:50;4.82;;;2.00;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:21:18;5.88;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:44:22;7.82;;;2.10;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:47:03;5.93;;;1.50;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:49:31;6.80;;;1.70;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:52:01;7.25;;;2.05;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:54:31;8.38;;;1.63;;
15218;SDS011;15623;53.986;11.676;2022-09-13T23:57:00;7.75;;;1.90;;
