sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78005;SDS011;67211;42.146;24.756;2023-06-22T00:01:03;13.80;;;9.77;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:03:28;14.25;;;9.45;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:05:54;11.98;;;9.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:08:19;11.27;;;8.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:10:45;12.35;;;9.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:13:11;10.18;;;9.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:15:37;13.30;;;9.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:18:04;12.38;;;9.15;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:20:31;12.27;;;10.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:22:58;13.25;;;9.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:25:24;13.60;;;10.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:27:49;11.23;;;9.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:30:18;12.55;;;9.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:32:44;12.45;;;9.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:35:11;15.55;;;9.82;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:37:37;12.75;;;10.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:40:03;12.27;;;9.48;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:42:30;14.32;;;10.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:44:55;14.63;;;10.15;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:47:21;11.25;;;9.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:49:47;12.80;;;9.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:52:13;13.05;;;10.52;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:54:42;13.85;;;10.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:57:11;12.27;;;10.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T00:59:37;13.85;;;10.73;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:02:04;14.82;;;12.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:04:36;14.70;;;12.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:12:22;17.15;;;11.98;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:14:50;15.93;;;11.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:17:20;16.35;;;11.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:19:48;13.52;;;11.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:22:21;14.85;;;11.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:24:55;14.57;;;11.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:29:58;13.02;;;11.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:32:32;15.48;;;11.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:34:59;13.77;;;10.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:37:26;13.38;;;10.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:39:53;13.93;;;11.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:42:19;13.80;;;11.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:44:44;12.98;;;11.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:47:10;11.43;;;9.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:49:38;13.25;;;11.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:52:05;13.65;;;10.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:54:31;14.32;;;10.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T01:56:56;12.52;;;10.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:02:01;12.88;;;10.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:04:51;11.98;;;9.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:07:28;14.68;;;11.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:09:57;12.15;;;10.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:12:23;11.63;;;10.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:14:50;11.38;;;9.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:17:17;12.27;;;10.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:19:42;12.25;;;10.48;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:22:08;11.85;;;9.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:24:34;13.35;;;11.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:27:00;11.63;;;10.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:29:26;13.23;;;9.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:31:54;13.50;;;10.68;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:34:20;13.23;;;9.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:36:46;12.48;;;10.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:39:21;12.65;;;10.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:41:49;12.68;;;10.48;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:44:15;12.07;;;10.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:46:41;12.65;;;10.27;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:49:06;12.65;;;10.77;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:51:35;12.90;;;11.27;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:54:01;12.32;;;10.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:56:27;11.93;;;9.77;;
78005;SDS011;67211;42.146;24.756;2023-06-22T02:58:53;12.57;;;10.02;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:01:19;11.90;;;10.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:03:49;13.00;;;10.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:06:15;13.18;;;10.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:08:40;15.32;;;10.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:11:06;13.90;;;10.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:13:33;13.15;;;10.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:15:58;12.70;;;10.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:18:24;12.70;;;9.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:20:49;12.55;;;9.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:23:14;11.98;;;9.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:25:40;11.57;;;8.73;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:28:06;12.02;;;8.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:30:31;10.90;;;7.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:32:57;9.20;;;7.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:35:22;9.27;;;7.45;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:37:48;9.80;;;7.78;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:40:13;10.48;;;8.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:42:38;10.55;;;8.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:45:04;10.68;;;8.82;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:47:30;10.65;;;8.98;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:49:55;11.52;;;9.02;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:52:21;13.02;;;9.73;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:54:47;12.23;;;9.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:57:13;13.65;;;9.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T03:59:38;13.65;;;10.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:02:04;13.82;;;10.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:04:29;11.95;;;9.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:06:54;13.63;;;9.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:09:20;13.52;;;10.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:11:46;12.65;;;9.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:14:12;12.90;;;10.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:16:37;13.63;;;9.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:19:03;11.25;;;9.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:21:28;12.10;;;9.48;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:23:54;11.20;;;8.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:26:20;12.85;;;9.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:28:46;11.55;;;9.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:31:16;10.57;;;8.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:33:43;13.10;;;9.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:36:09;11.85;;;8.98;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:41:03;11.35;;;8.98;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:43:29;12.25;;;9.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:45:57;10.88;;;9.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:48:28;14.13;;;10.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:50:57;11.27;;;9.68;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:53:30;12.35;;;9.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:55:56;13.23;;;9.52;;
78005;SDS011;67211;42.146;24.756;2023-06-22T04:58:21;12.57;;;9.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:00:47;12.68;;;9.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:03:12;12.85;;;10.32;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:05:38;14.27;;;9.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:08:04;15.77;;;10.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:10:32;13.13;;;9.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:12:58;13.57;;;9.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:15:23;12.52;;;9.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:20:18;13.23;;;9.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:22:44;11.68;;;9.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:25:10;16.60;;;10.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:27:36;13.63;;;10.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:30:05;12.90;;;9.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:32:32;12.27;;;8.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:34:58;12.50;;;9.18;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:37:24;13.73;;;10.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:39:50;12.90;;;10.32;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:42:15;10.25;;;8.68;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:44:41;12.52;;;9.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:47:06;10.57;;;9.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:49:32;12.48;;;9.63;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:51:58;11.10;;;8.77;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:54:25;9.90;;;8.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:56:50;11.77;;;8.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T05:59:16;10.35;;;8.27;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:01:42;10.38;;;8.45;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:04:07;11.10;;;8.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:06:33;11.38;;;8.27;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:09:02;10.40;;;8.45;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:11:29;12.32;;;8.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:13:54;9.95;;;8.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:16:20;11.65;;;8.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:18:45;10.43;;;7.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:21:11;8.40;;;7.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:23:36;9.95;;;7.72;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:26:02;10.68;;;8.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:28:31;10.73;;;7.82;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:31:00;10.73;;;8.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:33:26;9.00;;;8.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:35:51;9.20;;;8.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:38:17;10.57;;;7.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:40:42;10.90;;;8.82;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:43:09;12.18;;;8.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:45:34;10.45;;;8.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:48:00;12.32;;;8.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:50:25;10.73;;;8.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:52:51;9.80;;;8.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:55:16;11.95;;;8.27;;
78005;SDS011;67211;42.146;24.756;2023-06-22T06:57:42;9.75;;;7.72;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:00:11;9.93;;;8.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:02:39;10.63;;;8.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:05:06;10.43;;;7.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:07:32;9.82;;;8.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:09:57;10.38;;;8.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:12:23;11.10;;;8.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:14:49;11.77;;;8.23;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:17:15;9.77;;;7.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:19:41;18.55;;;8.27;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:22:07;9.70;;;7.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:24:32;11.68;;;7.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:26:58;10.32;;;8.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:29:24;8.63;;;7.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:31:52;9.38;;;8.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:34:17;10.48;;;8.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:36:43;11.02;;;8.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:39:09;8.88;;;7.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:41:35;10.98;;;7.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:44:01;10.52;;;8.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:46:28;8.55;;;7.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:48:55;9.95;;;8.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:51:21;9.70;;;7.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:53:46;9.93;;;7.18;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:56:12;7.70;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T07:58:38;8.77;;;7.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:01:04;8.85;;;7.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:03:29;9.13;;;6.47;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:05:55;11.43;;;6.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:08:21;9.00;;;6.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:10:46;10.15;;;7.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:13:12;8.93;;;6.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:15:37;8.70;;;6.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:18:03;9.93;;;6.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:20:28;8.65;;;6.68;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:22:55;8.52;;;7.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:25:21;7.10;;;6.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:27:47;16.00;;;7.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:30:13;7.53;;;6.72;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:32:39;11.25;;;6.63;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:35:04;10.00;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:37:33;7.65;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:40:00;8.80;;;6.68;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:42:29;7.75;;;6.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:44:55;7.93;;;5.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:47:20;8.38;;;6.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:49:46;8.25;;;6.32;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:52:12;8.48;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:54:38;7.75;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:57:03;9.07;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T08:59:29;10.32;;;6.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:01:54;9.23;;;6.30;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:04:20;9.40;;;6.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:06:48;8.32;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:09:15;8.13;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:11:41;9.05;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:14:06;7.93;;;6.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:16:32;7.65;;;6.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:18:57;9.38;;;6.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:21:23;6.93;;;6.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:23:48;6.95;;;5.97;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:26:16;8.82;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:28:45;7.13;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:31:11;7.32;;;5.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:33:36;9.43;;;7.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:36:03;7.57;;;6.22;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:38:34;8.55;;;7.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:41:03;10.10;;;6.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:43:29;10.50;;;8.18;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:45:56;9.70;;;8.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:48:21;7.70;;;6.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:50:47;10.35;;;7.97;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:53:12;10.32;;;7.32;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:55:38;10.05;;;7.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T09:58:03;6.97;;;6.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:00:29;6.47;;;5.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:02:54;8.05;;;6.28;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:05:21;7.10;;;5.88;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:07:46;6.75;;;6.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:10:12;6.50;;;5.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:12:42;7.13;;;5.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:15:10;8.43;;;5.82;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:17:36;6.70;;;5.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:20:01;7.82;;;6.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:22:34;6.75;;;5.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:25:00;7.22;;;6.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:27:25;7.00;;;6.28;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:29:51;9.00;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:32:16;9.38;;;6.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:34:42;9.10;;;7.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:37:07;7.68;;;5.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:39:32;8.35;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:41:58;7.43;;;5.82;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:44:23;7.40;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:46:49;8.27;;;6.32;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:49:14;8.25;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:51:40;7.72;;;6.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:54:06;7.57;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:56:31;8.52;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T10:58:58;6.97;;;6.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:01:24;9.00;;;6.45;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:03:49;7.57;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:06:15;8.35;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:08:43;7.18;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:11:09;8.77;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:13:34;7.65;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:16:00;7.45;;;6.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:18:25;10.32;;;6.00;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:20:51;7.60;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:23:16;7.28;;;6.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:25:41;7.00;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:28:07;8.27;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:30:33;10.50;;;6.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:32:59;7.30;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:35:25;8.80;;;6.22;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:37:50;8.10;;;5.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:40:16;9.48;;;6.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:42:42;8.27;;;5.72;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:45:08;6.43;;;5.75;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:47:34;6.97;;;5.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:49:59;8.60;;;6.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:52:24;9.40;;;7.28;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:54:52;6.82;;;5.68;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:57:17;8.27;;;5.97;;
78005;SDS011;67211;42.146;24.756;2023-06-22T11:59:43;6.72;;;5.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:02:08;7.35;;;6.15;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:04:34;7.55;;;6.22;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:07:00;9.38;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:09:25;7.15;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:11:51;7.82;;;6.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:14:16;8.18;;;6.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:16:42;7.25;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:19:09;6.72;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:21:34;7.70;;;6.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:23:59;8.60;;;6.15;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:26:25;6.75;;;5.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:28:50;8.25;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:31:16;7.78;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:33:42;8.25;;;6.05;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:36:07;7.57;;;6.45;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:38:33;7.05;;;5.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:40:58;9.82;;;6.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:43:24;8.15;;;6.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:45:49;8.43;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:48:15;8.93;;;5.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:50:41;8.73;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:53:06;7.03;;;6.32;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:55:31;12.20;;;6.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T12:57:57;9.93;;;6.57;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:00:23;8.35;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:02:48;8.52;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:05:14;7.82;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:07:39;7.97;;;6.80;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:10:04;7.28;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:12:30;9.90;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:14:56;7.75;;;6.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:17:21;8.23;;;6.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:19:46;7.93;;;6.40;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:24:57;7.95;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:27:23;7.63;;;6.20;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:29:49;6.90;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:32:14;8.65;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:34:39;8.85;;;6.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:37:05;7.88;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:39:30;9.00;;;5.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:41:56;8.13;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:44:22;10.35;;;7.18;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:46:48;10.50;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:49:13;9.48;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:51:38;6.60;;;5.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:54:04;7.07;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:56:29;7.70;;;6.38;;
78005;SDS011;67211;42.146;24.756;2023-06-22T13:58:55;8.32;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:01:20;9.00;;;7.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:03:46;8.23;;;6.55;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:06:13;8.40;;;7.10;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:08:38;8.88;;;6.95;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:11:03;7.93;;;6.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:13:29;8.23;;;7.28;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:15:54;9.07;;;7.07;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:18:20;11.38;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:20:47;8.00;;;6.97;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:23:13;8.15;;;5.93;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:25:39;7.90;;;6.70;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:28:05;8.95;;;7.47;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:30:30;8.57;;;7.63;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:32:55;8.55;;;6.85;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:35:21;8.30;;;7.25;;
78005;SDS011;67211;42.146;24.756;2023-06-22T14:37:46;7.97;;;7.10;;