sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2022-12-18T00:00:58;-11.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:05:52;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:08:19;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:10:48;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:13:14;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:15:41;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:18:09;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:20:36;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:25:32;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:28:01;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:32:57;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:35:24;-12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:37:51;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:42:45;-12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:45:24;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:47:52;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:55:13;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T00:57:40;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:00:10;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:02:40;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:05:08;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:07:35;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:10:02;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:12:29;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:19:52;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:24:46;-12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:27:13;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:29:40;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:32:08;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:34:35;-12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:37:04;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:39:31;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:44:53;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:47:23;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:49:51;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:52:21;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:54:49;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T01:59:49;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:02:19;-12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:04:46;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:07:19;-12.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:09:55;-12.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:12:27;-12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:15:00;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:17:35;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:20:09;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:22:48;-12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:25:30;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:28:04;-11.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:30:35;-11.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:33:04;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:35:33;-12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:38:02;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:40:30;-12.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:43:07;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:48:02;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:50:34;-12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:53:09;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:55:48;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T02:58:29;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:01:02;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:03:34;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:06:06;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:08:38;-10.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:11:08;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:13:40;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:16:12;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:18:45;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:21:14;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:23:46;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:26:16;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:28:50;-10.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:31:18;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:33:51;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:38:46;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:41:17;-12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:43:51;-12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:46:25;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:48:59;-14.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:51:30;-12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:54:03;-12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:56:35;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T03:59:05;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:01:37;-12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:04:05;-12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:06:33;-12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:09:01;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:13:56;-13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:16:25;-13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:18:53;-13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:21:20;-13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:33:38;-13.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:36:06;-13.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:43:27;-13.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:46:01;-13.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:50:57;-13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T04:56:02;-13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:05:51;-13.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:08:20;-13.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:10:47;-13.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:15:41;-14.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:18:08;-14.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:20:35;-14.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:25:30;-14.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:27:57;-13.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:30:24;-13.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:32:51;-13.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:37:45;-14.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:42:41;-14.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:45:09;-14.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:47:36;-14.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:50:03;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:54:58;-14.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:57:25;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T05:59:53;-14.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:02:20;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:04:47;-14.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:07:14;-14.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:12:09;-14.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:14:36;-14.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:17:05;-14.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:19:32;-14.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:21:59;-14.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:26:53;-14.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:31:47;-14.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:34:16;-14.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:36:43;-14.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:39:10;-14.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:46:31;-14.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:51:27;-14.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:53:54;-14.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T06:56:21;-14.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:03:44;-14.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:06:16;-14.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:08:45;-14.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:16:08;-14.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:18:36;-14.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:21:04;-14.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:26:02;-14.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:28:31;-14.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:30:58;-14.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:33:25;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:35:52;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:38:19;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:40:46;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:43:14;-14.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:45:42;-14.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:50:36;-14.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:55:31;-13.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T07:58:00;-13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:00:29;-13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:02:56;-13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:05:24;-13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:07:51;-13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:10:18;-13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:12:45;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:15:15;-12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:17:43;-12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:20:11;-12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:22:39;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:25:07;-12.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:27:34;-12.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:30:01;-12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:32:28;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:34:56;-12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:37:24;-11.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:39:51;-11.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:42:17;-11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:45:03;-11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:47:30;-11.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:49:58;-11.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:52:25;-11.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:54:53;-11.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:57:20;-11.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T08:59:47;-11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:04:42;-8.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:07:10;-10.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:09:37;-10.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:14:31;-10.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:16:58;-9.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:21:53;-9.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:24:21;-9.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:29:16;-8.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:31:43;-8.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:34:10;-7.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:36:37;-7.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:39:05;-6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:41:44;-6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:44:24;-6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:47:02;-6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:49:36;-6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:52:09;-6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:54:39;-6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:57:13;-6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T09:59:41;-6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:02:15;-6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:04:42;-6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:07:15;-6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:09:52;-6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:12:28;-5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:15:02;-5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:17:37;-4.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:20:13;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:22:50;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:25:22;-4.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:27:56;-4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:30:25;-5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:32:52;-4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:35:21;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:38:06;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:40:48;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:43:21;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:46:01;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:48:30;-2.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:50:57;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:53:26;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:55:55;-2.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T10:58:28;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:01:11;-2.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:03:41;-2.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:06:10;-2.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:08:37;-2.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:11:07;-2.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:13:55;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:16:24;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:18:51;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:21:18;0.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:23:47;0.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:26:16;1.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:28:47;2.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:31:22;2.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:33:58;2.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:36:31;2.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:39:02;0.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:41:37;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:44:28;0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:47:01;0.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:49:33;1.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:52:04;2.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:54:34;1.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:57:07;1.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T11:59:47;0.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:02:31;1.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:05:25;1.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:08:00;1.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:10:41;1.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:13:20;1.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:16:03;1.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:18:41;0.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:21:14;0.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:23:50;1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:26:27;0.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:29:02;0.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:31:52;1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:34:29;1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:37:07;1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:39:38;1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:42:12;0.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:44:59;1.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:47:39;1.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:50:14;1.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:52:44;1.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:55:17;2.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T12:57:50;1.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:02:52;0.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:05:25;1.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:07:56;1.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:10:34;1.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:13:03;2.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:15:39;2.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:18:14;2.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:20:44;2.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:23:31;1.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:25:59;1.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:28:51;1.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:34:35;1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:37:39;0.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:43:21;0.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:45:59;0.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:48:29;0.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:51:01;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:53:34;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:56:03;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T13:58:30;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:00:57;0.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:03:28;0.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:06:03;0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:08:39;0.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:13:43;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:16:16;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:18:46;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:21:22;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:24:12;-2.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:26:41;-2.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:29:21;-2.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:32:06;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:34:33;-3.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:37:08;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:39:36;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:42:03;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:44:30;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:46:58;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:49:29;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:51:57;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:54:28;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:57:00;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T14:59:30;-4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:02:01;-7.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:04:31;-4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:07:09;-4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:09:41;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:12:24;-5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:14:52;-5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:17:21;-5.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:19:51;-5.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:22:26;-6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:24:56;-6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:27:27;-6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:30:17;-7.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:32:45;-6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:35:16;-6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:37:44;-6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:40:17;-6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:42:46;-6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:45:30;-6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:47:57;-6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:50:25;-6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:52:53;-6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:55:24;-6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T15:58:10;-6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:00:39;-6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:03:08;-6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:05:36;-5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:08:03;-5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:10:32;-5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:12:58;-4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:15:25;-4.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:17:52;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:20:21;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:22:49;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:25:18;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:27:47;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:30:16;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:32:43;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:35:12;-3.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:37:40;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:40:10;-4.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:42:39;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:45:09;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:47:37;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:50:05;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:52:33;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:55:00;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:57:27;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T16:59:54;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:02:24;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:04:53;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:07:20;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:09:48;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:12:16;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:14:43;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:17:10;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:19:39;-3.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:22:06;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:24:34;-3.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:27:02;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:29:29;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:31:56;-3.80;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:34:24;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:36:52;-4.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:39:20;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:41:47;-4.00;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:44:15;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:46:42;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:49:09;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:51:37;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:54:08;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:56:35;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T17:59:02;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:01:29;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:03:56;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:06:25;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:11:23;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:14:12;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:16:41;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:19:10;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:21:38;-4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:26:36;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:29:04;-4.40;99.90
9371;DHT22;4725;48.384;8.984;2022-12-18T18:31:32;-4.20;99.90