sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73850;SDS011;62190;51.548;5.688;2023-02-26T00:01:01;11.70;;;4.97;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:03:30;12.58;;;4.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:06:00;16.17;;;5.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:08:29;12.40;;;4.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:10:57;14.85;;;4.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:13:27;11.53;;;5.17;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:15:58;12.98;;;4.92;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:18:26;9.55;;;4.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:20:54;14.95;;;4.87;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:23:22;16.02;;;5.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:25:49;11.03;;;4.28;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:28:16;12.10;;;4.42;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:30:44;11.15;;;4.78;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:33:12;12.85;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:35:39;12.23;;;3.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:38:09;14.23;;;5.15;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:40:41;11.60;;;4.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:43:17;13.55;;;4.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:46:01;13.83;;;4.67;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:51:04;13.72;;;5.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:53:51;12.65;;;3.98;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:56:00;9.93;;;4.10;;
73850;SDS011;62190;51.548;5.688;2023-02-26T00:58:27;8.88;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:00:54;10.40;;;4.28;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:03:22;8.55;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:05:49;9.33;;;3.83;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:10:59;8.88;;;3.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:13:28;10.68;;;3.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:15:58;10.15;;;3.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:18:37;11.43;;;3.67;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:21:07;8.38;;;3.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:23:37;9.68;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:26:07;5.12;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:28:39;7.17;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:31:06;6.53;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:33:43;10.68;;;2.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:36:15;8.03;;;2.42;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:38:50;9.70;;;2.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:47:09;5.78;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:49:40;11.05;;;2.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:55:00;15.00;;;2.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:57:27;10.30;;;3.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T01:59:54;12.82;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:02:22;11.12;;;3.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:04:50;7.62;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:07:19;9.88;;;3.42;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:09:48;8.20;;;2.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:12:24;11.83;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:15:08;10.72;;;4.15;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:17:50;6.58;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:22:56;6.65;;;3.77;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:25:44;9.88;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:31:06;6.75;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:33:50;10.45;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:37:01;6.30;;;2.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:38:49;6.08;;;2.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:41:19;6.10;;;2.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:43:48;10.20;;;2.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:46:38;8.28;;;2.52;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:49:01;13.43;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:51:38;14.83;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:54:12;6.20;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T02:59:17;10.30;;;2.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:01:41;7.80;;;2.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:04:11;4.60;;;1.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:06:39;4.70;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:09:08;9.08;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:11:36;6.67;;;2.05;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:14:03;3.80;;;1.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:19:48;6.05;;;1.98;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:25:11;6.28;;;1.67;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:28:05;7.12;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:30:34;9.75;;;1.92;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:33:17;4.92;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:36:05;4.85;;;1.07;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:38:55;5.08;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:41:26;6.75;;;1.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:44:00;5.58;;;2.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:46:37;4.95;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:49:07;2.55;;;1.32;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:51:36;7.25;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:54:07;4.70;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:56:46;3.70;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T03:59:10;6.58;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:01:40;5.20;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:04:13;5.78;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:06:39;5.45;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:09:07;6.42;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:11:35;9.13;;;1.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:14:04;8.40;;;1.77;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:16:31;4.67;;;1.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:18:59;6.83;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:21:26;15.08;;;2.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:23:53;4.58;;;1.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:26:21;7.55;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:28:48;4.85;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:31:15;7.30;;;1.57;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:33:43;6.50;;;1.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:36:10;8.88;;;1.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:38:37;8.80;;;1.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:41:05;7.08;;;1.98;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:43:32;5.50;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:46:00;4.22;;;1.17;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:48:27;3.05;;;1.25;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:50:54;4.08;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:53:22;6.40;;;1.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:55:49;10.00;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T04:58:17;7.20;;;1.87;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:00:48;6.50;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:03:16;6.08;;;1.42;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:05:43;8.20;;;1.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:08:12;10.68;;;1.95;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:10:39;9.53;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:13:07;9.38;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:15:34;7.22;;;2.15;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:18:01;8.55;;;2.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:20:29;5.15;;;1.37;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:22:56;7.60;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:25:23;7.62;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:27:51;4.33;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:30:18;4.35;;;1.57;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:32:45;3.55;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:35:16;3.90;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:37:43;3.27;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:40:11;5.95;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:42:38;8.13;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:45:06;7.08;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:47:33;6.62;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:50:01;8.68;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:52:29;6.65;;;1.15;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:54:57;4.15;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:57:24;9.00;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-02-26T05:59:51;2.83;;;1.12;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:02:19;6.08;;;1.07;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:04:46;5.25;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:07:13;5.33;;;1.10;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:09:41;6.62;;;1.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:12:08;5.58;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:14:35;7.00;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:17:03;5.05;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:19:31;2.50;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:21:58;4.60;;;1.32;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:24:25;2.95;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:26:53;6.53;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:29:20;3.35;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:31:48;3.62;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:34:15;2.65;;;0.78;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:36:43;3.62;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:39:10;5.85;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:41:37;4.67;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:44:04;4.37;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:46:32;7.85;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:48:59;6.22;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:51:26;11.10;;;1.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:53:55;6.08;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:56:22;7.55;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T06:58:50;5.33;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:01:18;8.35;;;2.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:03:45;5.65;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:06:13;1.70;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:08:40;5.35;;;1.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:11:07;4.17;;;1.25;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:13:35;13.25;;;2.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:16:03;6.92;;;2.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:18:33;6.22;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:21:02;5.35;;;1.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:23:30;3.10;;;1.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:25:57;3.98;;;1.12;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:28:25;7.22;;;2.15;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:30:55;6.37;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:33:23;9.25;;;1.22;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:35:52;4.42;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:38:19;2.87;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:40:47;8.20;;;1.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:43:14;5.58;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:45:41;6.70;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:48:09;4.05;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:50:36;3.22;;;0.78;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:53:03;3.47;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:55:31;7.20;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T07:58:00;3.45;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:00:27;2.77;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:02:54;2.25;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:05:21;5.85;;;0.98;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:07:48;2.90;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:10:16;3.70;;;1.25;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:12:43;3.90;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:15:11;1.70;;;0.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:17:39;9.53;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:20:07;6.97;;;1.25;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:22:36;4.00;;;0.85;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:25:03;1.72;;;0.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:27:31;2.35;;;1.07;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:29:59;3.92;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:32:26;11.10;;;1.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:34:53;3.22;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:37:21;6.95;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:39:49;4.40;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:42:17;6.45;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:44:47;2.87;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:47:15;3.47;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:49:42;4.83;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:52:10;7.65;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:54:37;3.65;;;0.95;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:57:04;5.28;;;1.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T08:59:31;1.82;;;0.68;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:01:59;6.72;;;1.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:04:26;3.62;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:06:53;4.85;;;0.68;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:09:21;2.12;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:11:48;3.05;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:14:15;4.87;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:16:43;3.77;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:19:10;5.80;;;0.90;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:21:37;2.10;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:24:04;4.90;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:26:32;2.95;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:28:59;2.20;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:31:27;2.55;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:33:54;0.93;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:36:21;1.17;;;0.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:38:49;1.55;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:41:18;0.93;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:44:00;2.92;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:49:20;3.10;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:52:25;2.33;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:54:57;2.25;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:57:28;5.47;;;1.05;;
73850;SDS011;62190;51.548;5.688;2023-02-26T09:59:56;2.17;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:05:01;4.65;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:07:46;1.75;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:10:28;2.10;;;0.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:12:56;4.03;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:15:30;4.90;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:18:09;2.17;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:21:14;3.42;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:23:48;4.12;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:26:22;4.83;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:34:39;2.37;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:37:22;2.52;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:39:54;0.95;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:42:41;1.80;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:45:27;1.27;;;0.33;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:50:53;1.37;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:53:22;3.47;;;1.67;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:56:04;3.35;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T10:58:41;0.75;;;0.25;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:01:16;2.87;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:03:45;2.60;;;0.68;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:06:19;2.85;;;0.57;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:08:51;3.77;;;1.12;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:14:07;1.52;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:16:40;3.55;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:19:10;3.35;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:21:38;3.05;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:24:07;2.62;;;0.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:26:41;3.95;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:29:13;1.30;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:31:46;1.05;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:34:23;1.27;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:36:52;1.95;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:39:22;1.22;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:41:52;3.30;;;0.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:44:34;2.05;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:47:11;2.90;;;0.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:49:43;1.42;;;0.75;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:54:50;2.10;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:57:22;3.10;;;0.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T11:59:51;3.52;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:02:20;1.77;;;0.20;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:04:54;0.88;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:07:25;1.77;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:09:53;0.95;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:12:26;3.40;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:15:27;2.47;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:26:12;1.82;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:37:00;3.90;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:42:29;0.65;;;0.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:48:00;3.10;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:50:50;2.62;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T12:53:22;1.10;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:06:46;2.08;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:09:18;1.12;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:11:58;1.85;;;0.28;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:20:25;2.37;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:22:49;2.87;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:25:23;1.30;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:27:51;0.72;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:30:39;2.35;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:33:06;1.47;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:35:39;4.15;;;0.33;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:38:16;3.20;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:40:50;1.50;;;0.30;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:43:37;3.25;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:46:18;1.32;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:49:06;1.77;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:51:39;4.20;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T13:56:46;2.80;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:04:52;2.85;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:10:22;3.80;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:13:06;2.77;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:16:20;2.60;;;1.02;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:18:23;2.05;;;0.42;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:24:05;2.52;;;0.57;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:26:24;1.95;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:28:55;4.72;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:31:24;1.35;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:36:45;3.30;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:39:22;2.22;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:42:06;1.30;;;0.47;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:44:39;1.57;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:47:08;3.25;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:49:37;4.65;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:52:14;3.50;;;0.82;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:54:58;0.85;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T14:59:57;2.42;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:05:31;2.72;;;0.57;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:13:50;2.35;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:16:34;2.42;;;0.35;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:19:20;4.42;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:24:25;3.08;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:26:56;1.32;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:29:29;1.98;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:32:13;1.90;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:34:44;1.67;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:37:19;3.75;;;0.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:39:49;2.65;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:42:17;2.58;;;0.93;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:44:45;2.35;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:47:14;3.45;;;0.55;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:49:45;4.53;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:52:15;2.83;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:54:51;3.65;;;0.80;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:57:20;1.50;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T15:59:50;2.05;;;0.62;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:02:23;1.45;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:04:49;1.52;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:07:17;3.75;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:09:46;0.82;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:12:36;1.52;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:15:04;2.67;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:17:38;2.70;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:20:17;1.32;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:22:43;1.27;;;0.45;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:25:19;3.33;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:27:56;1.52;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:30:33;4.42;;;0.72;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:33:02;2.55;;;0.65;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:35:32;2.20;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:38:04;1.22;;;0.57;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:40:35;1.35;;;0.60;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:46:00;1.62;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:48:31;3.33;;;1.00;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:51:01;2.15;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:53:34;2.22;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:56:04;1.47;;;0.40;;
73850;SDS011;62190;51.548;5.688;2023-02-26T16:58:32;4.60;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T17:01:04;2.35;;;0.50;;
73850;SDS011;62190;51.548;5.688;2023-02-26T17:03:30;3.30;;;0.70;;
73850;SDS011;62190;51.548;5.688;2023-02-26T17:06:08;3.92;;;0.53;;
73850;SDS011;62190;51.548;5.688;2023-02-26T17:08:41;2.58;;;0.60;;