sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-02-28T00:00:07;37.88;34.27;44.03;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:00:21;39.57;35.56;45.57;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:00:32;41.40;37.85;45.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:00:42;41.97;39.34;45.38;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:00:53;41.79;39.05;44.20;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:01:03;45.84;39.29;51.98;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:01:14;41.73;37.76;46.61;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:01:25;44.00;39.62;47.96;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:01:36;44.57;40.96;47.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:01:46;41.02;35.45;47.17;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:01:56;40.62;35.86;45.87;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:02:06;38.80;35.83;43.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:02:17;39.59;36.37;43.34;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:02:27;41.52;37.61;48.06;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:02:38;42.20;38.49;45.96;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:02:48;38.11;35.20;41.66;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:02:58;39.98;35.58;44.69;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:03:09;42.89;37.46;47.47;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:03:19;39.13;36.18;43.80;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:03:29;38.31;34.89;41.09;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:03:39;36.49;33.60;38.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:03:50;37.46;33.42;42.81;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:04:00;39.25;35.29;42.65;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:04:11;37.82;35.29;40.91;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:04:21;39.58;35.90;43.32;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:04:31;40.60;37.60;43.80;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:04:41;42.99;37.54;46.20;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:04:52;37.69;33.61;41.51;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:05:11;50.42;33.48;66.31;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:05:23;35.12;31.58;52.12;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:05:34;35.03;32.55;37.13;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:05:44;36.52;33.55;39.42;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:05:54;37.90;34.09;41.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:06:05;38.84;35.33;44.43;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:06:16;38.44;34.53;43.46;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:06:27;39.98;34.41;44.60;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:06:37;38.39;36.02;40.31;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:06:47;40.26;36.76;44.90;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:06:58;39.67;37.50;41.34;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:07:08;39.82;37.48;42.02;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:07:18;38.71;35.99;41.63;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:07:29;37.47;35.24;39.51;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:07:40;39.10;35.24;45.71;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:07:52;42.64;37.78;47.59;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:08:02;40.53;38.28;42.55;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:08:13;40.94;38.01;43.50;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:08:23;41.82;38.39;44.97;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:08:33;43.48;40.64;45.65;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:08:43;44.14;39.14;49.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:08:54;40.42;36.22;45.10;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:09:04;39.48;35.82;43.06;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:09:14;38.62;36.25;41.28;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:09:25;37.43;35.07;40.49;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:09:35;37.34;33.94;39.52;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:09:45;41.79;37.54;49.12;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:09:56;43.10;39.62;48.54;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:10:06;41.77;38.77;45.67;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:10:18;43.35;39.89;47.66;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:10:30;42.34;36.82;48.10;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:10:41;40.91;36.34;45.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:10:51;41.90;37.79;47.20;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:11:06;39.36;36.71;42.28;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:11:17;41.59;38.10;46.32;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:11:27;40.66;38.40;43.36;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:11:37;41.91;38.05;46.55;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:11:47;42.84;38.05;48.50;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:11:58;39.84;36.72;44.02;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:12:08;39.06;35.87;42.25;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:12:20;40.88;36.25;45.36;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:12:30;39.69;36.34;42.80;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:12:41;40.42;37.21;45.01;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:12:51;40.61;37.21;44.03;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:13:03;40.97;38.23;44.41;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:13:14;41.28;37.49;44.30;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:13:25;42.63;38.68;47.40;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:13:35;45.73;42.78;49.43;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:13:47;43.97;37.53;48.93;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:13:58;40.17;36.41;47.59;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:14:08;36.89;33.72;41.17;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:14:18;37.46;34.08;42.40;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:14:29;41.53;36.26;49.60;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:14:40;41.44;38.32;48.00;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:14:50;42.70;38.27;47.25;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:15:01;38.78;34.71;41.83;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:15:11;38.93;36.66;42.55;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:15:21;39.15;36.09;46.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:15:37;40.49;36.03;46.98;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:15:47;39.08;35.83;44.12;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:15:58;39.56;37.11;45.95;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:16:09;40.58;37.29;44.74;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:16:21;40.09;36.19;42.95;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:16:32;42.96;38.47;46.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:16:42;41.77;39.44;49.27;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:16:52;41.59;38.91;43.83;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:17:02;38.74;35.46;43.64;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:17:13;38.30;35.13;40.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:17:23;39.37;35.91;42.27;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:17:33;43.12;38.94;47.43;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:17:44;45.83;39.40;50.26;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:17:54;40.43;36.22;43.98;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:18:05;40.37;36.81;45.04;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:18:15;39.23;34.79;43.23;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:18:25;38.18;35.85;41.97;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:18:36;37.23;34.32;41.19;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:18:47;42.90;36.73;49.14;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:18:57;40.60;37.26;46.54;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:19:08;41.88;37.92;47.25;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:19:18;42.13;38.11;47.33;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:19:28;44.11;41.25;47.21;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:19:39;42.86;38.28;46.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:19:49;37.89;35.74;39.94;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:20:00;36.76;34.75;39.07;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:20:21;37.86;34.63;40.80;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:20:32;39.56;35.85;43.80;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:20:42;38.15;35.15;42.33;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:20:52;38.22;34.66;42.23;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:21:03;38.18;34.82;41.94;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:21:13;41.39;36.22;48.53;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:21:24;41.50;36.10;47.28;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:21:34;37.97;33.75;43.48;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:21:45;34.94;32.69;37.44;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:21:55;37.06;33.86;40.46;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:22:06;40.64;34.62;46.66;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:22:20;45.58;41.15;50.23;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:22:31;45.46;41.84;49.07;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:22:42;42.03;37.98;46.22;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:22:53;42.91;37.33;46.87;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:23:03;46.59;43.29;49.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:23:13;42.54;39.39;47.01;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:23:24;38.66;33.12;46.23;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:23:35;34.37;31.76;37.60;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:23:45;34.88;32.07;38.04;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:23:56;38.90;33.38;46.18;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:24:06;38.58;32.49;44.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:24:17;35.47;31.78;39.05;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:24:27;39.60;34.37;43.67;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:24:37;43.17;38.16;47.38;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:24:47;43.00;39.72;45.47;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:24:58;38.73;34.42;43.69;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:25:09;37.14;32.62;41.81;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:25:20;36.01;32.90;41.69;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:25:31;37.12;32.74;41.23;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:25:41;37.23;34.19;40.10;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:25:51;37.74;34.07;42.16;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:26:02;40.17;33.68;46.44;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:26:12;36.44;33.96;39.20;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:26:23;38.81;34.84;43.04;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:26:33;35.76;33.20;39.31;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:26:43;35.22;32.25;40.92;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:26:53;37.78;35.97;41.25;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:27:04;37.72;35.14;41.97;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:27:14;36.46;33.66;38.80;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:27:24;39.72;36.84;42.89;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:27:35;38.45;35.93;41.44;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:27:46;39.39;36.29;42.78;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:27:56;40.66;36.31;46.05;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:28:07;42.05;38.25;46.46;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:28:17;40.54;36.16;44.96;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:28:28;38.05;35.05;40.99;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:28:38;39.83;36.08;43.82;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:28:48;41.58;37.07;46.41;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:28:59;41.22;37.65;44.39;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:29:09;40.41;37.22;43.07;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:29:19;40.40;37.85;42.78;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:29:30;41.44;37.46;44.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:29:40;37.75;34.64;40.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:29:50;37.05;33.82;40.77;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:30:01;35.29;32.06;38.09;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:30:12;32.26;30.15;33.97;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:30:23;32.27;30.28;34.53;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:30:33;34.39;31.92;38.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:30:43;36.18;34.09;38.67;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:30:54;38.70;34.72;41.71;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:31:04;38.29;36.26;40.62;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:31:14;36.80;34.43;39.52;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:31:25;35.06;32.50;38.02;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:31:35;34.97;33.25;36.71;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:31:45;35.29;33.12;37.99;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:31:56;35.56;32.44;41.57;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:32:06;36.76;32.43;43.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:32:16;41.37;37.25;46.06;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:32:28;40.30;34.29;50.40;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:32:39;40.15;34.47;46.60;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:32:50;38.63;35.44;41.28;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:33:00;35.45;32.11;40.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:33:11;35.98;31.67;40.18;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:33:21;39.45;33.86;44.66;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:33:32;41.02;37.04;44.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:33:42;43.87;38.83;48.76;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:33:52;36.03;32.39;40.68;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:34:03;33.44;31.47;35.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:34:13;36.53;31.20;42.06;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:34:23;42.72;36.63;47.34;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:34:34;41.99;37.93;46.44;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:34:47;41.39;33.83;50.39;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:34:57;36.93;33.72;40.18;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:35:08;36.76;32.35;40.68;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:35:19;35.19;31.43;38.72;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:35:29;36.70;32.02;40.37;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:35:39;39.07;34.99;44.04;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:35:50;35.40;33.14;38.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:36:09;37.30;33.38;43.51;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:36:20;41.10;34.50;45.83;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:36:30;34.40;31.68;36.88;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:36:41;38.40;31.01;53.85;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:36:55;51.19;30.94;66.39;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:37:06;41.54;34.58;58.35;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:37:16;35.32;31.82;39.26;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:37:27;38.34;34.49;45.32;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:37:37;40.78;34.80;48.64;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:37:47;36.28;33.65;39.08;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:37:58;37.38;34.11;40.71;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:38:09;39.66;35.91;42.34;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:38:19;43.16;38.56;47.22;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:38:29;42.84;37.90;47.16;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:38:40;42.93;39.39;45.52;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:38:50;38.54;33.37;46.05;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:39:01;34.63;32.04;37.06;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:39:11;34.66;32.42;38.16;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:39:21;33.82;31.20;37.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:39:35;35.67;32.54;39.84;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:39:45;34.78;32.19;38.82;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:39:56;37.61;33.65;41.41;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:40:06;40.77;37.28;44.14;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:40:18;43.91;39.59;48.41;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:40:28;42.15;39.07;45.57;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:40:39;43.46;39.44;48.70;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:40:49;42.89;37.08;47.18;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:40:59;36.33;33.49;38.89;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:41:14;37.63;33.48;42.23;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:41:25;40.65;34.16;47.45;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:41:35;39.81;35.89;43.03;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:41:45;43.39;39.79;48.54;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:41:56;43.74;39.10;46.88;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:42:06;40.30;37.86;44.14;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:42:17;40.31;37.44;43.78;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:42:27;39.13;34.57;48.67;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:42:38;39.11;35.67;43.18;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:42:48;37.11;34.07;41.59;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:42:58;35.33;33.32;37.77;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:43:09;35.95;33.90;38.62;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:43:19;35.90;33.52;38.01;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:43:30;37.57;34.68;40.59;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:43:40;41.36;37.73;44.99;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:43:50;46.42;42.64;50.56;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:44:01;47.11;44.00;50.64;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:44:11;47.61;39.50;51.83;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:44:21;38.36;34.87;42.29;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:44:31;37.89;34.94;44.05;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:44:42;38.23;34.12;41.99;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:44:52;40.99;36.39;46.68;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:45:03;40.19;36.37;44.63;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:45:14;43.49;38.33;47.07;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:45:24;37.73;33.88;43.13;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:45:35;36.99;34.17;40.47;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:45:45;35.43;33.07;38.56;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:45:55;35.34;32.18;37.99;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:46:06;35.82;31.91;39.53;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:46:17;39.80;33.45;45.39;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:46:27;42.36;38.89;45.09;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:46:38;38.27;34.12;42.25;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:46:48;38.11;33.81;43.18;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:46:58;41.11;34.66;47.47;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:47:08;37.70;34.82;40.81;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:47:19;39.68;35.06;44.67;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:47:29;37.83;32.49;45.04;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:47:39;35.47;32.01;41.92;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:47:50;35.79;31.99;40.71;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:48:00;39.78;35.79;44.83;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:48:10;44.03;39.85;48.60;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:48:21;40.54;35.89;45.90;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:48:31;41.01;36.16;44.93;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:48:41;45.27;39.53;49.35;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:48:52;38.24;34.05;42.48;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:49:02;35.44;32.87;40.02;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:49:12;35.32;31.66;38.05;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:49:23;32.93;30.63;35.13;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:49:33;32.62;30.96;35.17;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:49:43;34.10;31.16;38.78;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:49:54;35.65;31.96;39.00;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:50:04;35.77;32.33;38.86;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:50:18;38.84;34.19;45.75;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:50:28;40.99;34.51;44.81;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:50:39;38.65;35.44;43.41;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:50:49;38.15;34.12;44.13;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:51:00;36.13;33.24;38.87;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:51:10;39.02;35.13;41.56;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:51:21;39.24;34.74;45.86;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:51:31;39.71;33.99;44.16;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:51:41;42.14;38.20;47.52;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:51:52;40.69;37.74;42.73;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:52:02;42.79;40.46;45.79;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:52:13;43.33;39.20;47.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:52:23;42.78;39.93;46.42;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:52:33;41.64;38.71;47.42;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:52:44;41.76;36.92;47.12;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:52:54;37.19;33.92;40.10;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:53:04;38.28;34.46;42.94;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:53:15;40.26;36.88;44.69;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:53:25;43.78;34.97;53.68;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:53:35;44.77;40.51;51.66;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:53:45;42.57;37.98;47.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:53:56;41.45;39.10;43.68;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:54:06;37.38;34.59;42.62;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:54:16;36.73;34.17;40.33;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:54:27;35.37;32.72;38.08;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:54:37;38.49;34.08;43.81;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:54:47;43.03;39.57;47.99;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:54:58;38.98;33.35;44.81;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:55:08;39.68;35.34;43.45;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:55:18;40.26;35.90;44.38;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:55:29;37.88;33.17;42.14;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:55:39;40.35;35.19;44.89;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:55:50;36.02;33.24;40.67;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:56:00;37.89;33.23;43.10;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:56:11;38.05;34.48;41.42;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:56:21;39.14;34.89;42.62;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:56:31;41.80;38.40;48.64;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:56:41;45.89;40.41;49.94;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:56:52;44.23;39.39;47.87;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:57:02;42.66;38.37;46.13;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:57:12;41.47;36.67;46.86;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:57:23;39.44;36.40;44.11;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:57:33;38.72;35.32;42.27;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:57:43;39.70;35.53;47.63;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:57:54;38.15;35.34;43.50;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:58:04;34.39;31.25;38.41;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:58:14;32.94;31.00;37.24;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:58:25;35.94;31.61;50.96;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:58:35;42.77;32.25;56.45;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:58:45;38.73;35.67;41.92;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:58:55;37.40;33.75;42.04;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:59:06;36.17;33.69;39.87;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:59:16;39.82;36.11;43.56;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:59:27;41.11;35.87;45.58;;
69616;Laerm;56822;52.516;4.708;2023-02-28T00:59:37;43.20;37.01;52.54;;