sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27013;SDS011;14556;52.222;4.510;2023-03-08T00:01:54;3.73;;;0.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:04:21;0.73;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:06:47;3.00;;;1.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:09:14;2.80;;;1.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:11:40;3.30;;;0.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:14:06;1.63;;;1.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:16:33;3.27;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:18:59;1.83;;;0.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:21:25;1.07;;;0.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:23:52;1.17;;;0.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:26:21;3.63;;;1.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:28:48;1.57;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:31:14;1.33;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:33:41;1.47;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:36:17;3.13;;;1.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:38:43;1.50;;;0.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:41:10;1.37;;;0.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:43:37;6.23;;;1.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:46:04;2.20;;;1.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:48:30;0.80;;;0.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:50:56;3.00;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:53:23;1.43;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:55:50;14.17;;;4.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T00:58:17;3.83;;;2.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:00:43;6.13;;;1.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:03:10;2.00;;;1.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:05:39;6.10;;;1.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:08:06;3.27;;;1.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:10:32;2.87;;;1.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:12:59;4.20;;;1.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:15:25;1.77;;;1.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:17:52;2.77;;;1.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:20:18;4.43;;;1.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:22:44;3.37;;;1.77;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:25:11;4.53;;;1.77;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:27:37;2.60;;;1.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:30:03;2.67;;;1.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:32:30;2.07;;;1.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:34:56;2.30;;;1.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:37:27;3.00;;;1.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:39:53;2.90;;;1.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:42:19;1.97;;;0.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:47:19;4.00;;;1.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:49:46;3.20;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:52:20;3.47;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:54:50;2.97;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:57:21;0.47;;;0.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T01:59:49;2.27;;;0.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:02:17;4.33;;;0.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:04:46;3.03;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:07:12;1.50;;;0.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:09:38;0.83;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:12:06;0.87;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:14:33;2.13;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:17:00;1.30;;;0.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:19:28;0.83;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:22:05;0.97;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:24:32;1.47;;;0.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:27:00;0.20;;;0.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:29:27;1.80;;;0.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:31:53;0.60;;;0.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:34:20;0.27;;;0.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:36:46;0.53;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:39:12;3.50;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:41:39;1.40;;;0.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:44:05;0.97;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:46:32;0.63;;;0.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:48:59;2.83;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:51:25;2.13;;;0.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:53:52;0.77;;;0.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:56:18;0.37;;;0.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T02:58:44;1.03;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:01:11;1.00;;;0.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:03:41;0.47;;;0.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:06:14;0.33;;;0.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:08:41;5.40;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:11:15;2.47;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:13:41;4.80;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:16:09;2.00;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:18:36;1.10;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:21:03;2.53;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:23:30;1.23;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:25:56;2.17;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:28:28;0.30;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:30:54;2.70;;;0.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:33:21;0.20;;;0.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:35:47;3.93;;;0.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:38:13;3.47;;;0.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:40:40;0.73;;;0.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:43:06;4.63;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:45:32;1.90;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:47:59;3.80;;;0.77;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:50:25;2.10;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:52:51;2.27;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:55:18;1.63;;;0.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T03:57:44;1.37;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:00:11;4.90;;;0.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:02:37;2.60;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:05:06;2.33;;;0.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:07:32;3.30;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:09:59;2.73;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:12:25;0.97;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:14:52;0.43;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:17:18;2.80;;;0.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:19:46;0.73;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:22:13;3.47;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:24:39;1.87;;;0.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:27:05;1.93;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:29:32;3.80;;;0.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:31:58;3.90;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:34:25;0.77;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:36:52;3.07;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:39:18;1.70;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:41:45;1.00;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:44:11;3.00;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:46:38;1.30;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:49:04;1.03;;;0.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:51:30;1.67;;;0.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:53:57;1.60;;;0.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:56:23;1.63;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T04:58:49;3.40;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:01:16;1.60;;;0.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:03:43;1.37;;;0.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:06:10;4.20;;;0.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:08:37;2.30;;;0.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:11:04;3.53;;;1.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:13:31;0.63;;;0.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:15:58;0.60;;;0.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:18:24;5.80;;;1.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:20:57;2.03;;;0.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:23:24;3.40;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:25:54;1.27;;;0.63;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:28:21;1.97;;;0.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:30:48;2.80;;;1.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:33:15;4.27;;;1.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:35:42;2.40;;;1.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:38:09;4.30;;;1.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:40:36;5.47;;;3.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:43:02;6.33;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:45:29;5.00;;;4.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:47:55;5.13;;;4.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:50:22;9.07;;;4.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:52:48;6.33;;;4.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:55:14;5.60;;;4.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T05:57:41;5.77;;;4.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:00:07;8.73;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:02:34;9.10;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:05:00;7.80;;;5.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:07:27;8.13;;;5.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:09:53;8.10;;;5.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:12:20;7.70;;;5.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:14:47;8.97;;;6.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:17:13;14.23;;;8.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:19:40;14.63;;;8.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:22:06;17.27;;;9.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:24:32;17.03;;;8.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:26:59;19.73;;;9.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:29:25;15.67;;;9.63;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:31:52;20.83;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:34:18;18.40;;;10.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:36:45;21.57;;;10.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:39:11;18.33;;;9.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:41:37;13.23;;;8.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:44:04;13.07;;;8.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:46:30;19.20;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:48:58;19.13;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:51:25;18.67;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:53:51;20.10;;;10.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:56:18;21.87;;;11.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T06:58:44;21.63;;;12.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:01:11;25.47;;;13.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:03:38;28.17;;;13.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:06:06;28.40;;;14.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:08:34;27.00;;;13.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:11:01;24.97;;;13.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:13:28;27.17;;;13.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:15:55;23.60;;;11.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:18:22;23.13;;;13.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:20:52;21.57;;;12.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:23:18;23.00;;;11.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:25:45;18.20;;;10.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:28:11;23.90;;;13.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:30:38;29.57;;;13.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:33:04;25.40;;;13.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:35:31;26.40;;;14.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:37:57;28.60;;;13.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:40:23;25.77;;;13.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:42:50;21.73;;;12.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:45:16;20.77;;;10.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:47:43;22.97;;;12.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:50:10;21.23;;;12.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:52:36;21.47;;;12.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:55:02;19.67;;;11.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:57:29;21.90;;;12.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T07:59:55;22.83;;;11.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:02:22;19.97;;;11.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:04:48;24.53;;;12.63;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:07:15;19.83;;;12.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:09:42;17.37;;;11.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:12:08;20.67;;;10.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:14:34;19.97;;;11.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:17:01;21.27;;;12.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:19:27;18.57;;;9.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:21:54;17.30;;;10.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:24:21;13.43;;;9.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:26:47;12.43;;;9.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:29:13;14.43;;;10.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:31:40;17.43;;;9.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:34:06;13.33;;;9.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:36:33;15.40;;;9.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:38:59;12.97;;;10.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:41:27;15.40;;;8.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:43:54;18.53;;;11.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:46:25;19.30;;;12.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:48:53;20.07;;;13.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:51:19;23.80;;;13.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:53:46;24.50;;;14.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:56:16;29.57;;;15.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T08:58:58;28.90;;;13.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:01:29;35.70;;;17.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:03:56;33.47;;;17.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:06:23;38.50;;;18.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:08:53;26.70;;;15.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:11:20;35.33;;;18.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:13:47;36.20;;;17.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:16:17;41.27;;;19.27;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:18:44;35.50;;;17.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:21:10;37.23;;;18.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:23:37;29.83;;;14.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:26:03;48.33;;;23.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:28:31;39.50;;;19.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:30:58;42.47;;;20.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:33:24;47.00;;;21.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:36:00;39.00;;;18.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:38:39;46.93;;;21.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:43:46;44.30;;;20.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:46:14;38.70;;;17.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:48:42;36.93;;;16.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:51:12;44.27;;;21.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:53:40;34.30;;;16.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:56:14;42.53;;;19.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T09:58:43;41.83;;;19.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:04:05;39.23;;;18.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:06:31;40.50;;;17.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:09:05;39.97;;;17.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:14:01;40.53;;;18.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:16:28;40.23;;;17.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:18:58;36.83;;;16.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:21:27;38.13;;;16.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:23:57;32.50;;;12.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:26:25;42.80;;;19.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:28:52;38.63;;;16.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:31:22;35.63;;;17.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:33:51;36.27;;;17.87;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:36:20;30.87;;;14.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:41:35;30.57;;;15.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:44:02;35.00;;;16.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:46:29;30.23;;;14.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:49:16;33.00;;;14.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:51:57;29.27;;;13.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:54:24;32.63;;;14.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:56:55;26.13;;;12.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T10:59:22;25.23;;;12.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:01:55;28.33;;;12.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:04:23;24.50;;;12.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:06:50;25.93;;;11.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:09:26;30.83;;;12.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:11:53;26.70;;;12.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:14:20;24.77;;;10.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:25:12;28.43;;;12.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:35:26;28.17;;;12.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:38:03;25.10;;;11.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:45:59;25.37;;;11.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:49:13;24.80;;;11.00;;
27013;SDS011;14556;52.222;4.510;2023-03-08T11:54:07;25.33;;;11.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:01:37;26.13;;;10.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:04:08;22.10;;;10.50;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:06:40;19.50;;;9.47;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:09:18;22.07;;;8.40;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:14:33;19.37;;;9.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:19:35;20.53;;;8.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:22:19;16.13;;;8.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:24:57;20.30;;;9.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:27:43;24.70;;;9.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:32:56;22.10;;;10.10;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:35:32;22.90;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:40:49;23.70;;;10.77;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:45:57;22.53;;;10.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:53:20;23.40;;;11.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:55:57;22.77;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T12:58:24;23.67;;;10.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:00:58;21.20;;;10.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:03:27;24.73;;;9.63;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:05:53;24.17;;;10.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:08:25;24.07;;;10.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:10:56;19.93;;;9.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:18:42;18.13;;;8.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:23:36;20.03;;;10.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:28:48;19.93;;;9.67;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:31:16;16.87;;;8.77;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:33:51;21.10;;;8.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:36:28;15.17;;;7.63;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:41:34;17.80;;;8.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:44:02;17.20;;;8.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:46:28;15.77;;;6.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:48:55;19.53;;;8.17;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:51:21;17.23;;;7.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:53:50;19.97;;;7.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:56:26;19.37;;;7.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T13:58:53;20.60;;;9.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:01:22;19.93;;;8.80;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:03:49;18.60;;;8.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:06:26;17.33;;;8.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:08:56;19.47;;;8.43;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:11:37;17.87;;;8.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:14:04;21.93;;;8.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:16:33;17.67;;;8.07;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:19:08;14.37;;;7.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:21:34;19.03;;;7.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:24:01;14.87;;;7.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:26:32;17.23;;;8.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:29:05;18.93;;;8.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:31:35;15.20;;;7.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:34:14;14.77;;;7.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:36:47;11.87;;;6.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:39:17;16.77;;;7.90;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:41:44;19.67;;;6.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:44:15;19.23;;;8.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:46:43;14.53;;;6.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:49:20;14.40;;;7.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:51:48;16.90;;;8.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:54:22;14.37;;;6.33;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:56:49;17.20;;;7.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T14:59:16;14.70;;;6.13;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:01:52;18.90;;;6.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:04:20;16.67;;;7.63;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:06:47;14.30;;;5.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:09:15;13.57;;;6.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:11:43;14.27;;;6.37;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:14:13;11.93;;;6.73;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:16:39;12.97;;;5.57;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:19:06;12.50;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:21:33;11.87;;;5.83;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:24:01;10.30;;;5.70;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:26:29;12.83;;;6.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:28:57;16.33;;;7.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:31:23;15.33;;;5.93;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:33:50;15.63;;;6.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:36:17;10.97;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:38:43;15.43;;;6.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:41:11;11.73;;;5.23;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:43:37;15.30;;;5.97;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:46:04;11.80;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:48:31;11.70;;;5.20;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:50:57;9.40;;;4.60;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:53:23;10.53;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-03-08T15:56:00;10.43;;;5.73;;