sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42944;SDS011;28584;42.636;23.294;2023-08-07T00:00:43;1.80;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:03:08;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:05:35;1.88;;;1.77;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:08:00;1.88;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:10:26;1.67;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:12:51;1.42;;;1.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:15:17;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:17:42;2.20;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:20:08;1.92;;;1.25;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:22:34;1.65;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:24:59;2.08;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:27:25;1.40;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:29:50;1.42;;;1.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:32:16;1.05;;;1.05;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:34:42;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:37:07;1.02;;;1.02;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:39:32;1.15;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:41:58;1.15;;;1.05;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:44:23;1.48;;;1.38;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:46:49;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:49:15;2.20;;;2.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:51:43;2.28;;;1.98;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:54:09;3.20;;;2.05;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:56:36;1.90;;;1.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T00:59:02;2.10;;;1.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:01:28;3.15;;;1.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:03:54;3.42;;;1.88;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:06:19;2.42;;;2.22;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:08:45;2.65;;;2.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:17:09;2.50;;;2.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:19:29;3.25;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:22:14;2.40;;;2.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:24:41;2.70;;;2.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:32:20;2.90;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:34:51;3.83;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:37:18;3.33;;;2.83;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:39:45;3.58;;;3.15;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:42:12;3.22;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:44:38;3.22;;;2.75;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:47:03;3.00;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:49:29;3.20;;;2.78;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:51:54;2.85;;;2.65;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:54:20;3.45;;;2.78;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:56:45;3.53;;;2.47;;
42944;SDS011;28584;42.636;23.294;2023-08-07T01:59:10;3.28;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:01:36;3.13;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:04:01;2.72;;;2.53;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:06:26;2.90;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:08:52;2.88;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:11:17;4.47;;;2.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:13:43;2.88;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:16:08;3.03;;;2.72;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:18:33;2.85;;;2.65;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:20:59;3.40;;;2.97;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:23:24;3.72;;;2.88;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:25:50;3.28;;;2.97;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:28:16;3.10;;;2.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:30:41;3.55;;;2.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:33:13;4.65;;;3.28;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:35:39;3.75;;;2.88;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:38:04;3.60;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:40:29;3.05;;;2.85;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:42:55;3.55;;;3.25;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:45:21;4.05;;;3.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:47:46;2.60;;;2.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:50:12;2.90;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:52:37;2.95;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:55:03;3.22;;;3.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:57:28;3.58;;;2.72;;
42944;SDS011;28584;42.636;23.294;2023-08-07T02:59:54;3.38;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:02:19;3.47;;;3.28;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:04:45;3.80;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:07:10;3.72;;;3.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:09:35;4.47;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:12:01;4.53;;;4.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:14:29;4.40;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:16:55;3.85;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:19:21;4.50;;;4.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:21:46;5.00;;;4.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:24:12;5.00;;;4.47;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:26:37;4.95;;;4.53;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:29:03;6.20;;;5.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:31:28;5.63;;;5.22;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:33:54;5.20;;;4.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:36:19;5.47;;;4.97;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:38:45;5.43;;;5.03;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:41:10;5.85;;;5.43;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:43:35;6.22;;;5.53;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:46:01;5.65;;;5.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:48:26;6.28;;;5.78;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:50:52;6.20;;;5.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:53:17;6.13;;;5.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:55:42;5.72;;;5.22;;
42944;SDS011;28584;42.636;23.294;2023-08-07T03:58:10;5.80;;;5.18;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:00:35;5.93;;;5.32;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:03:01;5.20;;;4.75;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:05:27;5.30;;;4.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:07:57;4.30;;;4.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:10:23;5.15;;;4.65;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:12:48;4.50;;;3.92;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:15:14;5.13;;;4.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:17:40;4.93;;;4.53;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:20:06;4.25;;;3.85;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:22:33;4.70;;;4.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:24:58;4.63;;;4.22;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:27:25;4.18;;;3.78;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:29:51;4.15;;;3.78;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:32:17;4.10;;;3.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:34:42;3.97;;;3.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:37:08;3.55;;;3.28;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:39:33;4.40;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:41:59;4.75;;;4.35;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:44:24;4.57;;;4.18;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:46:50;4.20;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:49:15;4.50;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:51:40;3.60;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:54:06;4.63;;;4.32;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:56:31;3.90;;;3.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T04:58:57;3.33;;;3.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:01:22;3.70;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:03:48;4.20;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:06:13;4.00;;;3.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:08:38;4.43;;;3.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:11:04;3.80;;;3.47;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:13:29;3.50;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:15:55;3.97;;;3.25;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:18:20;3.50;;;3.25;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:20:45;3.55;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:23:11;3.63;;;3.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:25:36;5.13;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:28:02;3.38;;;3.08;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:30:28;3.95;;;3.15;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:32:54;4.35;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:35:19;3.35;;;3.05;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:37:45;3.05;;;2.75;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:40:10;3.60;;;2.95;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:42:39;3.58;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:45:05;3.40;;;3.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:47:31;4.28;;;2.85;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:49:57;3.00;;;2.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:52:23;3.20;;;3.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:54:48;3.22;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:57:14;3.08;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T05:59:39;2.75;;;2.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:02:05;5.88;;;3.15;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:04:31;2.90;;;2.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:06:56;2.92;;;2.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:09:22;2.50;;;2.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:11:47;2.67;;;2.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:14:13;3.22;;;2.28;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:16:39;2.80;;;2.22;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:19:04;4.95;;;2.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:21:30;2.83;;;2.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:23:55;2.60;;;2.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:26:22;2.83;;;2.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:28:47;2.63;;;2.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:31:12;2.88;;;2.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:33:38;3.38;;;2.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:36:03;2.38;;;2.17;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:38:30;2.78;;;2.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:40:55;7.80;;;2.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:43:21;1.90;;;1.73;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:45:48;2.22;;;2.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:51:09;1.65;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:53:34;1.90;;;1.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:56:00;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T06:58:25;3.05;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:00:51;3.05;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:03:16;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:05:41;3.38;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:08:08;1.77;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:10:33;1.48;;;1.38;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:12:59;2.72;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:15:24;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:17:50;6.25;;;1.58;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:20:15;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:22:40;1.80;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:25:06;1.65;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:27:32;1.40;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:29:57;2.10;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:32:23;1.40;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:34:49;1.60;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:37:14;1.55;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:39:41;3.42;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:42:07;3.20;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:44:33;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:47:00;1.60;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:49:25;1.92;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:51:51;2.28;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:54:16;1.23;;;1.15;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:56:42;2.65;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T07:59:08;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:01:33;1.38;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:03:59;2.38;;;1.35;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:06:24;2.17;;;1.08;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:08:49;1.58;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:11:15;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:13:40;1.23;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:16:06;3.00;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:18:32;2.47;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:20:57;2.08;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:23:22;2.97;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:25:48;1.50;;;1.25;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:28:14;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:30:40;2.03;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:33:06;1.52;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:35:34;1.50;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:37:59;4.75;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:40:25;1.25;;;1.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:42:50;1.85;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:45:18;3.92;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:47:45;1.70;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:50:14;1.90;;;1.48;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:52:41;1.75;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:55:09;1.38;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T08:57:36;3.38;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:00:03;1.20;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:02:41;3.13;;;1.48;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:05:07;2.80;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:07:33;3.28;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:09:59;2.38;;;1.35;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:12:29;2.25;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:14:57;1.00;;;1.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:17:23;1.48;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:19:52;2.92;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:22:18;2.35;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:24:44;5.88;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:27:11;3.40;;;1.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:29:40;1.20;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:32:07;2.13;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:34:39;2.25;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:37:06;3.33;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:39:32;1.85;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:41:58;2.38;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:44:23;1.25;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:46:49;1.73;;;1.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:49:14;2.50;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:51:43;1.58;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:54:10;1.65;;;1.35;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:56:35;2.10;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T09:59:01;3.90;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:01:27;2.20;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:03:52;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:06:18;3.90;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:08:44;1.50;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:11:10;3.08;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:13:37;1.75;;;1.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:16:03;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:18:29;2.20;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:20:54;2.22;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:23:22;1.70;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:25:48;2.80;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:28:16;1.92;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:30:43;3.67;;;1.38;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:33:09;3.28;;;1.52;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:35:36;1.98;;;1.38;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:38:05;2.75;;;1.48;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:40:57;2.25;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:43:26;1.33;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:45:53;3.83;;;1.02;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:48:20;4.10;;;1.58;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:53:35;1.55;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:56:07;2.10;;;1.58;;
42944;SDS011;28584;42.636;23.294;2023-08-07T10:58:35;2.03;;;1.52;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:04:08;4.00;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:06:38;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:09:05;3.03;;;1.17;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:11:41;2.45;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:14:09;1.63;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:16:36;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:19:02;2.15;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:21:28;2.35;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:23:56;1.20;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:26:21;2.05;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:28:47;3.28;;;0.98;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:31:13;3.22;;;1.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:33:40;1.20;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:36:14;2.92;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:38:41;1.42;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:41:11;1.50;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:43:37;1.88;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:46:04;1.52;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:48:31;2.72;;;1.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:50:58;2.05;;;1.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:53:25;3.80;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:55:56;4.28;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T11:58:42;1.95;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:01:11;2.35;;;1.48;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:03:39;1.30;;;1.20;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:06:07;1.23;;;1.13;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:08:37;1.55;;;1.33;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:11:05;1.77;;;1.10;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:13:31;1.75;;;1.23;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:16:00;1.75;;;1.17;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:21:48;2.20;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:24:13;2.85;;;1.27;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:26:38;1.55;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:29:04;2.25;;;1.25;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:31:29;1.58;;;1.48;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:33:55;3.38;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:36:20;2.45;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:38:46;1.40;;;1.30;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:41:11;2.67;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:43:39;2.03;;;1.42;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:46:04;3.90;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:48:29;1.90;;;1.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:50:55;1.42;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:53:20;1.50;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:55:46;2.15;;;1.73;;
42944;SDS011;28584;42.636;23.294;2023-08-07T12:58:11;2.05;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:00:37;2.67;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:03:02;3.67;;;1.80;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:05:28;1.85;;;1.73;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:07:56;1.85;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:10:23;2.83;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:12:49;2.97;;;1.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:15:16;1.55;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:17:42;1.95;;;1.52;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:20:09;5.80;;;2.08;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:22:38;5.10;;;2.15;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:25:05;3.22;;;1.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:27:32;4.47;;;1.45;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:29:58;2.75;;;1.73;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:32:24;3.05;;;1.58;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:34:52;2.33;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:37:18;6.13;;;1.98;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:39:44;3.47;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:42:09;2.38;;;1.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:44:36;2.05;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:47:02;2.35;;;1.40;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:49:27;3.08;;;1.63;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:51:53;5.45;;;1.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:54:19;1.83;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:56:44;3.83;;;1.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T13:59:10;1.92;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:01:35;2.90;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:04:01;2.22;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:06:27;2.15;;;1.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:08:53;1.80;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:11:19;5.88;;;1.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:13:45;2.22;;;2.00;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:16:11;3.83;;;1.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:18:37;1.88;;;1.67;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:21:02;2.53;;;1.90;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:23:28;2.30;;;2.17;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:25:53;1.70;;;1.60;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:28:19;2.17;;;1.70;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:30:44;1.85;;;1.75;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:33:10;3.58;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:35:36;1.70;;;1.50;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:38:01;2.67;;;1.58;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:40:27;2.67;;;1.77;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:42:53;2.78;;;1.55;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:45:19;2.08;;;1.83;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:47:45;2.05;;;1.83;;
42944;SDS011;28584;42.636;23.294;2023-08-07T14:50:11;3.65;;;1.90;;