sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:00:10;36.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:05:10;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:10:10;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:15:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:20:09;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:25:11;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:30:15;33.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:35:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:40:12;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:45:10;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:50:15;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T00:55:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:00:15;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:05:15;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:10:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:15:14;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:20:11;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:25:11;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:30:11;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:35:09;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:40:10;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:45:15;40.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:50:11;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T01:55:10;33.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:00:15;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:05:20;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:10:11;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:15:10;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:20:10;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:25:09;48.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:30:10;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:35:09;44.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:40:14;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:45:09;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:50:10;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T02:55:08;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:00:09;42.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:05:10;44.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:10:19;42.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:15:16;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:20:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:25:09;39.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:30:09;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:35:09;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:40:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:45:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:50:10;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T03:55:10;39.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:00:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:05:10;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:10:14;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:15:09;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:20:09;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:25:14;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:30:09;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:35:14;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:40:09;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:45:10;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:50:10;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T04:55:09;35.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:00:12;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:05:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:10:09;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:15:12;35.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:20:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:25:15;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:30:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:35:08;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:40:15;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:45:14;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:50:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T05:55:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:00:14;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:05:09;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:10:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:15:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:20:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:25:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:30:10;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:35:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:40:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:45:14;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:50:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T06:55:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:00:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:05:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:10:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:15:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:20:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:25:14;28.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:30:14;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:35:14;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:40:15;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:45:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:50:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T07:55:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:00:09;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:05:09;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:10:09;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:15:09;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:20:11;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:25:14;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:30:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:35:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:40:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:45:11;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:50:10;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T08:55:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:00:15;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:05:15;29.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:10:14;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:15:09;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:20:11;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:25:10;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:30:17;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:35:14;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:40:09;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:45:22;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:50:16;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T09:55:10;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:00:09;30.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:05:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:10:09;29.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:15:10;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:20:09;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:25:09;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:30:11;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:35:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:40:21;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:45:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:50:18;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T10:55:10;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:00:15;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:05:22;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:10:14;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:15:19;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:20:15;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:25:16;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:30:11;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:35:09;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:40:17;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:45:08;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:50:16;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T11:55:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:00:12;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:05:10;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:10:15;46.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:15:20;42.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:20:19;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:25:12;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:30:09;44.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:35:09;58.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:40:19;52.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:45:11;49.00;49.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:50:11;43.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T12:55:09;49.00;46.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:00:10;45.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:05:09;53.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:10:14;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:15:10;41.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:20:10;43.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:25:15;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:30:14;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:35:13;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:40:09;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:45:10;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:50:15;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T13:55:09;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:00:21;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:05:10;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:10:19;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:15:25;35.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:20:23;37.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:25:10;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:30:21;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:35:10;35.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:40:14;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:45:09;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:50:14;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T14:55:10;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:00:14;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:05:14;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:10:14;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:15:14;47.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:20:14;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:25:08;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:30:10;44.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:35:15;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:40:11;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:45:15;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:50:10;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T15:55:14;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:00:14;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:05:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:10:10;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:15:15;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:20:10;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:25:09;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:30:10;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:35:09;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:40:09;44.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:45:10;45.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:50:10;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T16:55:14;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:00:12;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:05:09;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:10:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:15:14;41.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:20:14;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:25:09;46.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:30:09;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:35:09;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:40:10;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:45:09;40.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:50:09;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T17:55:09;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:00:09;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:05:24;51.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:10:08;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:15:09;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:20:09;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:25:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:30:10;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:35:09;51.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:40:09;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:45:10;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:50:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T18:55:09;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:00:21;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:05:09;40.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:10:10;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:15:10;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:20:09;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:25:10;47.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:30:13;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:35:21;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:40:09;47.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:45:10;46.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:50:09;47.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T19:55:10;42.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:00:10;49.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:05:09;56.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:10:10;59.00;50.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:15:16;49.00;48.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:20:10;41.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:25:12;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:30:10;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:35:12;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:40:10;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:45:09;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:50:11;44.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T20:55:09;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:00:10;43.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:05:10;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:10:09;42.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:15:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:20:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:25:09;40.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:30:14;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:35:15;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:40:09;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:45:09;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:50:09;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T21:55:10;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:00:11;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:05:11;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:10:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:15:10;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:20:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:25:09;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:30:14;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:35:18;45.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:40:13;34.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:45:15;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:50:15;40.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T22:55:09;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:00:15;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:05:09;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:10:12;40.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:15:13;46.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:20:14;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:25:09;37.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:30:09;46.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:35:09;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:40:10;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:45:20;43.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:50:14;41.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-06-26T23:55:10;48.00;44.00;
