sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35299;DHT22;21415;48.054;16.646;2023-02-01T00:02:08;11.10;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T00:04:34;11.10;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T00:07:00;11.10;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T00:09:26;11.10;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T00:11:52;11.10;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T00:14:18;11.10;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T00:16:44;11.10;44.60
35299;DHT22;21415;48.054;16.646;2023-02-01T00:19:12;11.00;44.60
35299;DHT22;21415;48.054;16.646;2023-02-01T00:21:39;11.10;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T00:24:06;11.00;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T00:26:37;11.10;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T00:29:06;11.00;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:31:32;11.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:33:58;11.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:36:24;11.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:38:49;11.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:41:18;11.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:43:45;11.20;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T00:46:12;11.20;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:48:39;11.20;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:51:06;11.20;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T00:53:32;11.20;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T00:55:58;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T00:58:24;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:01:04;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:03:31;11.20;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T01:05:59;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:08:25;11.20;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T01:10:51;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:13:17;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:15:43;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:18:09;11.20;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T01:20:37;11.20;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T01:23:03;11.20;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:25:29;11.10;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T01:27:55;11.10;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T01:30:21;11.20;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T01:32:46;11.20;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T01:35:12;11.10;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T01:37:38;11.10;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:40:05;11.00;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T01:42:37;11.00;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T01:45:06;11.00;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T01:47:43;10.90;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T01:50:13;10.90;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T01:52:41;10.90;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T01:55:08;10.90;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T01:57:40;10.90;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T02:00:13;10.90;45.30
35299;DHT22;21415;48.054;16.646;2023-02-01T02:02:40;10.80;45.30
35299;DHT22;21415;48.054;16.646;2023-02-01T02:05:08;10.80;45.30
35299;DHT22;21415;48.054;16.646;2023-02-01T02:07:37;10.80;45.30
35299;DHT22;21415;48.054;16.646;2023-02-01T02:10:07;10.80;45.40
35299;DHT22;21415;48.054;16.646;2023-02-01T02:12:39;10.80;45.40
35299;DHT22;21415;48.054;16.646;2023-02-01T02:15:08;10.80;45.50
35299;DHT22;21415;48.054;16.646;2023-02-01T02:17:58;10.80;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T02:21:01;10.80;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T02:26:35;10.70;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T02:32:23;10.70;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T02:40:29;10.70;46.00
35299;DHT22;21415;48.054;16.646;2023-02-01T02:46:01;10.70;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T02:49:12;10.70;46.10
35299;DHT22;21415;48.054;16.646;2023-02-01T02:51:41;10.70;46.10
35299;DHT22;21415;48.054;16.646;2023-02-01T02:54:31;10.70;46.10
35299;DHT22;21415;48.054;16.646;2023-02-01T02:57:31;10.70;46.10
35299;DHT22;21415;48.054;16.646;2023-02-01T03:00:20;10.70;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T03:03:06;10.70;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T03:05:51;10.70;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T03:08:23;10.70;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T03:11:08;10.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T03:13:51;10.70;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T03:16:22;10.70;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T03:24:38;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T03:29:46;10.60;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T03:32:15;10.60;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T03:34:41;10.60;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T03:37:10;10.60;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T03:42:29;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T03:47:28;10.60;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T03:50:00;10.60;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T03:52:32;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T03:55:04;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T03:57:33;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:00:13;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:02:40;10.60;46.70
35299;DHT22;21415;48.054;16.646;2023-02-01T04:05:06;10.70;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:07:32;10.60;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:09:58;10.60;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:12:24;10.60;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:14:50;10.60;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T04:17:15;10.70;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:19:41;10.70;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:22:07;10.70;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:24:33;10.70;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:26:59;10.70;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T04:29:25;10.70;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T04:31:50;10.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T04:34:16;10.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T04:36:42;10.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T04:39:09;10.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T04:41:35;10.70;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T04:44:01;10.70;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T04:46:26;10.70;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T04:48:52;10.80;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T04:51:18;10.80;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:53:44;10.80;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:56:10;10.80;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T04:58:36;10.80;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T05:01:03;10.80;46.70
35299;DHT22;21415;48.054;16.646;2023-02-01T05:03:33;10.80;46.80
35299;DHT22;21415;48.054;16.646;2023-02-01T05:05:59;10.80;46.80
35299;DHT22;21415;48.054;16.646;2023-02-01T05:08:26;10.80;46.90
35299;DHT22;21415;48.054;16.646;2023-02-01T05:10:53;10.80;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T05:13:18;10.90;46.90
35299;DHT22;21415;48.054;16.646;2023-02-01T05:16:03;10.90;47.00
35299;DHT22;21415;48.054;16.646;2023-02-01T05:18:29;10.90;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T05:20:55;11.00;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T05:23:21;10.90;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T05:25:47;10.90;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T05:28:13;10.90;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T05:30:38;10.90;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T05:33:04;10.90;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T05:35:30;10.90;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T05:37:56;10.90;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T05:40:22;11.00;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T05:42:48;11.00;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T05:45:13;11.00;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T05:47:39;11.00;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T05:50:05;11.00;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T05:52:31;11.00;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T05:54:58;11.00;47.80
35299;DHT22;21415;48.054;16.646;2023-02-01T05:57:23;11.10;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T05:59:49;11.00;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T06:02:15;11.10;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T06:04:41;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:07:09;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:09:36;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:12:02;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:14:28;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:16:54;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:19:21;11.10;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T06:21:47;11.10;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T06:24:13;11.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:26:39;11.20;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T06:29:06;11.20;47.00
35299;DHT22;21415;48.054;16.646;2023-02-01T06:31:33;11.20;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T06:33:59;11.10;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T06:36:24;11.30;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T06:38:50;11.20;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T06:41:16;11.10;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T06:43:42;11.20;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T06:46:11;11.30;47.50
35299;DHT22;21415;48.054;16.646;2023-02-01T06:48:38;11.20;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T06:51:04;11.20;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T06:53:30;11.20;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T06:55:58;11.30;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T06:58:27;11.30;47.70
35299;DHT22;21415;48.054;16.646;2023-02-01T07:00:53;11.40;47.70
35299;DHT22;21415;48.054;16.646;2023-02-01T07:03:19;11.40;47.70
35299;DHT22;21415;48.054;16.646;2023-02-01T07:05:45;11.50;47.70
35299;DHT22;21415;48.054;16.646;2023-02-01T07:08:11;11.50;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:10:37;11.50;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:13:03;11.60;47.50
35299;DHT22;21415;48.054;16.646;2023-02-01T07:15:29;11.60;47.50
35299;DHT22;21415;48.054;16.646;2023-02-01T07:17:55;11.70;47.70
35299;DHT22;21415;48.054;16.646;2023-02-01T07:20:21;11.80;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:22:47;11.80;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:25:12;11.90;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:27:38;12.00;47.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:30:05;12.00;47.50
35299;DHT22;21415;48.054;16.646;2023-02-01T07:32:31;12.10;47.40
35299;DHT22;21415;48.054;16.646;2023-02-01T07:34:58;12.10;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T07:37:24;12.20;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T07:39:50;12.20;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T07:42:17;12.30;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T07:44:43;12.30;47.00
35299;DHT22;21415;48.054;16.646;2023-02-01T07:47:09;12.30;46.90
35299;DHT22;21415;48.054;16.646;2023-02-01T07:49:35;12.40;46.90
35299;DHT22;21415;48.054;16.646;2023-02-01T07:52:01;12.40;46.80
35299;DHT22;21415;48.054;16.646;2023-02-01T07:54:26;12.40;46.70
35299;DHT22;21415;48.054;16.646;2023-02-01T07:56:55;12.40;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T07:59:21;12.40;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T08:01:47;12.40;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T08:04:13;12.40;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T08:06:39;12.40;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:09:06;12.50;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:11:36;12.50;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:14:04;12.50;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:16:30;12.50;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:18:56;12.50;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:21:25;12.50;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:23:51;12.60;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:26:23;12.60;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:28:52;12.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:31:20;12.70;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:33:58;12.80;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T08:36:26;12.80;46.10
35299;DHT22;21415;48.054;16.646;2023-02-01T08:38:52;12.90;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:41:20;12.90;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T08:43:47;13.10;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T08:46:13;13.00;46.00
35299;DHT22;21415;48.054;16.646;2023-02-01T08:48:39;13.10;46.00
35299;DHT22;21415;48.054;16.646;2023-02-01T08:51:07;13.10;46.00
35299;DHT22;21415;48.054;16.646;2023-02-01T08:53:34;13.20;46.00
35299;DHT22;21415;48.054;16.646;2023-02-01T08:56:00;13.20;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T08:58:26;13.30;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T09:00:52;13.30;45.50
35299;DHT22;21415;48.054;16.646;2023-02-01T09:03:18;13.40;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T09:05:44;13.50;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T09:08:11;13.50;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T09:10:41;13.60;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T09:13:08;13.60;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T09:15:37;13.70;45.20
35299;DHT22;21415;48.054;16.646;2023-02-01T09:18:05;13.80;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T09:20:31;13.90;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T09:22:57;14.00;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T09:25:23;14.00;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T09:27:49;14.10;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T09:30:15;14.10;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T09:32:41;14.10;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T09:35:09;14.20;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T09:37:41;14.20;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T09:40:15;14.20;44.10
35299;DHT22;21415;48.054;16.646;2023-02-01T09:46:12;14.30;44.10
35299;DHT22;21415;48.054;16.646;2023-02-01T09:48:43;14.40;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T09:51:18;14.40;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T09:53:55;14.50;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T09:56:29;14.50;44.20
35299;DHT22;21415;48.054;16.646;2023-02-01T09:59:20;14.50;44.10
35299;DHT22;21415;48.054;16.646;2023-02-01T10:01:54;14.60;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T10:04:21;14.60;43.80
35299;DHT22;21415;48.054;16.646;2023-02-01T10:09:32;14.60;43.20
35299;DHT22;21415;48.054;16.646;2023-02-01T10:12:35;14.60;43.20
35299;DHT22;21415;48.054;16.646;2023-02-01T10:18:22;14.50;43.50
35299;DHT22;21415;48.054;16.646;2023-02-01T10:21:10;14.40;43.80
35299;DHT22;21415;48.054;16.646;2023-02-01T10:23:48;14.50;44.10
35299;DHT22;21415;48.054;16.646;2023-02-01T10:26:31;14.60;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T10:29:01;14.40;43.90
35299;DHT22;21415;48.054;16.646;2023-02-01T10:31:37;14.40;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T10:34:33;14.40;43.80
35299;DHT22;21415;48.054;16.646;2023-02-01T10:37:07;14.40;43.50
35299;DHT22;21415;48.054;16.646;2023-02-01T10:39:37;14.40;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T10:42:12;14.40;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T10:44:43;14.20;43.90
35299;DHT22;21415;48.054;16.646;2023-02-01T10:47:11;14.40;44.20
35299;DHT22;21415;48.054;16.646;2023-02-01T10:52:47;14.40;44.10
35299;DHT22;21415;48.054;16.646;2023-02-01T10:55:38;14.50;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T10:58:18;14.50;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T11:00:52;14.50;43.90
35299;DHT22;21415;48.054;16.646;2023-02-01T11:04:38;14.60;44.10
35299;DHT22;21415;48.054;16.646;2023-02-01T11:06:39;14.50;43.60
35299;DHT22;21415;48.054;16.646;2023-02-01T11:11:58;14.80;43.80
35299;DHT22;21415;48.054;16.646;2023-02-01T11:14:33;14.80;43.40
35299;DHT22;21415;48.054;16.646;2023-02-01T11:17:17;14.90;43.70
35299;DHT22;21415;48.054;16.646;2023-02-01T11:20:04;14.90;43.10
35299;DHT22;21415;48.054;16.646;2023-02-01T11:22:33;14.90;43.10
35299;DHT22;21415;48.054;16.646;2023-02-01T11:25:08;14.80;43.00
35299;DHT22;21415;48.054;16.646;2023-02-01T11:27:40;14.80;43.00
35299;DHT22;21415;48.054;16.646;2023-02-01T11:30:13;14.80;43.40
35299;DHT22;21415;48.054;16.646;2023-02-01T11:32:40;14.70;43.40
35299;DHT22;21415;48.054;16.646;2023-02-01T11:35:15;14.70;43.50
35299;DHT22;21415;48.054;16.646;2023-02-01T11:37:59;14.70;43.70
35299;DHT22;21415;48.054;16.646;2023-02-01T11:40:35;14.50;43.40
35299;DHT22;21415;48.054;16.646;2023-02-01T11:43:24;14.60;43.50
35299;DHT22;21415;48.054;16.646;2023-02-01T11:46:19;14.40;43.60
35299;DHT22;21415;48.054;16.646;2023-02-01T11:49:23;14.40;43.90
35299;DHT22;21415;48.054;16.646;2023-02-01T11:54:49;14.20;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T12:17:24;13.60;46.20
35299;DHT22;21415;48.054;16.646;2023-02-01T12:22:40;13.50;46.40
35299;DHT22;21415;48.054;16.646;2023-02-01T12:33:30;13.50;47.00
35299;DHT22;21415;48.054;16.646;2023-02-01T12:36:32;13.50;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T12:39:17;13.50;47.70
35299;DHT22;21415;48.054;16.646;2023-02-01T12:41:57;13.50;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T12:44:37;13.50;47.30
35299;DHT22;21415;48.054;16.646;2023-02-01T12:52:51;13.60;47.10
35299;DHT22;21415;48.054;16.646;2023-02-01T12:55:41;13.60;46.90
35299;DHT22;21415;48.054;16.646;2023-02-01T12:58:20;13.70;46.80
35299;DHT22;21415;48.054;16.646;2023-02-01T13:03:59;13.70;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T13:06:45;13.70;46.70
35299;DHT22;21415;48.054;16.646;2023-02-01T13:09:40;13.70;46.70
35299;DHT22;21415;48.054;16.646;2023-02-01T13:12:30;13.70;47.00
35299;DHT22;21415;48.054;16.646;2023-02-01T13:15:05;13.80;47.20
35299;DHT22;21415;48.054;16.646;2023-02-01T13:17:34;13.80;46.90
35299;DHT22;21415;48.054;16.646;2023-02-01T13:23:28;14.00;46.50
35299;DHT22;21415;48.054;16.646;2023-02-01T13:26:00;14.00;46.60
35299;DHT22;21415;48.054;16.646;2023-02-01T13:43:22;14.10;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T13:46:10;14.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T13:48:59;14.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T13:51:45;13.70;44.60
35299;DHT22;21415;48.054;16.646;2023-02-01T13:54:45;13.80;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T13:58:01;13.90;44.60
35299;DHT22;21415;48.054;16.646;2023-02-01T14:01:32;14.00;44.60
35299;DHT22;21415;48.054;16.646;2023-02-01T14:03:59;13.80;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:06:41;13.70;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T14:09:18;13.70;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:17:49;13.70;44.30
35299;DHT22;21415;48.054;16.646;2023-02-01T14:20:41;13.50;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:23:19;13.80;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:26:03;13.30;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:28:49;13.20;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:34:02;13.10;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T14:36:46;13.10;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T14:48:40;12.90;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:51:30;12.90;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T14:54:59;12.40;44.00
35299;DHT22;21415;48.054;16.646;2023-02-01T15:04:19;12.70;44.40
35299;DHT22;21415;48.054;16.646;2023-02-01T15:07:22;12.70;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T15:10:16;12.70;44.50
35299;DHT22;21415;48.054;16.646;2023-02-01T15:17:23;12.50;44.60
35299;DHT22;21415;48.054;16.646;2023-02-01T15:28:51;12.40;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T15:31:32;12.40;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T15:33:58;12.40;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T15:36:24;12.40;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T15:42:16;12.30;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T15:44:45;12.30;45.20
35299;DHT22;21415;48.054;16.646;2023-02-01T15:49:46;12.30;45.20
35299;DHT22;21415;48.054;16.646;2023-02-01T15:54:51;12.30;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T15:57:28;12.20;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T16:00:01;12.20;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:02:44;12.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:05:39;12.20;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:08:22;12.10;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:10:51;12.10;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T16:13:19;12.10;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T16:15:46;12.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:18:13;12.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:20:41;12.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:23:08;12.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:25:34;12.00;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:28:00;11.90;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:30:26;11.90;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:32:56;11.90;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T16:35:24;11.80;44.70
35299;DHT22;21415;48.054;16.646;2023-02-01T16:37:50;11.80;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T16:40:18;11.80;44.80
35299;DHT22;21415;48.054;16.646;2023-02-01T16:42:46;11.80;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T16:45:13;11.80;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:47:40;11.80;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:50:21;11.80;45.00
35299;DHT22;21415;48.054;16.646;2023-02-01T16:52:47;11.70;44.90
35299;DHT22;21415;48.054;16.646;2023-02-01T16:55:15;11.80;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T16:57:42;11.80;45.10
35299;DHT22;21415;48.054;16.646;2023-02-01T17:00:09;11.80;45.20
35299;DHT22;21415;48.054;16.646;2023-02-01T17:02:35;11.80;45.20
35299;DHT22;21415;48.054;16.646;2023-02-01T17:05:01;11.80;45.20
35299;DHT22;21415;48.054;16.646;2023-02-01T17:07:27;11.80;45.30
35299;DHT22;21415;48.054;16.646;2023-02-01T17:09:52;11.80;45.30
35299;DHT22;21415;48.054;16.646;2023-02-01T17:12:25;11.80;45.40
35299;DHT22;21415;48.054;16.646;2023-02-01T17:14:51;11.80;45.40
35299;DHT22;21415;48.054;16.646;2023-02-01T17:17:18;11.90;45.50
35299;DHT22;21415;48.054;16.646;2023-02-01T17:19:50;11.80;45.50
35299;DHT22;21415;48.054;16.646;2023-02-01T17:22:20;11.90;45.50
35299;DHT22;21415;48.054;16.646;2023-02-01T17:24:46;11.90;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T17:27:13;11.90;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T17:29:38;11.90;45.60
35299;DHT22;21415;48.054;16.646;2023-02-01T17:32:05;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T17:34:34;11.80;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T17:36:59;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T17:39:25;12.00;46.30
35299;DHT22;21415;48.054;16.646;2023-02-01T17:42:11;12.00;45.90
35299;DHT22;21415;48.054;16.646;2023-02-01T17:44:36;12.00;45.90
35299;DHT22;21415;48.054;16.646;2023-02-01T17:47:02;12.00;46.10
35299;DHT22;21415;48.054;16.646;2023-02-01T17:49:28;12.00;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T17:51:55;12.00;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T17:54:21;12.00;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T17:56:47;12.00;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T17:59:14;12.00;45.80
35299;DHT22;21415;48.054;16.646;2023-02-01T18:01:40;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T18:04:15;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T18:06:41;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T18:09:07;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T18:11:33;11.90;45.70
35299;DHT22;21415;48.054;16.646;2023-02-01T18:13:59;12.00;45.80