sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4232;SDS011;2130;48.472;11.934;2022-10-22T00:00:27;2.50;;;2.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:02:55;1.97;;;1.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:05:23;2.97;;;2.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:07:51;2.60;;;1.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:10:21;2.70;;;2.03;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:12:49;2.50;;;1.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:15:17;2.57;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:17:45;2.77;;;2.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:20:15;2.40;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:22:43;5.10;;;2.43;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:25:11;2.20;;;1.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:27:41;2.47;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:30:09;2.87;;;1.97;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:32:38;2.37;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:35:07;3.87;;;2.23;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:40:33;1.93;;;1.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:43:02;5.60;;;2.57;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:45:30;2.70;;;2.03;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:47:59;2.40;;;2.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:50:30;2.40;;;1.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:53:00;4.23;;;2.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:55:30;3.03;;;2.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T00:57:59;2.97;;;1.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:00:29;3.77;;;2.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:02:57;3.43;;;2.27;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:05:26;3.47;;;2.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:07:54;2.30;;;2.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:10:25;2.70;;;2.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:13:01;2.60;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:15:40;3.33;;;2.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:18:12;3.10;;;1.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:20:51;1.97;;;1.50;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:23:29;2.50;;;1.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:26:11;2.80;;;1.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:28:48;5.67;;;1.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:31:22;2.30;;;1.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:33:52;2.00;;;1.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:36:21;2.27;;;1.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:38:49;1.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:41:18;3.17;;;1.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:43:47;4.20;;;2.03;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:46:16;2.40;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:48:49;2.20;;;1.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:51:28;2.90;;;1.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:54:00;2.80;;;2.17;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:56:38;2.50;;;1.33;;
4232;SDS011;2130;48.472;11.934;2022-10-22T01:59:16;3.97;;;1.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:01:53;1.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:04:25;1.60;;;1.40;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:06:55;1.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:09:26;1.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:11:55;1.53;;;1.43;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:14:27;2.80;;;1.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:16:57;3.60;;;1.50;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:19:26;1.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:21:56;1.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:24:24;1.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:26:54;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:29:29;1.63;;;1.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:32:02;2.83;;;1.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:34:30;1.30;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:37:00;1.27;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:39:29;1.30;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:41:59;1.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:44:29;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:46:57;1.10;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:49:26;1.40;;;1.03;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:51:54;1.03;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:54:22;1.30;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:56:50;2.70;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T02:59:18;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:01:47;1.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:04:15;1.30;;;1.03;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:06:43;1.20;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:09:14;1.40;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:11:48;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:14:16;1.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:16:45;1.20;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:19:14;1.43;;;1.03;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:21:43;1.10;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:24:13;1.47;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:26:43;2.33;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:29:12;1.10;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:31:42;1.13;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:34:10;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:36:40;0.87;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:39:08;1.87;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:41:39;1.33;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:44:08;2.90;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:46:36;1.73;;;1.20;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:49:04;1.30;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:51:32;1.13;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:54:02;1.20;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:56:31;1.03;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T03:58:59;1.03;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:01:28;2.03;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:03:57;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:06:27;1.20;;;0.97;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:08:56;1.43;;;1.07;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:11:25;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:13:53;1.00;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:16:21;0.93;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:18:54;0.90;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:21:22;0.97;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:23:50;1.13;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:26:19;1.07;;;0.97;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:28:49;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:31:18;1.10;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:33:50;0.97;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:36:19;2.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:38:50;1.70;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:41:22;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:43:53;1.60;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:46:22;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:48:50;1.10;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:51:19;1.07;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:53:49;1.23;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:56:18;1.93;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T04:58:47;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:01:18;0.87;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:03:47;1.30;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:06:18;1.77;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:08:47;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:11:16;1.07;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:13:45;0.97;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:16:14;0.90;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:18:43;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:21:13;0.93;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:23:42;0.87;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:26:12;3.23;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:28:41;1.30;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:31:10;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:33:39;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:36:09;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:38:39;1.27;;;0.97;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:41:08;1.73;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:43:37;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:46:06;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:48:35;2.53;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:51:03;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:53:34;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:56:04;1.03;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T05:58:33;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:01:02;1.57;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:03:30;1.00;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:05:59;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:08:28;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:10:58;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:13:26;1.17;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:15:54;0.83;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:18:23;0.80;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:20:51;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:23:19;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:25:54;0.87;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:28:24;0.97;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:30:52;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:33:20;1.67;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:35:48;1.90;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:38:16;2.13;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:40:44;0.93;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:43:12;1.00;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:45:42;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:48:10;1.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:50:38;1.20;;;1.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:53:07;0.83;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T06:55:35;1.20;;;1.07;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:01:01;1.20;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:03:30;1.47;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:05:58;0.93;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:08:27;1.10;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:10:56;1.17;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:13:32;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:16:02;1.00;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:18:30;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:20:59;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:23:27;0.87;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:25:56;0.80;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:28:24;2.10;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:30:53;1.50;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:33:23;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:35:55;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:38:24;1.50;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:40:52;1.40;;;1.07;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:43:21;1.20;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:45:49;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:48:17;2.60;;;1.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:50:46;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:53:15;2.30;;;1.27;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:55:46;1.40;;;1.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T07:58:14;1.20;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:00:42;0.97;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:03:11;1.27;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:05:40;1.20;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:08:10;1.97;;;1.27;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:10:39;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:13:07;1.40;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:15:35;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:18:04;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:20:32;0.77;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:23:00;1.20;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:25:29;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:27:57;1.17;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:30:25;1.87;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:32:55;1.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:35:23;1.33;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:37:51;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:40:20;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:43:01;1.80;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:45:40;1.83;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:48:15;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:50:50;1.00;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:53:21;1.60;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:55:52;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T08:58:23;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:00:57;0.93;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:03:29;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:06:04;1.20;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:08:36;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:11:06;0.80;;;0.67;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:13:42;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:16:14;1.07;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:18:45;0.80;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:21:28;1.90;;;0.97;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:24:05;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:26:38;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:29:11;1.27;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:31:41;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:34:12;1.27;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:36:40;1.83;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:39:20;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:41:49;1.00;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:44:18;1.37;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:46:46;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:49:15;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:51:50;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:54:20;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:56:52;0.80;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T09:59:27;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:02:01;0.97;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:04:52;0.93;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:07:24;1.47;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:09:53;1.07;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:12:24;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:15:05;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:17:39;1.73;;;1.13;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:20:16;2.70;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:22:53;1.17;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:25:32;1.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:28:10;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:30:50;0.80;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:33:23;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:35:57;1.17;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:38:44;0.97;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:41:20;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:44:01;1.20;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:46:41;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:49:15;0.83;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:51:47;1.47;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:54:32;0.77;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:57:08;0.80;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T10:59:50;1.00;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:02:37;1.00;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:05:16;1.03;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:07:50;1.03;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:10:24;0.97;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:12:56;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:15:30;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:18:03;0.70;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:20:38;1.13;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:23:12;1.30;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:25:47;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:28:17;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:30:48;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:33:22;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:35:51;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:38:21;1.20;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:40:55;0.80;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:43:26;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:45:57;0.97;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:48:35;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:51:14;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:53:56;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:56:25;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T11:58:54;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:01:23;0.90;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:06:52;1.87;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:09:22;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:11:51;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:14:20;1.57;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:16:52;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:19:25;2.00;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:21:56;0.80;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:24:28;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:26:59;1.20;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:29:29;0.93;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:32:01;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:34:31;1.20;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:36:59;0.80;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:39:31;1.10;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:42:03;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:44:31;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:46:59;3.07;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:49:30;0.70;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:52:04;0.70;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:54:38;1.10;;;0.60;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:57:09;1.07;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T12:59:40;1.33;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:02:16;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:05:16;0.80;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:07:49;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:10:20;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:12:53;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:15:32;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:18:03;1.17;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:20:34;1.10;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:23:04;1.27;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:25:33;1.00;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:28:12;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:30:50;0.80;;;0.67;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:33:21;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:35:53;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:38:22;1.40;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:40:51;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:43:20;1.00;;;0.73;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:45:50;0.77;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:48:20;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:50:49;0.90;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:53:19;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:55:48;0.73;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T13:58:17;0.97;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:00:47;0.90;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:03:17;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:05:47;0.70;;;0.67;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:08:16;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:10:46;0.70;;;0.63;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:13:15;1.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:15:44;1.67;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:18:14;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:20:50;1.70;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:23:21;1.43;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:25:50;1.03;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:28:18;0.70;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:30:46;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:33:15;1.00;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:35:44;1.00;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:38:12;1.00;;;0.90;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:40:42;0.80;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:43:11;1.87;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:45:39;1.13;;;0.77;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:48:07;3.50;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:50:35;1.23;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:53:03;2.07;;;1.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:55:31;1.30;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T14:58:01;1.20;;;1.10;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:00:29;1.00;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:02:57;1.10;;;0.83;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:05:29;1.20;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:07:57;0.83;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:10:26;1.17;;;0.87;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:12:54;1.10;;;0.93;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:15:23;1.13;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:18:00;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:20:28;2.20;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:22:57;0.90;;;0.70;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:25:25;1.30;;;1.00;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:27:54;1.10;;;0.80;;
4232;SDS011;2130;48.472;11.934;2022-10-22T15:30:34;0.80;;;0.70;;