sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11016;SDS011;54687;50.800;6.772;2022-10-16T00:01:04;1.80;;;1.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:03:32;2.10;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:05:59;2.00;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:08:27;2.67;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:10:59;3.70;;;1.95;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:13:27;2.05;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:15:54;2.30;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:18:21;3.50;;;1.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:20:48;2.22;;;2.03;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:23:15;2.40;;;2.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:25:41;4.03;;;2.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:28:09;2.42;;;2.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:30:37;2.45;;;2.25;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:33:04;2.20;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:35:31;3.25;;;2.22;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:37:57;4.20;;;3.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:40:24;5.22;;;4.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:42:50;5.05;;;4.32;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:45:18;4.10;;;3.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:47:45;4.72;;;3.67;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:50:16;3.78;;;3.47;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:52:48;4.20;;;3.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:55:17;4.60;;;4.07;;
11016;SDS011;54687;50.800;6.772;2022-10-16T00:57:44;4.57;;;3.85;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:00:13;4.40;;;4.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:02:52;4.47;;;3.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:05:19;3.30;;;3.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:07:49;3.90;;;3.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:10:25;3.47;;;3.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:12:57;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:15:28;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:18:01;3.20;;;2.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:20:32;2.55;;;2.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:23:07;2.95;;;2.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:25:49;2.13;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:28:29;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:31:00;1.90;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:33:30;2.10;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:36:03;2.63;;;2.42;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:38:36;2.70;;;2.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:41:06;3.03;;;2.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:43:37;4.30;;;2.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:46:09;3.05;;;2.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:48:39;3.25;;;2.97;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:51:07;2.67;;;2.47;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:53:37;3.03;;;2.83;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:56:10;2.90;;;2.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T01:58:42;2.58;;;2.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:01:13;2.70;;;2.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:03:42;3.20;;;2.33;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:06:13;2.60;;;2.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:08:39;2.42;;;2.22;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:11:09;2.20;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:13:37;2.10;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:16:10;1.92;;;1.83;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:18:38;1.73;;;1.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:21:07;2.05;;;1.83;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:23:41;1.65;;;1.55;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:26:15;1.92;;;1.83;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:28:53;1.73;;;1.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:31:25;1.92;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:33:59;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:36:30;1.63;;;1.52;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:38:58;1.60;;;1.45;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:41:26;1.30;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:43:55;1.38;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:46:21;1.48;;;1.38;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:48:48;1.45;;;1.35;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:51:14;1.20;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:53:41;1.23;;;1.13;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:56:08;1.23;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T02:58:35;1.77;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:01:03;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:03:29;2.22;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:05:56;1.48;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:08:23;1.20;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:10:50;1.27;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:13:17;1.33;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:15:45;1.35;;;1.25;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:18:14;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:20:42;2.33;;;1.73;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:23:10;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:25:37;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:28:03;1.35;;;1.33;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:30:30;1.38;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:32:57;1.17;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:35:25;2.13;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:37:52;1.35;;;1.25;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:40:19;1.67;;;1.58;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:42:45;1.25;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:45:12;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:47:39;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:50:06;1.35;;;1.25;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:52:35;1.20;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:55:01;1.45;;;1.35;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:57:28;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T03:59:55;1.30;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:02:22;1.20;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:04:48;1.58;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:07:15;2.20;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:09:43;1.70;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:12:10;1.15;;;1.15;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:14:36;1.27;;;1.25;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:17:03;2.28;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:19:30;1.17;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:21:56;1.38;;;1.23;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:24:23;1.30;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:26:51;1.88;;;1.38;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:29:18;1.67;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:31:45;2.25;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:34:12;1.27;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:36:39;1.35;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:39:06;1.00;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:41:32;4.53;;;1.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:44:00;1.48;;;1.38;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:46:27;1.40;;;1.13;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:48:54;1.92;;;1.45;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:51:20;1.80;;;1.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:53:47;1.38;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:56:13;3.03;;;1.52;;
11016;SDS011;54687;50.800;6.772;2022-10-16T04:58:41;2.70;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:01:08;2.28;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:03:35;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:06:02;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:08:31;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:10:58;1.30;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:13:25;1.17;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:15:51;1.98;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:18:21;2.10;;;1.92;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:20:48;2.80;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:23:14;1.77;;;1.67;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:25:41;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:28:08;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:30:36;2.38;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:33:03;1.52;;;1.42;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:35:32;1.65;;;1.55;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:38:00;1.60;;;1.35;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:40:27;3.15;;;1.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:42:54;2.75;;;1.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:45:21;1.80;;;1.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:47:48;2.35;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:50:15;3.05;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:52:43;2.47;;;1.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:55:10;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T05:57:36;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:00:04;2.40;;;1.65;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:02:31;1.92;;;1.83;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:04:58;1.58;;;1.48;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:07:25;1.50;;;1.48;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:09:53;2.85;;;1.73;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:12:20;1.98;;;1.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:14:46;2.00;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:17:13;2.53;;;2.33;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:19:40;2.33;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:22:07;2.47;;;2.05;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:24:33;2.42;;;1.95;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:27:01;5.72;;;2.55;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:29:29;2.92;;;1.92;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:31:56;2.15;;;1.95;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:34:23;2.10;;;1.92;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:36:49;1.85;;;1.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:39:16;7.60;;;4.38;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:41:43;2.65;;;2.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:44:11;4.10;;;1.92;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:46:37;2.13;;;1.98;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:49:04;1.95;;;1.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:51:31;1.95;;;1.85;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:53:59;2.30;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:56:26;2.40;;;2.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T06:58:55;3.15;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:01:23;3.70;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:03:52;2.17;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:06:20;2.30;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:08:48;2.58;;;2.38;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:11:15;2.42;;;2.22;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:13:44;3.03;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:16:13;1.83;;;1.73;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:18:42;2.15;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:21:12;2.10;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:23:40;2.70;;;1.92;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:26:08;3.42;;;1.98;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:28:35;2.80;;;1.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:31:02;1.58;;;1.48;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:33:30;1.92;;;1.83;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:35:59;3.50;;;1.52;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:38:25;2.22;;;1.85;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:40:56;3.30;;;2.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:43:24;2.03;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:45:51;1.77;;;1.67;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:48:18;1.98;;;1.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:50:45;2.45;;;1.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:53:13;2.10;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:55:40;1.98;;;1.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T07:58:07;2.15;;;1.95;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:00:35;2.95;;;2.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:03:02;2.72;;;2.53;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:05:29;2.13;;;2.03;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:07:58;5.10;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:10:26;2.63;;;1.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:12:54;2.00;;;1.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:15:21;1.80;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:17:54;1.55;;;1.45;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:20:21;1.58;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:22:47;4.07;;;2.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:25:14;1.73;;;1.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:27:42;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:30:10;2.38;;;1.52;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:32:37;2.63;;;1.48;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:35:04;1.98;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:37:31;2.25;;;1.65;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:39:58;2.22;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:42:31;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:45:12;1.83;;;1.73;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:47:49;2.33;;;1.33;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:50:23;3.10;;;1.65;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:52:53;1.52;;;1.35;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:55:27;2.67;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T08:57:58;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:00:26;4.78;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:02:57;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:05:34;2.00;;;1.33;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:08:15;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:10:52;2.53;;;1.58;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:13:26;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:15:58;1.50;;;1.40;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:18:37;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:21:13;1.75;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:23:44;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:26:12;1.38;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:28:41;3.28;;;1.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:31:12;1.33;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:33:42;1.58;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:36:11;1.30;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:38:39;2.72;;;1.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:41:12;1.92;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:43:45;2.00;;;1.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:46:24;1.90;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:48:53;1.27;;;1.15;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:51:23;1.45;;;1.13;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:53:55;1.05;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:56:24;1.48;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T09:58:53;2.72;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:01:26;1.65;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:03:57;1.05;;;1.02;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:06:28;1.95;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:09:02;1.83;;;0.95;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:11:44;1.17;;;0.98;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:14:18;1.42;;;0.82;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:16:49;1.33;;;1.23;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:19:18;1.35;;;1.17;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:21:45;0.85;;;0.85;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:24:13;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:26:43;1.13;;;1.08;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:29:17;1.30;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:31:55;1.40;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:34:36;1.52;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:37:14;2.72;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:39:53;1.70;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:42:29;1.27;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:45:15;2.75;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:47:51;1.42;;;0.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:50:30;1.40;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:53:07;2.25;;;0.85;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:55:44;0.60;;;0.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T10:58:21;1.40;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:01:04;1.00;;;0.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:03:40;1.63;;;1.08;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:06:21;0.98;;;0.65;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:08:52;0.57;;;0.57;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:11:24;1.40;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:13:58;1.05;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:16:30;0.90;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:19:04;0.80;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:21:39;0.50;;;0.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:24:16;1.58;;;0.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:26:48;0.82;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:29:20;1.33;;;0.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:31:55;1.17;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:34:29;2.28;;;1.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:37:02;0.90;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:39:36;2.42;;;0.82;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:42:05;2.25;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:44:42;2.28;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:47:22;1.13;;;0.82;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:49:55;1.45;;;0.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:52:28;0.50;;;0.43;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:55:01;0.82;;;0.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T11:57:39;1.15;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:00:10;1.35;;;0.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:02:49;1.70;;;0.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:05:29;0.50;;;0.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:08:07;1.58;;;0.68;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:10:37;1.88;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:13:04;0.90;;;0.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:15:51;0.90;;;0.63;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:18:21;1.30;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:20:55;2.28;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:23:25;1.75;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:25:54;2.17;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:28:22;0.70;;;0.68;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:30:54;1.58;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:33:24;0.60;;;0.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:35:52;2.03;;;0.85;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:38:24;1.70;;;0.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:40:57;1.70;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:43:27;0.70;;;0.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:46:03;0.75;;;0.50;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:48:46;0.75;;;0.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:51:21;1.00;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:53:58;0.65;;;0.60;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:56:27;0.63;;;0.45;;
11016;SDS011;54687;50.800;6.772;2022-10-16T12:59:08;1.45;;;1.35;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:02:16;1.25;;;1.13;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:05:01;1.20;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:07:51;3.80;;;1.42;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:10:30;1.20;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:13:14;1.85;;;1.08;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:16:05;1.40;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:18:42;1.35;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:21:23;2.35;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:24:01;1.73;;;1.25;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:26:34;1.02;;;1.02;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:29:07;2.22;;;1.55;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:31:36;1.13;;;1.05;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:34:05;1.67;;;1.08;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:36:43;0.70;;;0.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:39:12;0.77;;;0.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:41:41;1.05;;;0.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:44:11;2.63;;;0.95;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:46:41;0.75;;;0.75;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:49:11;0.82;;;0.82;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:51:40;0.90;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:54:08;1.33;;;0.93;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:56:36;1.75;;;1.20;;
11016;SDS011;54687;50.800;6.772;2022-10-16T13:59:20;1.25;;;0.88;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:01:50;1.15;;;0.98;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:04:20;1.13;;;1.08;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:06:49;0.90;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:09:20;0.80;;;0.73;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:11:49;0.70;;;0.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:14:19;1.00;;;0.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:16:47;1.08;;;0.98;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:19:15;1.35;;;0.82;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:21:47;0.80;;;0.80;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:24:14;1.38;;;1.08;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:26:51;1.55;;;1.45;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:29:21;1.00;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:31:56;1.33;;;1.23;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:34:25;2.00;;;1.90;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:36:54;2.47;;;1.92;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:39:22;1.88;;;1.27;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:41:51;1.60;;;1.38;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:44:23;1.40;;;1.30;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:46:55;1.95;;;1.42;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:49:22;1.00;;;1.00;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:51:50;1.73;;;1.10;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:54:18;1.55;;;1.45;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:56:46;3.08;;;1.52;;
11016;SDS011;54687;50.800;6.772;2022-10-16T14:59:16;1.80;;;1.70;;
11016;SDS011;54687;50.800;6.772;2022-10-16T15:01:47;1.88;;;1.77;;
11016;SDS011;54687;50.800;6.772;2022-10-16T15:04:14;1.35;;;1.13;;
11016;SDS011;54687;50.800;6.772;2022-10-16T15:06:42;1.00;;;1.00;;