sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2023-11-21T00:04:06;101079.09;;;16.63;55.17
21547;BME280;41275;51.912;4.388;2023-11-21T00:09:28;101089.72;;;16.58;55.32
21547;BME280;41275;51.912;4.388;2023-11-21T00:14:52;101096.72;;;16.64;55.03
21547;BME280;41275;51.912;4.388;2023-11-21T00:20:20;101092.19;;;16.70;54.86
21547;BME280;41275;51.912;4.388;2023-11-21T00:25:41;101090.34;;;16.71;55.15
21547;BME280;41275;51.912;4.388;2023-11-21T00:31:03;101091.47;;;16.75;55.31
21547;BME280;41275;51.912;4.388;2023-11-21T00:36:25;101084.50;;;16.74;54.84
21547;BME280;41275;51.912;4.388;2023-11-21T00:41:47;101086.31;;;16.68;54.94
21547;BME280;41275;51.912;4.388;2023-11-21T00:47:09;101093.81;;;16.71;55.28
21547;BME280;41275;51.912;4.388;2023-11-21T00:52:30;101106.44;;;16.76;54.90
21547;BME280;41275;51.912;4.388;2023-11-21T00:57:52;101102.19;;;16.85;54.85
21547;BME280;41275;51.912;4.388;2023-11-21T01:03:13;101115.59;;;16.95;54.65
21547;BME280;41275;51.912;4.388;2023-11-21T01:08:34;101121.22;;;16.99;54.70
21547;BME280;41275;51.912;4.388;2023-11-21T01:13:57;101116.63;;;16.89;54.97
21547;BME280;41275;51.912;4.388;2023-11-21T01:19:18;101124.38;;;16.85;54.89
21547;BME280;41275;51.912;4.388;2023-11-21T01:24:40;101135.13;;;17.01;54.96
21547;BME280;41275;51.912;4.388;2023-11-21T01:30:02;101130.63;;;17.11;55.05
21547;BME280;41275;51.912;4.388;2023-11-21T01:35:24;101138.41;;;17.18;54.74
21547;BME280;41275;51.912;4.388;2023-11-21T01:40:45;101148.84;;;17.20;54.89
21547;BME280;41275;51.912;4.388;2023-11-21T01:46:08;101157.94;;;17.18;54.78
21547;BME280;41275;51.912;4.388;2023-11-21T01:51:30;101156.34;;;17.17;55.10
21547;BME280;41275;51.912;4.388;2023-11-21T01:56:52;101169.41;;;17.14;55.24
21547;BME280;41275;51.912;4.388;2023-11-21T02:02:13;101175.81;;;17.13;55.14
21547;BME280;41275;51.912;4.388;2023-11-21T02:07:34;101173.13;;;17.13;54.93
21547;BME280;41275;51.912;4.388;2023-11-21T02:12:56;101176.59;;;17.03;54.82
21547;BME280;41275;51.912;4.388;2023-11-21T02:18:18;101168.22;;;16.89;55.21
21547;BME280;41275;51.912;4.388;2023-11-21T02:23:39;101185.53;;;16.82;55.26
21547;BME280;41275;51.912;4.388;2023-11-21T02:29:05;101186.09;;;16.84;55.12
21547;BME280;41275;51.912;4.388;2023-11-21T02:34:26;101177.59;;;16.92;54.83
21547;BME280;41275;51.912;4.388;2023-11-21T02:39:47;101183.22;;;16.90;54.53
21547;BME280;41275;51.912;4.388;2023-11-21T02:45:09;101192.31;;;16.95;54.70
21547;BME280;41275;51.912;4.388;2023-11-21T02:50:50;101191.28;;;17.01;54.89
21547;BME280;41275;51.912;4.388;2023-11-21T02:56:11;101189.16;;;17.03;54.79
21547;BME280;41275;51.912;4.388;2023-11-21T03:01:33;101199.88;;;17.08;54.69
21547;BME280;41275;51.912;4.388;2023-11-21T03:06:54;101202.81;;;17.06;55.31
21547;BME280;41275;51.912;4.388;2023-11-21T03:12:15;101196.97;;;17.14;55.13
21547;BME280;41275;51.912;4.388;2023-11-21T03:17:37;101204.47;;;17.23;55.03
21547;BME280;41275;51.912;4.388;2023-11-21T03:22:58;101194.06;;;17.31;54.75
21547;BME280;41275;51.912;4.388;2023-11-21T03:28:20;101202.66;;;17.38;54.61
21547;BME280;41275;51.912;4.388;2023-11-21T03:33:42;101217.88;;;17.28;55.05
21547;BME280;41275;51.912;4.388;2023-11-21T03:39:03;101223.50;;;17.36;55.32
21547;BME280;41275;51.912;4.388;2023-11-21T03:44:24;101238.53;;;17.37;55.06
21547;BME280;41275;51.912;4.388;2023-11-21T03:49:46;101248.44;;;17.42;55.22
21547;BME280;41275;51.912;4.388;2023-11-21T03:55:07;101244.16;;;17.46;55.14
21547;BME280;41275;51.912;4.388;2023-11-21T04:00:31;101247.09;;;17.45;55.33
21547;BME280;41275;51.912;4.388;2023-11-21T04:05:52;101266.59;;;17.35;55.49
21547;BME280;41275;51.912;4.388;2023-11-21T04:11:14;101258.50;;;17.25;55.80
21547;BME280;41275;51.912;4.388;2023-11-21T04:16:36;101269.25;;;17.30;55.77
21547;BME280;41275;51.912;4.388;2023-11-21T04:21:58;101277.00;;;17.26;55.50
21547;BME280;41275;51.912;4.388;2023-11-21T04:27:19;101280.47;;;17.32;55.59
21547;BME280;41275;51.912;4.388;2023-11-21T04:32:41;101286.69;;;17.37;55.54
21547;BME280;41275;51.912;4.388;2023-11-21T04:38:02;101307.59;;;17.46;55.26
21547;BME280;41275;51.912;4.388;2023-11-21T04:43:24;101299.22;;;17.37;55.61
21547;BME280;41275;51.912;4.388;2023-11-21T04:48:45;101299.28;;;17.42;55.62
21547;BME280;41275;51.912;4.388;2023-11-21T04:54:06;101310.41;;;17.29;55.27
21547;BME280;41275;51.912;4.388;2023-11-21T04:59:27;101317.59;;;17.18;55.63
21547;BME280;41275;51.912;4.388;2023-11-21T05:04:49;101323.78;;;17.24;55.83
21547;BME280;41275;51.912;4.388;2023-11-21T05:10:10;101338.00;;;17.29;55.76
21547;BME280;41275;51.912;4.388;2023-11-21T05:15:35;101342.28;;;17.30;55.67
21547;BME280;41275;51.912;4.388;2023-11-21T05:20:56;101346.97;;;17.13;55.86
21547;BME280;41275;51.912;4.388;2023-11-21T05:26:18;101345.84;;;17.04;56.22
21547;BME280;41275;51.912;4.388;2023-11-21T05:31:39;101357.09;;;17.06;56.63
21547;BME280;41275;51.912;4.388;2023-11-21T05:37:01;101368.25;;;16.98;56.48
21547;BME280;41275;51.912;4.388;2023-11-21T05:42:22;101372.16;;;16.85;56.47
21547;BME280;41275;51.912;4.388;2023-11-21T05:47:45;101368.47;;;16.64;56.63
21547;BME280;41275;51.912;4.388;2023-11-21T05:53:07;101373.94;;;16.47;56.87
21547;BME280;41275;51.912;4.388;2023-11-21T05:58:30;101394.06;;;16.33;57.15
21547;BME280;41275;51.912;4.388;2023-11-21T06:03:52;101388.41;;;16.29;57.51
21547;BME280;41275;51.912;4.388;2023-11-21T06:09:13;101411.16;;;16.32;57.32
21547;BME280;41275;51.912;4.388;2023-11-21T06:14:35;101420.94;;;16.48;57.34
21547;BME280;41275;51.912;4.388;2023-11-21T06:19:56;101414.16;;;16.62;57.04
21547;BME280;41275;51.912;4.388;2023-11-21T06:25:17;101415.50;;;16.65;57.43
21547;BME280;41275;51.912;4.388;2023-11-21T06:30:39;101432.19;;;16.50;57.17
21547;BME280;41275;51.912;4.388;2023-11-21T06:36:00;101438.50;;;16.39;57.32
21547;BME280;41275;51.912;4.388;2023-11-21T06:41:24;101439.34;;;16.23;57.62
21547;BME280;41275;51.912;4.388;2023-11-21T06:46:45;101464.00;;;16.08;57.72
21547;BME280;41275;51.912;4.388;2023-11-21T06:52:09;101464.44;;;16.00;57.98
21547;BME280;41275;51.912;4.388;2023-11-21T06:57:31;101467.75;;;15.90;57.69
21547;BME280;41275;51.912;4.388;2023-11-21T07:02:52;101478.38;;;15.85;57.72
21547;BME280;41275;51.912;4.388;2023-11-21T07:08:14;101483.06;;;15.78;57.78
21547;BME280;41275;51.912;4.388;2023-11-21T07:13:35;101489.22;;;15.78;58.16
21547;BME280;41275;51.912;4.388;2023-11-21T07:18:56;101506.50;;;15.76;58.22
21547;BME280;41275;51.912;4.388;2023-11-21T07:24:18;101519.94;;;15.81;58.35
21547;BME280;41275;51.912;4.388;2023-11-21T07:29:39;101526.31;;;15.97;58.19
21547;BME280;41275;51.912;4.388;2023-11-21T07:35:01;101541.56;;;16.18;58.06
21547;BME280;41275;51.912;4.388;2023-11-21T07:40:23;101554.97;;;16.40;58.20
21547;BME280;41275;51.912;4.388;2023-11-21T07:45:44;101557.88;;;16.60;57.82
21547;BME280;41275;51.912;4.388;2023-11-21T07:51:05;101551.63;;;16.72;57.91
21547;BME280;41275;51.912;4.388;2023-11-21T07:56:28;101559.22;;;16.80;57.77
21547;BME280;41275;51.912;4.388;2023-11-21T08:01:49;101563.63;;;16.91;57.87
21547;BME280;41275;51.912;4.388;2023-11-21T08:07:10;101575.53;;;17.05;58.21
21547;BME280;41275;51.912;4.388;2023-11-21T08:12:32;101593.88;;;17.18;57.95
21547;BME280;41275;51.912;4.388;2023-11-21T08:17:53;101606.81;;;17.27;57.63
21547;BME280;41275;51.912;4.388;2023-11-21T08:23:15;101607.97;;;17.36;57.33
21547;BME280;41275;51.912;4.388;2023-11-21T08:28:59;101612.53;;;17.40;57.52
21547;BME280;41275;51.912;4.388;2023-11-21T08:34:20;101613.44;;;17.24;57.63
21547;BME280;41275;51.912;4.388;2023-11-21T08:39:43;101606.44;;;17.18;57.73
21547;BME280;41275;51.912;4.388;2023-11-21T08:45:05;101609.66;;;17.20;57.70
21547;BME280;41275;51.912;4.388;2023-11-21T08:50:29;101616.38;;;17.23;57.57
21547;BME280;41275;51.912;4.388;2023-11-21T08:55:51;101608.72;;;17.31;57.42
21547;BME280;41275;51.912;4.388;2023-11-21T09:01:12;101627.41;;;17.53;57.15
21547;BME280;41275;51.912;4.388;2023-11-21T09:06:34;101636.28;;;17.59;56.86
21547;BME280;41275;51.912;4.388;2023-11-21T09:11:56;101644.88;;;17.61;56.99
21547;BME280;41275;51.912;4.388;2023-11-21T09:17:18;101647.13;;;17.74;56.70
21547;BME280;41275;51.912;4.388;2023-11-21T09:22:39;101659.16;;;17.72;56.25
21547;BME280;41275;51.912;4.388;2023-11-21T09:28:01;101677.31;;;17.64;56.36
21547;BME280;41275;51.912;4.388;2023-11-21T09:33:22;101689.06;;;17.63;56.10
21547;BME280;41275;51.912;4.388;2023-11-21T09:38:45;101694.97;;;17.65;55.80
21547;BME280;41275;51.912;4.388;2023-11-21T09:44:08;101703.81;;;17.66;55.24
21547;BME280;41275;51.912;4.388;2023-11-21T09:49:34;101713.22;;;17.69;55.74
21547;BME280;41275;51.912;4.388;2023-11-21T09:54:56;101736.44;;;17.63;55.13
21547;BME280;41275;51.912;4.388;2023-11-21T10:00:22;101742.59;;;17.63;55.42
21547;BME280;41275;51.912;4.388;2023-11-21T10:05:45;101740.84;;;17.74;55.03
21547;BME280;41275;51.912;4.388;2023-11-21T10:11:08;101755.06;;;17.75;55.08
21547;BME280;41275;51.912;4.388;2023-11-21T10:16:32;101765.91;;;17.68;55.13
21547;BME280;41275;51.912;4.388;2023-11-21T10:21:53;101769.91;;;17.65;54.83
21547;BME280;41275;51.912;4.388;2023-11-21T10:27:15;101788.88;;;17.64;54.89
21547;BME280;41275;51.912;4.388;2023-11-21T10:32:36;101794.47;;;17.57;54.69
21547;BME280;41275;51.912;4.388;2023-11-21T10:38:01;101802.66;;;17.51;54.69
21547;BME280;41275;51.912;4.388;2023-11-21T10:43:25;101815.09;;;17.40;54.90
21547;BME280;41275;51.912;4.388;2023-11-21T10:48:52;101814.16;;;17.51;54.86
21547;BME280;41275;51.912;4.388;2023-11-21T10:54:25;101829.44;;;17.51;54.64
21547;BME280;41275;51.912;4.388;2023-11-21T10:59:47;101823.94;;;17.40;54.57
21547;BME280;41275;51.912;4.388;2023-11-21T11:05:12;101829.53;;;17.39;54.49
21547;BME280;41275;51.912;4.388;2023-11-21T11:10:33;101828.31;;;17.47;54.46
21547;BME280;41275;51.912;4.388;2023-11-21T11:15:58;101830.38;;;17.61;54.42
21547;BME280;41275;51.912;4.388;2023-11-21T11:27:34;101828.28;;;17.85;54.06
21547;BME280;41275;51.912;4.388;2023-11-21T11:38:47;101846.13;;;18.02;54.00
21547;BME280;41275;51.912;4.388;2023-11-21T11:50:13;101848.81;;;18.02;53.61
21547;BME280;41275;51.912;4.388;2023-11-21T11:55:37;101852.19;;;17.92;53.74
21547;BME280;41275;51.912;4.388;2023-11-21T12:00:59;101865.13;;;18.00;53.53
21547;BME280;41275;51.912;4.388;2023-11-21T12:06:32;101867.75;;;17.95;53.49
21547;BME280;41275;51.912;4.388;2023-11-21T12:11:54;101879.13;;;18.07;53.26
21547;BME280;41275;51.912;4.388;2023-11-21T12:17:17;101885.50;;;18.01;53.19
21547;BME280;41275;51.912;4.388;2023-11-21T12:22:39;101882.63;;;18.08;53.13
21547;BME280;41275;51.912;4.388;2023-11-21T12:28:00;101891.03;;;18.17;52.37
21547;BME280;41275;51.912;4.388;2023-11-21T12:33:23;101899.38;;;17.98;52.50
21547;BME280;41275;51.912;4.388;2023-11-21T12:38:47;101911.97;;;17.98;52.33
21547;BME280;41275;51.912;4.388;2023-11-21T12:44:12;101903.94;;;17.98;52.61
21547;BME280;41275;51.912;4.388;2023-11-21T12:49:53;101915.63;;;18.13;52.40
21547;BME280;41275;51.912;4.388;2023-11-21T12:55:21;101915.56;;;18.30;51.87
21547;BME280;41275;51.912;4.388;2023-11-21T13:00:45;101929.56;;;18.15;51.89
21547;BME280;41275;51.912;4.388;2023-11-21T13:06:07;101930.72;;;17.98;51.93
21547;BME280;41275;51.912;4.388;2023-11-21T13:11:29;101939.41;;;17.88;51.78
21547;BME280;41275;51.912;4.388;2023-11-21T13:16:53;101940.91;;;17.79;51.85
21547;BME280;41275;51.912;4.388;2023-11-21T13:22:14;101936.94;;;17.81;51.38
21547;BME280;41275;51.912;4.388;2023-11-21T13:27:36;101944.22;;;17.86;51.38
21547;BME280;41275;51.912;4.388;2023-11-21T13:32:58;101949.63;;;17.91;51.32
21547;BME280;41275;51.912;4.388;2023-11-21T13:38:22;101953.63;;;17.88;51.19
21547;BME280;41275;51.912;4.388;2023-11-21T13:43:44;101954.28;;;17.79;51.27
21547;BME280;41275;51.912;4.388;2023-11-21T13:49:14;101967.75;;;17.67;51.30
21547;BME280;41275;51.912;4.388;2023-11-21T13:54:37;101966.41;;;17.64;51.15
21547;BME280;41275;51.912;4.388;2023-11-21T13:59:59;101979.78;;;17.64;50.88
21547;BME280;41275;51.912;4.388;2023-11-21T14:05:20;101988.03;;;17.63;50.64
21547;BME280;41275;51.912;4.388;2023-11-21T14:10:50;102000.13;;;17.65;50.44
21547;BME280;41275;51.912;4.388;2023-11-21T14:16:15;102008.00;;;17.55;50.74
21547;BME280;41275;51.912;4.388;2023-11-21T14:21:37;101999.63;;;17.52;50.83
21547;BME280;41275;51.912;4.388;2023-11-21T14:26:59;102020.09;;;17.58;50.82
21547;BME280;41275;51.912;4.388;2023-11-21T14:32:20;102024.63;;;17.57;50.83
21547;BME280;41275;51.912;4.388;2023-11-21T14:37:43;102041.84;;;17.61;50.81
21547;BME280;41275;51.912;4.388;2023-11-21T14:43:04;102032.97;;;17.44;50.96
21547;BME280;41275;51.912;4.388;2023-11-21T14:48:29;102040.13;;;17.38;51.17
21547;BME280;41275;51.912;4.388;2023-11-21T14:54:16;102053.56;;;17.43;51.10
21547;BME280;41275;51.912;4.388;2023-11-21T14:59:48;102075.63;;;17.34;51.26
21547;BME280;41275;51.912;4.388;2023-11-21T15:05:12;102086.84;;;17.19;51.15
21547;BME280;41275;51.912;4.388;2023-11-21T15:10:37;102098.66;;;17.06;51.24
21547;BME280;41275;51.912;4.388;2023-11-21T15:16:08;102112.88;;;16.95;51.59
21547;BME280;41275;51.912;4.388;2023-11-21T15:21:33;102126.16;;;16.90;52.01
21547;BME280;41275;51.912;4.388;2023-11-21T15:26:57;102140.94;;;16.81;51.75
21547;BME280;41275;51.912;4.388;2023-11-21T15:32:22;102153.94;;;16.77;51.68
21547;BME280;41275;51.912;4.388;2023-11-21T15:37:47;102152.19;;;16.71;51.80
21547;BME280;41275;51.912;4.388;2023-11-21T16:00:38;102196.59;;;16.49;51.91
21547;BME280;41275;51.912;4.388;2023-11-21T16:11:44;102208.66;;;16.28;51.38
21547;BME280;41275;51.912;4.388;2023-11-21T16:17:09;102234.91;;;16.31;51.72
21547;BME280;41275;51.912;4.388;2023-11-21T16:22:31;102239.44;;;16.30;52.04
21547;BME280;41275;51.912;4.388;2023-11-21T16:27:54;102253.72;;;16.24;51.25
21547;BME280;41275;51.912;4.388;2023-11-21T16:33:17;102264.75;;;16.16;51.46
21547;BME280;41275;51.912;4.388;2023-11-21T16:38:40;102267.81;;;16.01;51.64
21547;BME280;41275;51.912;4.388;2023-11-21T16:44:01;102289.50;;;15.93;51.65
21547;BME280;41275;51.912;4.388;2023-11-21T16:49:23;102300.06;;;15.88;51.24
21547;BME280;41275;51.912;4.388;2023-11-21T16:54:45;102324.66;;;15.90;51.61
21547;BME280;41275;51.912;4.388;2023-11-21T17:00:28;102336.59;;;15.87;51.21
21547;BME280;41275;51.912;4.388;2023-11-21T17:05:50;102343.28;;;15.78;51.11
21547;BME280;41275;51.912;4.388;2023-11-21T17:11:11;102359.38;;;15.71;51.34
21547;BME280;41275;51.912;4.388;2023-11-21T17:16:35;102372.41;;;15.61;51.51
21547;BME280;41275;51.912;4.388;2023-11-21T17:21:56;102390.25;;;15.61;51.50
21547;BME280;41275;51.912;4.388;2023-11-21T17:27:18;102395.44;;;15.56;51.31
21547;BME280;41275;51.912;4.388;2023-11-21T17:32:39;102406.09;;;15.56;51.60
21547;BME280;41275;51.912;4.388;2023-11-21T17:38:00;102426.88;;;15.54;51.60
21547;BME280;41275;51.912;4.388;2023-11-21T17:43:22;102428.34;;;15.50;51.51
21547;BME280;41275;51.912;4.388;2023-11-21T17:48:43;102434.78;;;15.42;51.52
21547;BME280;41275;51.912;4.388;2023-11-21T17:54:05;102451.50;;;15.31;51.68
21547;BME280;41275;51.912;4.388;2023-11-21T17:59:27;102446.09;;;15.12;51.30
21547;BME280;41275;51.912;4.388;2023-11-21T18:04:48;102456.91;;;14.92;51.65
21547;BME280;41275;51.912;4.388;2023-11-21T18:10:10;102474.78;;;14.85;51.52
21547;BME280;41275;51.912;4.388;2023-11-21T18:15:31;102480.09;;;14.85;51.56
21547;BME280;41275;51.912;4.388;2023-11-21T18:20:52;102482.63;;;14.73;51.64
21547;BME280;41275;51.912;4.388;2023-11-21T18:26:17;102494.44;;;14.53;52.06
21547;BME280;41275;51.912;4.388;2023-11-21T18:31:41;102512.28;;;14.39;51.97
21547;BME280;41275;51.912;4.388;2023-11-21T18:37:03;102517.63;;;14.25;52.47
21547;BME280;41275;51.912;4.388;2023-11-21T18:42:24;102519.94;;;14.15;52.39
21547;BME280;41275;51.912;4.388;2023-11-21T18:47:45;102527.31;;;14.07;52.41
21547;BME280;41275;51.912;4.388;2023-11-21T18:53:07;102532.84;;;13.98;52.88
21547;BME280;41275;51.912;4.388;2023-11-21T18:58:28;102548.22;;;13.90;53.05
21547;BME280;41275;51.912;4.388;2023-11-21T19:03:49;102551.50;;;13.79;52.62
21547;BME280;41275;51.912;4.388;2023-11-21T19:09:10;102567.66;;;13.70;52.79
21547;BME280;41275;51.912;4.388;2023-11-21T19:14:32;102574.81;;;13.63;52.63
21547;BME280;41275;51.912;4.388;2023-11-21T19:19:54;102582.59;;;13.51;52.96
21547;BME280;41275;51.912;4.388;2023-11-21T19:25:15;102604.47;;;13.47;53.19
21547;BME280;41275;51.912;4.388;2023-11-21T19:30:36;102602.00;;;13.39;53.08
21547;BME280;41275;51.912;4.388;2023-11-21T19:36:00;102611.22;;;13.30;53.03
21547;BME280;41275;51.912;4.388;2023-11-21T19:41:21;102610.53;;;13.21;53.24
21547;BME280;41275;51.912;4.388;2023-11-21T19:46:43;102613.97;;;13.15;53.16
21547;BME280;41275;51.912;4.388;2023-11-21T19:52:04;102605.38;;;13.06;53.30
21547;BME280;41275;51.912;4.388;2023-11-21T19:57:27;102600.84;;;13.00;53.98
21547;BME280;41275;51.912;4.388;2023-11-21T20:02:48;102617.59;;;12.94;53.50
21547;BME280;41275;51.912;4.388;2023-11-21T20:08:10;102634.31;;;12.88;53.20
21547;BME280;41275;51.912;4.388;2023-11-21T20:13:32;102639.63;;;12.81;53.35
21547;BME280;41275;51.912;4.388;2023-11-21T20:18:53;102640.19;;;12.76;53.30
21547;BME280;41275;51.912;4.388;2023-11-21T20:24:15;102648.75;;;12.72;53.26
21547;BME280;41275;51.912;4.388;2023-11-21T20:29:37;102660.59;;;12.69;53.72
21547;BME280;41275;51.912;4.388;2023-11-21T20:35:01;102658.91;;;12.62;53.52
21547;BME280;41275;51.912;4.388;2023-11-21T20:40:22;102674.00;;;12.61;53.66
21547;BME280;41275;51.912;4.388;2023-11-21T20:46:02;102686.03;;;12.57;53.85
21547;BME280;41275;51.912;4.388;2023-11-21T20:51:24;102699.09;;;12.52;53.95
21547;BME280;41275;51.912;4.388;2023-11-21T20:56:45;102697.00;;;12.47;53.92
21547;BME280;41275;51.912;4.388;2023-11-21T21:02:07;102705.34;;;12.44;54.17
21547;BME280;41275;51.912;4.388;2023-11-21T21:07:28;102701.66;;;12.39;54.13
21547;BME280;41275;51.912;4.388;2023-11-21T21:12:50;102710.81;;;12.36;54.31
21547;BME280;41275;51.912;4.388;2023-11-21T21:18:11;102722.22;;;12.30;54.44
21547;BME280;41275;51.912;4.388;2023-11-21T21:23:33;102722.59;;;12.27;54.29
21547;BME280;41275;51.912;4.388;2023-11-21T21:28:54;102728.84;;;12.19;54.79
21547;BME280;41275;51.912;4.388;2023-11-21T21:34:17;102738.00;;;12.17;54.51
21547;BME280;41275;51.912;4.388;2023-11-21T21:39:39;102748.16;;;12.13;54.98
21547;BME280;41275;51.912;4.388;2023-11-21T21:45:00;102757.16;;;12.12;54.47
21547;BME280;41275;51.912;4.388;2023-11-21T21:50:22;102768.78;;;12.11;54.83
21547;BME280;41275;51.912;4.388;2023-11-21T21:55:45;102765.47;;;12.09;54.98
21547;BME280;41275;51.912;4.388;2023-11-21T22:01:07;102786.28;;;12.06;55.09
21547;BME280;41275;51.912;4.388;2023-11-21T22:06:29;102785.19;;;12.00;55.14
21547;BME280;41275;51.912;4.388;2023-11-21T22:11:50;102780.63;;;11.94;55.27
21547;BME280;41275;51.912;4.388;2023-11-21T22:17:11;102789.59;;;11.93;55.05
21547;BME280;41275;51.912;4.388;2023-11-21T22:22:35;102794.09;;;11.92;55.29
21547;BME280;41275;51.912;4.388;2023-11-21T22:27:57;102788.34;;;11.89;55.42
21547;BME280;41275;51.912;4.388;2023-11-21T22:33:18;102804.06;;;11.90;55.41
21547;BME280;41275;51.912;4.388;2023-11-21T22:38:40;102804.06;;;11.90;55.28
21547;BME280;41275;51.912;4.388;2023-11-21T22:44:02;102809.09;;;12.00;55.42
21547;BME280;41275;51.912;4.388;2023-11-21T22:49:24;102811.50;;;12.16;55.36
21547;BME280;41275;51.912;4.388;2023-11-21T22:54:45;102805.38;;;12.37;54.96
21547;BME280;41275;51.912;4.388;2023-11-21T23:00:07;102813.16;;;12.60;54.89
21547;BME280;41275;51.912;4.388;2023-11-21T23:05:32;102809.59;;;12.74;54.66
21547;BME280;41275;51.912;4.388;2023-11-21T23:10:54;102814.53;;;12.77;55.10
21547;BME280;41275;51.912;4.388;2023-11-21T23:16:15;102821.28;;;12.80;54.61
21547;BME280;41275;51.912;4.388;2023-11-21T23:21:38;102828.66;;;12.85;54.63
21547;BME280;41275;51.912;4.388;2023-11-21T23:27:00;102826.84;;;12.85;54.85
21547;BME280;41275;51.912;4.388;2023-11-21T23:32:21;102825.19;;;12.84;54.33
21547;BME280;41275;51.912;4.388;2023-11-21T23:37:43;102821.28;;;12.80;54.79
21547;BME280;41275;51.912;4.388;2023-11-21T23:43:04;102818.63;;;12.80;54.70
21547;BME280;41275;51.912;4.388;2023-11-21T23:48:26;102821.28;;;12.80;54.63
21547;BME280;41275;51.912;4.388;2023-11-21T23:53:47;102817.03;;;12.86;54.61
21547;BME280;41275;51.912;4.388;2023-11-21T23:59:08;102807.03;;;12.88;54.66
