sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-06-14T00:00:03;11.30;82.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:00:27;11.20;81.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:00:49;11.50;82.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:01:11;11.20;81.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:01:34;11.20;82.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:01:56;11.10;82.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:02:18;11.20;82.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:02:41;11.20;82.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:03:02;11.10;82.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:03:25;11.10;82.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:03:47;11.10;82.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:04:10;11.10;82.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:04:32;11.10;82.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:04:53;11.10;82.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:05:15;11.10;82.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:05:38;11.10;82.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:06:02;11.10;83.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:06:23;11.10;83.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:06:45;11.10;83.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:07:07;11.10;83.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:07:37;11.00;83.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:07:59;11.00;83.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:08:21;11.00;83.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:08:44;11.00;83.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:09:06;11.00;83.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:09:29;11.00;83.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:09:51;11.00;83.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:10:12;11.00;83.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:10:36;11.00;83.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:10:59;11.00;83.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:11:21;11.00;83.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:11:42;11.00;83.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:12:04;11.00;83.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:12:27;10.90;83.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:12:49;10.90;83.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:13:10;10.90;83.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:13:32;10.90;83.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:13:54;10.90;83.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:14:17;10.90;83.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:14:39;10.90;83.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:15:01;10.90;84.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:15:23;10.90;84.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:15:45;10.90;84.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:16:08;10.90;84.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:16:30;10.90;84.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:16:54;10.90;84.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:17:19;10.90;84.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:17:42;10.90;84.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:18:06;10.90;84.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:18:27;10.90;84.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:18:50;10.90;84.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:19:14;10.90;84.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:19:37;10.90;84.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:20:00;10.90;84.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:20:21;10.80;84.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:20:43;10.80;84.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:21:06;10.90;85.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:21:27;10.90;84.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:21:50;10.90;84.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:22:14;10.90;84.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:22:36;10.90;84.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:23:00;10.80;84.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:23:21;10.80;84.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:23:43;10.80;84.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:24:05;10.80;84.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:24:26;10.80;84.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:24:49;10.80;85.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:25:11;10.80;85.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:25:33;10.80;85.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:25:56;10.80;85.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:26:18;10.80;85.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:26:40;10.80;85.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:27:01;10.80;85.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:27:24;10.80;85.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:27:46;10.80;85.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:28:10;10.80;85.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:28:31;10.80;85.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:28:53;10.80;85.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:29:15;10.80;85.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:29:37;10.80;85.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:29:59;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:30:21;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:30:43;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:31:07;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:31:29;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:31:52;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:32:13;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:32:35;10.60;85.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:32:57;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:33:20;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:33:42;10.80;86.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:34:03;10.80;86.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:34:25;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:34:48;10.90;86.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:35:09;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:35:31;10.80;86.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:35:53;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:36:16;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:36:38;10.80;86.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:36:59;10.80;86.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:37:21;10.80;86.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:37:43;10.80;86.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:38:04;10.80;86.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:38:28;10.80;86.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:38:49;10.80;86.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:39:11;10.70;86.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:39:33;10.70;86.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:39:56;10.70;86.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:40:17;10.70;86.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:40:40;10.70;86.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:41:03;10.70;86.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:41:26;10.60;87.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:41:48;10.60;87.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:42:09;10.60;87.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:42:31;10.60;87.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:42:54;10.60;87.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:43:16;10.60;87.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:43:38;10.60;87.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:44:00;10.50;87.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:44:22;10.50;88.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:44:44;10.50;88.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:45:07;10.50;87.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:45:29;10.50;88.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:45:56;10.50;88.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:46:18;10.50;88.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:46:40;10.50;88.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:47:02;10.40;88.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:47:24;10.40;88.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:47:46;10.40;88.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:48:09;10.40;88.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:48:31;10.40;88.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:48:56;10.40;88.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:49:19;10.40;88.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:49:41;10.40;88.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:50:06;10.40;89.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:50:30;10.30;89.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:50:53;10.30;89.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:51:15;10.30;89.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:51:37;10.30;89.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:51:58;10.30;89.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:52:22;10.30;89.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:52:46;10.30;89.40
6788;DHT22;3431;47.966;10.268;2023-06-14T00:53:08;10.30;89.50
6788;DHT22;3431;47.966;10.268;2023-06-14T00:53:30;10.30;89.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:53:55;10.30;89.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:54:16;10.30;89.60
6788;DHT22;3431;47.966;10.268;2023-06-14T00:54:40;10.30;89.70
6788;DHT22;3431;47.966;10.268;2023-06-14T00:55:02;10.30;89.80
6788;DHT22;3431;47.966;10.268;2023-06-14T00:55:25;10.30;89.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:55:50;10.30;89.90
6788;DHT22;3431;47.966;10.268;2023-06-14T00:56:13;10.20;90.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:56:38;10.20;90.30
6788;DHT22;3431;47.966;10.268;2023-06-14T00:57:00;10.20;90.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:57:23;10.20;90.00
6788;DHT22;3431;47.966;10.268;2023-06-14T00:57:45;10.20;90.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:58:09;10.20;90.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:58:31;10.20;90.10
6788;DHT22;3431;47.966;10.268;2023-06-14T00:58:55;10.20;90.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:59:17;10.20;90.20
6788;DHT22;3431;47.966;10.268;2023-06-14T00:59:42;10.10;90.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:00:05;10.10;90.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:00:30;10.10;90.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:00:51;10.10;90.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:01:13;10.10;90.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:01:35;10.10;90.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:01:58;10.10;90.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:02:19;10.10;90.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:02:41;10.10;90.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:03:04;10.10;90.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:03:27;10.00;90.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:03:49;10.00;90.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:04:12;10.00;90.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:04:34;10.00;90.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:04:56;10.00;90.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:05:19;10.00;90.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:05:41;10.00;90.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:06:13;10.00;90.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:06:43;10.10;90.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:07:14;10.00;90.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:07:46;10.00;90.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:08:21;10.00;90.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:08:50;9.90;91.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:09:17;9.90;91.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:09:48;9.90;91.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:10:21;9.90;91.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:10:53;9.90;91.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:11:22;9.90;91.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:11:50;9.90;91.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:12:24;9.90;91.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:12:52;9.90;91.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:13:20;9.80;91.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:13:45;9.80;91.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:14:10;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:14:34;9.80;92.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:14:59;9.80;92.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:15:21;9.80;92.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:15:44;9.80;92.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:16:07;9.80;92.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:16:29;9.80;92.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:16:53;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:17:16;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:17:39;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:18:05;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:18:28;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:18:52;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:19:17;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:19:41;9.80;92.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:20:04;9.80;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:20:32;9.80;92.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:20:59;9.70;92.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:21:21;9.70;92.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:21:44;9.80;92.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:22:05;9.70;92.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:22:30;9.70;92.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:22:54;9.70;92.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:23:16;9.70;92.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:23:37;9.70;92.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:23:59;9.70;92.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:24:24;9.70;92.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:24:47;9.70;92.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:25:08;9.70;92.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:25:30;9.70;92.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:25:52;9.70;92.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:26:14;9.70;92.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:26:38;9.70;92.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:27:07;9.70;92.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:27:29;9.70;92.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:27:56;9.70;92.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:28:21;9.70;92.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:28:43;9.70;92.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:29:10;9.70;92.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:29:32;9.70;93.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:29:55;9.60;92.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:30:18;9.60;93.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:30:44;9.60;93.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:31:10;9.60;93.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:31:34;9.60;93.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:32:02;9.60;93.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:32:26;9.60;93.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:32:50;9.60;93.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:33:13;9.60;93.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:33:36;9.60;93.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:33:57;9.60;93.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:34:19;9.50;93.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:34:46;9.60;93.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:35:08;9.60;93.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:35:29;9.60;93.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:35:52;9.60;93.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:36:15;9.60;93.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:36:41;9.60;93.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:37:03;9.50;93.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:37:25;9.60;93.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:37:48;9.50;93.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:38:13;9.50;93.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:38:36;9.50;93.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:38:59;9.50;93.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:39:22;9.50;93.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:39:45;9.50;93.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:40:10;9.50;93.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:40:33;9.50;93.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:40:57;9.50;93.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:41:21;9.50;93.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:41:45;9.50;93.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:42:07;9.50;93.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:42:30;9.50;94.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:42:54;9.40;93.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:43:16;9.50;94.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:43:39;9.40;94.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:44:02;9.40;94.00
6788;DHT22;3431;47.966;10.268;2023-06-14T01:44:25;9.40;94.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:44:48;9.50;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:45:10;9.40;94.10
6788;DHT22;3431;47.966;10.268;2023-06-14T01:45:31;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:45:55;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:46:17;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:46:39;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:47:01;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:47:23;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:47:47;9.40;94.20
6788;DHT22;3431;47.966;10.268;2023-06-14T01:48:11;9.40;94.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:48:33;9.40;94.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:48:55;9.40;94.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:49:18;9.40;94.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:49:39;9.40;94.30
6788;DHT22;3431;47.966;10.268;2023-06-14T01:50:02;9.40;94.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:50:28;9.40;94.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:50:52;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:51:15;9.40;94.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:51:37;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:51:58;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:52:21;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:52:44;9.40;94.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:53:07;9.40;94.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:53:33;9.40;94.40
6788;DHT22;3431;47.966;10.268;2023-06-14T01:53:56;9.40;94.80
6788;DHT22;3431;47.966;10.268;2023-06-14T01:54:18;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:54:40;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:55:03;9.40;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:55:25;9.30;94.50
6788;DHT22;3431;47.966;10.268;2023-06-14T01:55:48;9.40;94.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:56:09;9.40;94.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:56:31;9.40;94.60
6788;DHT22;3431;47.966;10.268;2023-06-14T01:56:54;9.40;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:57:16;9.40;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:57:38;9.40;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:58:00;9.40;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:58:22;9.40;94.90
6788;DHT22;3431;47.966;10.268;2023-06-14T01:58:44;9.40;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:59:06;9.40;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:59:28;9.30;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T01:59:52;9.30;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:00:15;9.30;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:00:39;9.30;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:01:01;9.40;94.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:01:23;9.30;94.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:01:45;9.30;94.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:02:07;9.30;94.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:02:30;9.30;94.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:02:51;9.30;94.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:03:14;9.30;94.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:03:36;9.30;94.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:04:00;9.30;94.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:04:21;9.30;95.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:04:43;9.30;95.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:05:04;9.30;95.10
6788;DHT22;3431;47.966;10.268;2023-06-14T02:05:26;9.30;95.10
6788;DHT22;3431;47.966;10.268;2023-06-14T02:05:50;9.50;95.20
6788;DHT22;3431;47.966;10.268;2023-06-14T02:06:12;9.30;95.20
6788;DHT22;3431;47.966;10.268;2023-06-14T02:06:34;9.20;95.20
6788;DHT22;3431;47.966;10.268;2023-06-14T02:06:56;9.20;95.20
6788;DHT22;3431;47.966;10.268;2023-06-14T02:07:18;9.20;95.20
6788;DHT22;3431;47.966;10.268;2023-06-14T02:07:41;9.20;95.30
6788;DHT22;3431;47.966;10.268;2023-06-14T02:08:03;9.20;95.30
6788;DHT22;3431;47.966;10.268;2023-06-14T02:08:26;9.20;95.30
6788;DHT22;3431;47.966;10.268;2023-06-14T02:08:49;9.20;95.30
6788;DHT22;3431;47.966;10.268;2023-06-14T02:09:11;9.20;95.30
6788;DHT22;3431;47.966;10.268;2023-06-14T02:09:33;9.20;95.40
6788;DHT22;3431;47.966;10.268;2023-06-14T02:09:54;9.20;95.40
6788;DHT22;3431;47.966;10.268;2023-06-14T02:10:18;9.20;95.40
6788;DHT22;3431;47.966;10.268;2023-06-14T02:10:39;9.20;95.40
6788;DHT22;3431;47.966;10.268;2023-06-14T02:11:02;9.20;95.50
6788;DHT22;3431;47.966;10.268;2023-06-14T02:11:23;10.00;95.30
6788;DHT22;3431;47.966;10.268;2023-06-14T02:11:45;9.20;95.50
6788;DHT22;3431;47.966;10.268;2023-06-14T02:12:08;9.20;95.50
6788;DHT22;3431;47.966;10.268;2023-06-14T02:12:29;9.20;95.60
6788;DHT22;3431;47.966;10.268;2023-06-14T02:12:53;9.20;95.60
6788;DHT22;3431;47.966;10.268;2023-06-14T02:13:15;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:13:37;9.20;95.60
6788;DHT22;3431;47.966;10.268;2023-06-14T02:13:58;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:14:21;9.20;95.60
6788;DHT22;3431;47.966;10.268;2023-06-14T02:14:44;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:15:07;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:15:28;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:15:55;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:16:18;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:16:40;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:17:01;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:17:23;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:17:46;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:18:08;9.20;95.70
6788;DHT22;3431;47.966;10.268;2023-06-14T02:18:30;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:18:53;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:19:15;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:19:36;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:19:58;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:20:21;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:20:43;9.20;95.80
6788;DHT22;3431;47.966;10.268;2023-06-14T02:21:06;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:21:29;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:21:51;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:22:13;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:22:36;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:22:57;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:23:19;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:23:42;9.20;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:24:05;9.10;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:24:27;9.10;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:24:48;9.10;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:25:11;9.20;96.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:25:36;9.10;95.90
6788;DHT22;3431;47.966;10.268;2023-06-14T02:25:57;9.10;96.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:26:19;9.10;96.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:26:41;9.10;96.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:27:05;9.10;96.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:27:27;9.10;96.00
6788;DHT22;3431;47.966;10.268;2023-06-14T02:27:49;9.10;96.10
6788;DHT22;3431;47.966;10.268;2023-06-14T02:28:11;9.10;96.40
6788;DHT22;3431;47.966;10.268;2023-06-14T02:28:34;9.10;96.10
6788;DHT22;3431;47.966;10.268;2023-06-14T02:28:56;9.10;96.20