sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6114;DHT22;3087;48.392;10.836;2022-11-15T00:02:11;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:04:36;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:07:02;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:09:28;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:11:53;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:14:19;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:16:44;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:19:10;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:21:36;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:24:01;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:26:27;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:28:52;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:31:18;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:33:44;8.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:36:10;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:38:38;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:41:05;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:43:32;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:45:58;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:48:23;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:50:49;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:53:16;8.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:55:42;8.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T00:58:07;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:00:33;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:03:00;8.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:05:26;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:07:52;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:10:18;8.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:12:44;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:15:10;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:17:35;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:20:01;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:22:27;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:24:53;8.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:27:18;8.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:29:44;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:32:09;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:34:35;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:37:01;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:39:26;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:41:52;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:50:19;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:52:47;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:55:20;8.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T01:57:48;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:00:15;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:02:40;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:05:06;8.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:07:34;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:10:07;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:12:33;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:15:00;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:17:56;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:20:47;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:35:17;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:37:56;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:40:32;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:43:11;7.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:46:20;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:48:48;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:51:14;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:53:40;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T02:56:08;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:01:23;7.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:12:01;7.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:14:34;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:19:52;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:22:22;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:24:55;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:27:26;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:29:58;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:32:28;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:35:06;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:40:29;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:46:01;7.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:48:37;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:51:05;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:53:31;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:55:57;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T03:58:23;7.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:00:49;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:03:14;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:05:40;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:08:05;7.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:10:31;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:12:57;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:15:23;7.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:17:51;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:20:22;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:23:11;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:25:57;7.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:28:23;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:30:49;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:33:15;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:35:42;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:38:09;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:40:36;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:43:02;9.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:45:28;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:47:53;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:50:19;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:52:51;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:55:17;7.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T04:57:42;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:00:11;7.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:02:37;7.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:05:21;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:07:47;6.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:10:12;6.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:12:38;6.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:15:04;6.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:17:30;6.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:19:55;6.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:22:21;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:24:47;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:27:13;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:29:38;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:32:05;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:34:32;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:36:58;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:39:24;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:41:57;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:44:26;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:46:52;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:49:21;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:51:49;6.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:54:16;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:56:43;7.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T05:59:09;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:01:36;6.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:04:02;6.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:06:28;6.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:08:54;6.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:11:20;6.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:13:45;6.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:16:11;6.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:18:37;6.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:21:03;6.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:23:32;6.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:25:59;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:28:28;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:30:54;6.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:33:20;6.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:35:46;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:38:12;6.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:40:38;6.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:43:05;6.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:45:31;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:47:57;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:50:23;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:52:49;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:55:14;7.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T06:57:48;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:00:14;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:02:40;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:05:06;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:07:31;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:09:57;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:12:23;6.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:14:48;6.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:17:14;7.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:19:39;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:22:05;6.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:24:30;7.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:26:56;7.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:29:21;7.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:31:47;7.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:34:13;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:36:39;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:39:04;7.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:41:30;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:43:56;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:46:22;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:48:48;7.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:51:15;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:53:42;7.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:56:09;7.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T07:58:35;7.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:01:09;7.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:03:35;7.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:06:02;7.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:08:28;7.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:10:53;7.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:13:19;7.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:15:45;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:18:13;8.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:20:39;8.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:23:06;8.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:25:32;8.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:28:02;8.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:30:28;8.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:32:56;8.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:35:23;8.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:37:49;8.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:40:15;9.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:42:40;9.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:45:07;9.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:47:33;9.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:49:59;9.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:52:24;9.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:54:50;9.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:57:16;9.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T08:59:42;9.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:02:12;9.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:04:40;9.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:07:07;10.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:09:32;9.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:11:58;9.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:14:24;9.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:16:49;10.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:19:15;10.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:21:40;10.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:24:06;10.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:26:32;11.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:28:57;12.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:31:23;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:33:48;13.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:36:14;14.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:38:39;14.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:49:02;16.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:51:34;16.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:54:05;16.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T09:56:37;17.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:01:44;17.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:04:10;17.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:06:40;18.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:09:23;18.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:11:50;18.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:14:20;18.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:19:56;18.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:22:30;18.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:27:29;19.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:29:55;19.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:32:21;19.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:34:48;19.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:37:14;19.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:39:39;19.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:42:17;19.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:44:44;19.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:47:31;20.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:52:23;20.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:55:21;20.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T10:57:54;20.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:05:34;21.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:08:23;21.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:11:00;20.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:13:29;20.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:16:19;20.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:18:49;21.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:21:25;21.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:23:58;21.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:29:46;21.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:32:19;21.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:37:51;21.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:40:27;21.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:48:50;21.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:51:26;21.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:54:19;21.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T11:56:46;21.50;99.20
6114;DHT22;3087;48.392;10.836;2022-11-15T11:59:41;21.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:02:19;21.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:04:51;21.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:07:25;21.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:10:37;22.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:15:18;21.60;99.50
6114;DHT22;3087;48.392;10.836;2022-11-15T12:17:46;21.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:20:37;21.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:26:39;21.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:28:45;21.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:33:55;21.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:38:58;20.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:41:29;20.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T12:43:55;19.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:02:35;17.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:07:58;16.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:12:57;16.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:15:52;16.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:18:39;16.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:21:19;16.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:24:04;16.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:26:31;16.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:28:56;16.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:31:34;16.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:36:46;16.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:39:27;16.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:41:53;16.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:44:30;16.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:47:12;16.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:49:38;15.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:52:06;15.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:54:34;15.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T13:57:26;15.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:00:03;15.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:02:34;15.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:07:29;15.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:09:55;15.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:12:31;15.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:14:58;15.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:19:57;15.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:22:27;15.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:27:38;15.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:30:04;15.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:32:49;15.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:35:20;15.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:37:46;15.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:40:14;15.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:42:41;15.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:45:12;15.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:47:38;15.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:50:05;15.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:52:32;15.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:55:21;15.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T14:57:49;14.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:00:15;14.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:02:42;14.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:05:20;14.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:07:47;14.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:10:14;14.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:12:40;14.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:15:09;14.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:17:37;14.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:20:02;14.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:22:29;14.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:24:55;14.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:27:21;14.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:29:47;14.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:32:12;14.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:34:38;14.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:39:33;14.20;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:41:58;14.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:44:24;14.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:46:49;14.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:49:15;13.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:51:40;13.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:54:06;13.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:56:32;13.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T15:58:57;13.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:01:23;13.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:03:50;13.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:06:44;13.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:09:18;13.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:12:05;13.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:14:31;13.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:16:57;13.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:19:23;13.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:21:48;13.30;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:24:14;13.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:26:40;13.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:29:05;13.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:31:32;13.00;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:33:58;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:36:25;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:38:51;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:41:18;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:43:45;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:46:18;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:48:44;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:51:10;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:53:38;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T16:58:41;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:01:24;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:03:50;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:06:16;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:08:43;11.10;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:11:21;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:13:47;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:16:15;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:18:42;12.90;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:21:15;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:23:42;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:26:09;12.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:28:36;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:31:06;12.80;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:33:32;12.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:35:59;12.70;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:38:25;12.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:43:30;12.60;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:45:56;12.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:48:21;12.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:51:01;12.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:53:34;12.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:56:06;12.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T17:58:32;12.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T18:01:21;12.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T18:03:47;12.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T18:06:13;12.50;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T18:08:41;12.40;99.90
6114;DHT22;3087;48.392;10.836;2022-11-15T18:11:13;12.30;99.90