sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2024-03-08T00:09:06;101500;;;3.6;85.0
47712;BME280;57457;51.634;5.886;2024-03-08T00:35:48;101500;;;3.4;84.8
47712;BME280;57457;51.634;5.886;2024-03-08T00:49:09;101500;;;3.3;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T01:02:31;101500;;;3.1;85.0
47712;BME280;57457;51.634;5.886;2024-03-08T01:15:52;101500;;;3.0;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T01:29:13;101500;;;2.9;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T01:42:34;101400;;;2.9;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T01:55:55;101400;;;2.8;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T02:09:17;101400;;;2.7;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T02:22:38;101400;;;2.6;85.2
47712;BME280;57457;51.634;5.886;2024-03-08T02:35:59;101400;;;2.5;85.3
47712;BME280;57457;51.634;5.886;2024-03-08T03:02:42;101400;;;2.4;85.0
47712;BME280;57457;51.634;5.886;2024-03-08T03:42:45;101300;;;2.1;85.2
47712;BME280;57457;51.634;5.886;2024-03-08T03:56:06;101300;;;2.1;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T04:09:28;101300;;;2.0;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T04:22:49;101300;;;1.9;85.3
47712;BME280;57457;51.634;5.886;2024-03-08T04:36:10;101300;;;1.8;85.3
47712;BME280;57457;51.634;5.886;2024-03-08T04:49:31;101300;;;1.7;85.3
47712;BME280;57457;51.634;5.886;2024-03-08T05:02:52;101300;;;1.7;85.2
47712;BME280;57457;51.634;5.886;2024-03-08T05:16:14;101300;;;1.7;85.3
47712;BME280;57457;51.634;5.886;2024-03-08T05:29:35;101300;;;1.6;85.4
47712;BME280;57457;51.634;5.886;2024-03-08T05:42:56;101300;;;1.6;85.4
47712;BME280;57457;51.634;5.886;2024-03-08T05:56:17;101300;;;1.5;85.6
47712;BME280;57457;51.634;5.886;2024-03-08T06:09:38;101200;;;1.5;85.5
47712;BME280;57457;51.634;5.886;2024-03-08T06:23:00;101200;;;1.4;85.6
47712;BME280;57457;51.634;5.886;2024-03-08T06:49:42;101200;;;1.5;85.5
47712;BME280;57457;51.634;5.886;2024-03-08T07:03:03;101200;;;1.6;85.1
47712;BME280;57457;51.634;5.886;2024-03-08T07:16:24;101200;;;1.7;84.9
47712;BME280;57457;51.634;5.886;2024-03-08T07:29:46;101200;;;1.9;84.5
47712;BME280;57457;51.634;5.886;2024-03-08T07:43:07;101200;;;2.1;83.7
47712;BME280;57457;51.634;5.886;2024-03-08T07:56:28;101200;;;2.4;82.5
47712;BME280;57457;51.634;5.886;2024-03-08T08:09:49;101200;;;2.8;80.7
47712;BME280;57457;51.634;5.886;2024-03-08T08:23:11;101200;;;3.4;78.9
47712;BME280;57457;51.634;5.886;2024-03-08T08:49:53;101100;;;4.6;75.8
47712;BME280;57457;51.634;5.886;2024-03-08T09:03:14;101100;;;5.2;71.7
47712;BME280;57457;51.634;5.886;2024-03-08T09:16:34;101100;;;6.0;70.5
47712;BME280;57457;51.634;5.886;2024-03-08T09:29:55;101100;;;7.0;67.6
47712;BME280;57457;51.634;5.886;2024-03-08T09:43:16;101100;;;7.7;67.3
47712;BME280;57457;51.634;5.886;2024-03-08T09:56:38;101100;;;8.1;66.3
47712;BME280;57457;51.634;5.886;2024-03-08T10:09:59;101000;;;8.6;63.8
47712;BME280;57457;51.634;5.886;2024-03-08T10:23:20;101000;;;9.0;63.4
47712;BME280;57457;51.634;5.886;2024-03-08T10:36:41;101000;;;9.6;61.6
47712;BME280;57457;51.634;5.886;2024-03-08T10:50:02;101000;;;10.0;61.8
47712;BME280;57457;51.634;5.886;2024-03-08T11:03:24;100900;;;10.5;60.9
47712;BME280;57457;51.634;5.886;2024-03-08T11:16:45;100900;;;10.6;61.7
47712;BME280;57457;51.634;5.886;2024-03-08T11:30:06;100900;;;10.7;60.5
47712;BME280;57457;51.634;5.886;2024-03-08T11:43:27;100900;;;10.7;60.6
47712;BME280;57457;51.634;5.886;2024-03-08T11:56:48;100900;;;10.7;60.4
47712;BME280;57457;51.634;5.886;2024-03-08T12:10:09;100800;;;10.7;60.8
47712;BME280;57457;51.634;5.886;2024-03-08T12:23:31;100800;;;10.8;59.2
47712;BME280;57457;51.634;5.886;2024-03-08T12:36:52;100800;;;10.9;57.2
47712;BME280;57457;51.634;5.886;2024-03-08T12:50:13;100800;;;11.3;57.6
47712;BME280;57457;51.634;5.886;2024-03-08T13:03:34;100800;;;11.5;56.3
47712;BME280;57457;51.634;5.886;2024-03-08T13:16:55;100700;;;11.7;57.1
47712;BME280;57457;51.634;5.886;2024-03-08T13:30:17;100700;;;11.7;57.9
47712;BME280;57457;51.634;5.886;2024-03-08T13:43:38;100700;;;12.0;57.4
47712;BME280;57457;51.634;5.886;2024-03-08T13:56:59;100700;;;11.9;57.7
47712;BME280;57457;51.634;5.886;2024-03-08T14:10:20;100600;;;11.8;57.9
47712;BME280;57457;51.634;5.886;2024-03-08T14:23:41;100600;;;11.9;59.0
47712;BME280;57457;51.634;5.886;2024-03-08T14:37:03;100600;;;11.9;57.1
47712;BME280;57457;51.634;5.886;2024-03-08T14:50:24;100600;;;12.1;55.5
47712;BME280;57457;51.634;5.886;2024-03-08T15:03:45;100600;;;12.3;56.7
47712;BME280;57457;51.634;5.886;2024-03-08T15:17:06;100500;;;12.4;54.9
47712;BME280;57457;51.634;5.886;2024-03-08T15:30:27;100500;;;12.6;54.7
47712;BME280;57457;51.634;5.886;2024-03-08T15:43:49;100500;;;12.9;54.6
47712;BME280;57457;51.634;5.886;2024-03-08T15:57:10;100500;;;13.0;55.2
47712;BME280;57457;51.634;5.886;2024-03-08T16:10:31;100500;;;13.0;55.1
47712;BME280;57457;51.634;5.886;2024-03-08T16:23:52;100500;;;12.8;56.4
47712;BME280;57457;51.634;5.886;2024-03-08T16:37:13;100400;;;12.5;56.9
47712;BME280;57457;51.634;5.886;2024-03-08T16:50:34;100400;;;12.1;59.3
47712;BME280;57457;51.634;5.886;2024-03-08T17:03:56;100400;;;11.7;60.3
47712;BME280;57457;51.634;5.886;2024-03-08T17:17:17;100400;;;11.2;62.7
47712;BME280;57457;51.634;5.886;2024-03-08T17:30:38;100400;;;10.6;64.9
47712;BME280;57457;51.634;5.886;2024-03-08T17:43:59;100400;;;10.0;65.9
47712;BME280;57457;51.634;5.886;2024-03-08T17:57:20;100400;;;9.5;67.0
47712;BME280;57457;51.634;5.886;2024-03-08T18:10:42;100400;;;9.1;67.9
47712;BME280;57457;51.634;5.886;2024-03-08T18:24:03;100400;;;8.8;69.6
47712;BME280;57457;51.634;5.886;2024-03-08T18:37:24;100400;;;8.4;71.1
47712;BME280;57457;51.634;5.886;2024-03-08T18:50:45;100400;;;8.1;72.1
47712;BME280;57457;51.634;5.886;2024-03-08T19:04:07;100400;;;7.8;73.1
47712;BME280;57457;51.634;5.886;2024-03-08T19:17:28;100400;;;7.5;73.4
47712;BME280;57457;51.634;5.886;2024-03-08T19:30:49;100400;;;7.3;73.9
47712;BME280;57457;51.634;5.886;2024-03-08T19:44:10;100400;;;7.2;74.8
47712;BME280;57457;51.634;5.886;2024-03-08T19:57:31;100400;;;7.0;75.6
47712;BME280;57457;51.634;5.886;2024-03-08T20:10:53;100400;;;6.8;77.1
47712;BME280;57457;51.634;5.886;2024-03-08T20:24:14;100400;;;6.6;77.1
47712;BME280;57457;51.634;5.886;2024-03-08T20:37:35;100300;;;6.4;77.7
47712;BME280;57457;51.634;5.886;2024-03-08T20:50:56;100300;;;6.3;77.4
47712;BME280;57457;51.634;5.886;2024-03-08T21:04:17;100300;;;6.2;77.5
47712;BME280;57457;51.634;5.886;2024-03-08T21:17:39;100300;;;6.2;77.2
47712;BME280;57457;51.634;5.886;2024-03-08T21:31:00;100300;;;6.2;77.5
47712;BME280;57457;51.634;5.886;2024-03-08T21:57:42;100300;;;6.1;78.3
47712;BME280;57457;51.634;5.886;2024-03-08T22:11:03;100300;;;6.0;78.9
47712;BME280;57457;51.634;5.886;2024-03-08T22:24:25;100300;;;5.9;79.2
47712;BME280;57457;51.634;5.886;2024-03-08T22:37:46;100300;;;5.9;79.2
47712;BME280;57457;51.634;5.886;2024-03-08T22:51:07;100300;;;5.8;79.5
47712;BME280;57457;51.634;5.886;2024-03-08T23:04:28;100300;;;5.8;79.9
47712;BME280;57457;51.634;5.886;2024-03-08T23:17:49;100300;;;5.7;80.1
47712;BME280;57457;51.634;5.886;2024-03-08T23:44:32;100300;;;5.6;80.8
