sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2024-02-26T00:01:37;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:04:06;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:06:36;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:09:04;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:11:33;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:14:01;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:16:29;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:18:57;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:21:25;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:23:55;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:26:23;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:28:50;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:31:18;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:33:45;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:36:14;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:38:42;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:41:12;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:43:40;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:46:09;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:48:37;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:51:05;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:53:34;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:56:02;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T00:58:32;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:01:00;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:03:28;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:05:56;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:08:25;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:10:53;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:13:21;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:15:50;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:18:18;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:20:48;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:23:16;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:25:43;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:28:11;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:30:39;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:33:09;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:35:37;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:38:06;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:40:33;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:43:03;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:45:31;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:47:59;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:50:29;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:52:57;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:55:26;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T01:57:54;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:00:23;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:02:51;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:05:22;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:07:51;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:10:19;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:12:50;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:15:18;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:17:46;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:20:16;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:22:46;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:25:14;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:27:42;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:30:11;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:32:40;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:35:09;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:37:37;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:40:07;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:42:35;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:45:04;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:47:32;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:50:03;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:52:31;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:54:59;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:57:29;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T02:59:58;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:02:26;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:04:54;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:07:22;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:09:50;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:12:18;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:14:47;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:17:15;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:19:44;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:22:13;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:24:41;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:27:09;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:29:37;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:32:07;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:34:35;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:37:06;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:39:34;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:42:02;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:44:30;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:46:58;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:49:28;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:51:56;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:54:24;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:56:52;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T03:59:20;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:01:50;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:04:18;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:06:47;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:09:16;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:11:44;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:14:12;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:16:40;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:19:08;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:21:36;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:24:05;7.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:26:34;7.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:29:02;7.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:31:30;7.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:33:59;7.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:36:27;7.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:38:55;7.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:41:25;7.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:43:53;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:46:21;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:48:49;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:51:20;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:53:48;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:56:16;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T04:58:45;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:01:13;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:03:42;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:06:11;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:08:39;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:11:07;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:13:35;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:16:05;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:18:33;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:21:01;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:23:30;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:25:58;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:28:25;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:30:53;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:33:23;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:35:51;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:38:20;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:40:48;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:43:18;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:45:46;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:48:14;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:50:44;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:53:12;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:55:40;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T05:58:08;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:00:35;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:03:04;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:05:32;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:08:01;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:10:29;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:12:57;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:15:25;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:17:53;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:20:21;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:22:49;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:25:18;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:27:46;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:30:14;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:32:42;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:35:11;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:37:39;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:40:08;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:42:37;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:45:06;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:47:34;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:50:02;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:52:30;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:54:58;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:57:26;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T06:59:55;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:02:26;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:04:54;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:07:22;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:09:50;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:12:18;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:14:48;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:17:18;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:19:46;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:22:14;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:24:42;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:27:10;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:29:38;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:32:06;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:34:35;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:37:06;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:39:33;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:42:02;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:44:30;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:46:58;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:49:26;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:51:55;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:54:25;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:56:53;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T07:59:21;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:01:50;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:04:24;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:06:53;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:09:23;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:11:51;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:14:19;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:16:47;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:19:15;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:21:44;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:24:12;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:26:41;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:29:09;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:31:37;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:34:05;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:36:34;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:39:02;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:41:30;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:43:59;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:46:27;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:48:55;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:51:23;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:53:51;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:56:20;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T08:58:48;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:01:21;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:03:50;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:06:18;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:08:46;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:11:14;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:13:42;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:16:11;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:18:41;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:21:09;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:23:37;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:26:05;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:28:33;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:31:04;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:33:32;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:36:03;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:38:32;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:41:18;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:43:46;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:46:16;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:48:47;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:51:17;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:53:46;6.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:56:17;6.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T09:58:46;6.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:01:18;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:03:52;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:06:24;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:08:52;6.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:11:20;6.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:13:50;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:16:18;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:18:47;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:21:19;6.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:23:49;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:26:17;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:28:45;6.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:31:19;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:33:47;7.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:36:16;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:38:44;7.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:41:14;7.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:43:43;7.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:46:11;7.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:48:39;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:51:09;7.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:53:41;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:56:11;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T10:58:41;7.50;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:01:11;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:03:41;7.60;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:06:10;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:08:39;7.70;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:11:07;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:13:36;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:16:11;7.80;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:18:40;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:21:11;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:23:39;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:26:09;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:28:38;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:31:07;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:33:37;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:36:08;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:38:37;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:41:06;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:43:50;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:46:28;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:49:00;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:51:33;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:54:01;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:56:29;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T11:59:02;7.90;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:01:45;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:04:22;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:06:54;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:09:36;8.00;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:12:06;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:14:37;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:17:05;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:19:37;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:22:13;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:24:41;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:27:09;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:29:40;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:32:08;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:34:38;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:37:07;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:39:37;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:42:05;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:44:33;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:47:02;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:49:30;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:52:00;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:54:30;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:57:00;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T12:59:29;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:01:58;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:04:29;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:06:57;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:09:34;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:12:04;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:14:32;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:17:02;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:19:30;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:22:03;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:24:34;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:27:03;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:29:33;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:32:01;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:34:29;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:36:58;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:39:27;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:41:56;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:44:24;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:46:52;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:49:20;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:51:48;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:54:17;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:56:45;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T13:59:16;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:01:44;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:04:12;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:06:40;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:09:09;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:11:37;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:14:06;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:16:36;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:19:04;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:21:32;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:24:00;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:26:28;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:28:56;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:31:24;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:33:54;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:36:23;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:38:52;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:41:20;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:43:48;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:46:17;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:48:45;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:51:15;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:53:43;8.10;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:56:10;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T14:58:39;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:01:06;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:03:35;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:06:03;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:08:33;8.20;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:11:01;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:13:30;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:15:58;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:18:26;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:20:54;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:23:22;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:25:52;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:28:20;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:30:47;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:33:15;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:35:45;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:38:13;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:40:42;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:43:14;8.30;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:45:42;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:48:10;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:50:39;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:53:08;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:55:36;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T15:58:08;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T16:00:40;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T16:03:09;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T16:05:37;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T16:08:09;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T16:10:38;8.40;99.90
14755;DHT22;7469;50.906;6.952;2024-02-26T16:13:07;8.40;99.90