sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10510;BME280;5303;53.266;10.410;2023-06-14T00:00:50;101545.84;;;15.59;59.38
10510;BME280;5303;53.266;10.410;2023-06-14T00:03:18;101550.34;;;15.52;59.52
10510;BME280;5303;53.266;10.410;2023-06-14T00:05:44;101563.88;;;15.35;60.03
10510;BME280;5303;53.266;10.410;2023-06-14T00:08:11;101557.69;;;15.33;60.20
10510;BME280;5303;53.266;10.410;2023-06-14T00:10:37;101558.47;;;15.41;59.66
10510;BME280;5303;53.266;10.410;2023-06-14T00:13:04;101555.00;;;15.36;60.32
10510;BME280;5303;53.266;10.410;2023-06-14T00:15:31;101554.22;;;15.25;60.81
10510;BME280;5303;53.266;10.410;2023-06-14T00:17:57;101555.97;;;15.27;60.73
10510;BME280;5303;53.266;10.410;2023-06-14T00:20:29;101561.31;;;15.21;61.05
10510;BME280;5303;53.266;10.410;2023-06-14T00:22:56;101561.41;;;15.15;61.51
10510;BME280;5303;53.266;10.410;2023-06-14T00:25:23;101560.53;;;15.15;61.58
10510;BME280;5303;53.266;10.410;2023-06-14T00:27:49;101570.31;;;15.08;61.80
10510;BME280;5303;53.266;10.410;2023-06-14T00:30:14;101569.41;;;15.12;61.75
10510;BME280;5303;53.266;10.410;2023-06-14T00:32:40;101580.94;;;15.13;62.05
10510;BME280;5303;53.266;10.410;2023-06-14T00:35:05;101580.81;;;15.23;61.72
10510;BME280;5303;53.266;10.410;2023-06-14T00:37:32;101576.47;;;15.15;61.77
10510;BME280;5303;53.266;10.410;2023-06-14T00:39:58;101568.47;;;15.16;61.80
10510;BME280;5303;53.266;10.410;2023-06-14T00:42:27;101578.34;;;15.04;62.20
10510;BME280;5303;53.266;10.410;2023-06-14T00:44:52;101582.84;;;14.97;62.60
10510;BME280;5303;53.266;10.410;2023-06-14T00:47:18;101574.88;;;14.97;62.67
10510;BME280;5303;53.266;10.410;2023-06-14T00:49:45;101574.91;;;14.89;63.14
10510;BME280;5303;53.266;10.410;2023-06-14T00:52:11;101586.50;;;14.84;63.35
10510;BME280;5303;53.266;10.410;2023-06-14T00:54:40;101582.06;;;14.84;63.16
10510;BME280;5303;53.266;10.410;2023-06-14T00:57:06;101584.78;;;14.75;63.87
10510;BME280;5303;53.266;10.410;2023-06-14T00:59:33;101583.03;;;14.71;63.98
10510;BME280;5303;53.266;10.410;2023-06-14T01:01:59;101583.13;;;14.63;64.12
10510;BME280;5303;53.266;10.410;2023-06-14T01:04:24;101586.66;;;14.62;64.51
10510;BME280;5303;53.266;10.410;2023-06-14T01:09:25;101578.75;;;14.53;64.95
10510;BME280;5303;53.266;10.410;2023-06-14T01:12:07;101589.41;;;14.52;65.19
10510;BME280;5303;53.266;10.410;2023-06-14T01:14:36;101590.25;;;14.51;64.88
10510;BME280;5303;53.266;10.410;2023-06-14T01:17:02;101586.75;;;14.49;64.88
10510;BME280;5303;53.266;10.410;2023-06-14T01:19:27;101586.78;;;14.46;65.08
10510;BME280;5303;53.266;10.410;2023-06-14T01:21:55;101592.97;;;14.45;65.37
10510;BME280;5303;53.266;10.410;2023-06-14T01:24:21;101592.97;;;14.45;65.27
10510;BME280;5303;53.266;10.410;2023-06-14T01:26:53;101597.41;;;14.41;65.49
10510;BME280;5303;53.266;10.410;2023-06-14T01:29:22;101586.78;;;14.41;65.75
10510;BME280;5303;53.266;10.410;2023-06-14T01:31:49;101600.06;;;14.41;65.81
10510;BME280;5303;53.266;10.410;2023-06-14T01:34:15;101600.94;;;14.38;65.73
10510;BME280;5303;53.266;10.410;2023-06-14T01:36:42;101593.91;;;14.33;66.23
10510;BME280;5303;53.266;10.410;2023-06-14T01:39:11;101601.00;;;14.32;65.97
10510;BME280;5303;53.266;10.410;2023-06-14T01:41:38;101597.47;;;14.30;66.29
10510;BME280;5303;53.266;10.410;2023-06-14T01:44:04;101593.03;;;14.32;66.06
10510;BME280;5303;53.266;10.410;2023-06-14T01:46:30;101601.88;;;14.28;66.70
10510;BME280;5303;53.266;10.410;2023-06-14T01:48:55;101598.34;;;14.26;66.97
10510;BME280;5303;53.266;10.410;2023-06-14T01:51:20;101594.84;;;14.20;66.82
10510;BME280;5303;53.266;10.410;2023-06-14T01:53:46;101593.13;;;14.16;67.09
10510;BME280;5303;53.266;10.410;2023-06-14T01:56:12;101597.59;;;14.06;67.34
10510;BME280;5303;53.266;10.410;2023-06-14T01:58:38;101590.53;;;14.03;67.88
10510;BME280;5303;53.266;10.410;2023-06-14T02:01:04;101586.13;;;14.01;67.82
10510;BME280;5303;53.266;10.410;2023-06-14T02:03:30;101594.06;;;13.99;67.78
10510;BME280;5303;53.266;10.410;2023-06-14T02:05:55;101598.44;;;14.09;67.88
10510;BME280;5303;53.266;10.410;2023-06-14T02:08:21;101588.78;;;14.02;67.92
10510;BME280;5303;53.266;10.410;2023-06-14T02:10:47;101594.94;;;14.06;67.84
10510;BME280;5303;53.266;10.410;2023-06-14T02:13:12;101598.50;;;14.02;67.93
10510;BME280;5303;53.266;10.410;2023-06-14T02:15:37;101598.50;;;14.02;68.19
10510;BME280;5303;53.266;10.410;2023-06-14T02:18:03;101596.72;;;13.98;68.30
10510;BME280;5303;53.266;10.410;2023-06-14T02:20:29;101597.66;;;13.92;68.57
10510;BME280;5303;53.266;10.410;2023-06-14T02:22:55;101600.28;;;13.89;68.97
10510;BME280;5303;53.266;10.410;2023-06-14T02:25:20;101596.75;;;13.89;69.10
10510;BME280;5303;53.266;10.410;2023-06-14T02:27:45;101599.44;;;13.87;69.40
10510;BME280;5303;53.266;10.410;2023-06-14T02:30:11;101596.81;;;13.84;69.21
10510;BME280;5303;53.266;10.410;2023-06-14T02:32:37;101602.09;;;13.86;69.30
10510;BME280;5303;53.266;10.410;2023-06-14T02:35:03;101598.56;;;13.83;69.56
10510;BME280;5303;53.266;10.410;2023-06-14T02:37:29;101603.00;;;13.80;69.90
10510;BME280;5303;53.266;10.410;2023-06-14T02:39:55;101609.19;;;13.77;69.61
10510;BME280;5303;53.266;10.410;2023-06-14T02:42:21;101603.88;;;13.77;69.62
10510;BME280;5303;53.266;10.410;2023-06-14T02:44:46;101615.44;;;13.70;70.10
10510;BME280;5303;53.266;10.410;2023-06-14T02:47:16;101613.66;;;13.69;70.06
10510;BME280;5303;53.266;10.410;2023-06-14T02:49:42;101619.84;;;13.65;69.88
10510;BME280;5303;53.266;10.410;2023-06-14T02:52:07;101618.06;;;13.70;70.15
10510;BME280;5303;53.266;10.410;2023-06-14T02:54:34;101614.50;;;13.77;70.01
10510;BME280;5303;53.266;10.410;2023-06-14T02:56:59;101616.31;;;13.71;70.10
10510;BME280;5303;53.266;10.410;2023-06-14T02:59:25;101612.75;;;13.67;70.16
10510;BME280;5303;53.266;10.410;2023-06-14T03:01:50;101616.31;;;13.69;70.06
10510;BME280;5303;53.266;10.410;2023-06-14T03:04:15;101620.72;;;13.72;70.59
10510;BME280;5303;53.266;10.410;2023-06-14T03:06:41;101619.84;;;13.62;70.93
10510;BME280;5303;53.266;10.410;2023-06-14T03:09:09;101625.19;;;13.53;71.36
10510;BME280;5303;53.266;10.410;2023-06-14T03:11:34;101632.22;;;13.57;71.22
10510;BME280;5303;53.266;10.410;2023-06-14T03:14:01;101626.06;;;13.55;71.09
10510;BME280;5303;53.266;10.410;2023-06-14T03:16:28;101634.03;;;13.52;71.44
10510;BME280;5303;53.266;10.410;2023-06-14T03:18:55;101639.28;;;13.58;71.79
10510;BME280;5303;53.266;10.410;2023-06-14T03:21:20;101645.50;;;13.52;71.98
10510;BME280;5303;53.266;10.410;2023-06-14T03:23:46;101641.97;;;13.53;72.02
10510;BME280;5303;53.266;10.410;2023-06-14T03:26:11;101644.59;;;13.55;71.78
10510;BME280;5303;53.266;10.410;2023-06-14T03:28:43;101638.41;;;13.65;71.33
10510;BME280;5303;53.266;10.410;2023-06-14T03:31:08;101640.22;;;13.52;71.73
10510;BME280;5303;53.266;10.410;2023-06-14T03:33:34;101649.03;;;13.47;72.37
10510;BME280;5303;53.266;10.410;2023-06-14T03:35:59;101645.50;;;13.48;72.40
10510;BME280;5303;53.266;10.410;2023-06-14T03:38:25;101656.09;;;13.55;72.52
10510;BME280;5303;53.266;10.410;2023-06-14T03:40:50;101657.88;;;13.52;72.65
10510;BME280;5303;53.266;10.410;2023-06-14T03:43:15;101657.84;;;13.57;72.52
10510;BME280;5303;53.266;10.410;2023-06-14T03:45:41;101662.28;;;13.59;72.34
10510;BME280;5303;53.266;10.410;2023-06-14T03:48:06;101666.72;;;13.54;72.57
10510;BME280;5303;53.266;10.410;2023-06-14T03:50:33;101660.50;;;13.64;72.69
10510;BME280;5303;53.266;10.410;2023-06-14T03:52:59;101672.88;;;13.71;72.30
10510;BME280;5303;53.266;10.410;2023-06-14T03:55:26;101671.09;;;13.79;71.91
10510;BME280;5303;53.266;10.410;2023-06-14T03:57:52;101671.09;;;13.75;72.15
10510;BME280;5303;53.266;10.410;2023-06-14T04:00:18;101679.00;;;13.86;71.79
10510;BME280;5303;53.266;10.410;2023-06-14T04:02:43;101677.19;;;13.98;71.29
10510;BME280;5303;53.266;10.410;2023-06-14T04:05:09;101672.75;;;14.12;70.61
10510;BME280;5303;53.266;10.410;2023-06-14T04:07:35;101674.47;;;14.21;70.59
10510;BME280;5303;53.266;10.410;2023-06-14T04:10:06;101677.94;;;14.41;70.05
10510;BME280;5303;53.266;10.410;2023-06-14T04:12:33;101679.56;;;14.72;68.62
10510;BME280;5303;53.266;10.410;2023-06-14T04:14:58;101672.31;;;14.90;68.12
10510;BME280;5303;53.266;10.410;2023-06-14T04:17:24;101676.69;;;15.01;67.68
10510;BME280;5303;53.266;10.410;2023-06-14T04:19:50;101679.16;;;15.25;66.62
10510;BME280;5303;53.266;10.410;2023-06-14T04:22:15;101684.31;;;15.43;65.38
10510;BME280;5303;53.266;10.410;2023-06-14T04:24:41;101685.97;;;15.56;65.91
10510;BME280;5303;53.266;10.410;2023-06-14T04:27:07;101681.38;;;15.72;64.38
10510;BME280;5303;53.266;10.410;2023-06-14T04:29:33;101688.97;;;16.09;63.96
10510;BME280;5303;53.266;10.410;2023-06-14T04:31:58;101683.34;;;16.33;63.70
10510;BME280;5303;53.266;10.410;2023-06-14T04:34:27;101695.13;;;16.82;61.89
10510;BME280;5303;53.266;10.410;2023-06-14T04:36:57;101691.63;;;17.35;59.11
10510;BME280;5303;53.266;10.410;2023-06-14T04:39:23;101687.88;;;17.95;56.59
10510;BME280;5303;53.266;10.410;2023-06-14T04:41:50;101693.91;;;18.48;55.10
10510;BME280;5303;53.266;10.410;2023-06-14T04:44:20;101701.25;;;17.95;56.02
10510;BME280;5303;53.266;10.410;2023-06-14T04:46:46;101705.53;;;17.54;57.64
10510;BME280;5303;53.266;10.410;2023-06-14T04:49:15;101704.66;;;17.52;57.99
10510;BME280;5303;53.266;10.410;2023-06-14T04:51:44;101700.53;;;17.34;59.09
10510;BME280;5303;53.266;10.410;2023-06-14T04:54:11;101704.75;;;17.46;58.77
10510;BME280;5303;53.266;10.410;2023-06-14T04:56:39;101697.97;;;17.80;57.82
10510;BME280;5303;53.266;10.410;2023-06-14T04:59:05;101695.91;;;18.39;55.36
10510;BME280;5303;53.266;10.410;2023-06-14T05:01:31;101704.13;;;18.72;54.62
10510;BME280;5303;53.266;10.410;2023-06-14T05:03:57;101696.84;;;19.51;52.15
10510;BME280;5303;53.266;10.410;2023-06-14T05:06:23;101699.47;;;19.87;50.72
10510;BME280;5303;53.266;10.410;2023-06-14T05:08:48;101698.78;;;20.44;49.70
10510;BME280;5303;53.266;10.410;2023-06-14T05:11:14;101702.88;;;21.12;48.81
10510;BME280;5303;53.266;10.410;2023-06-14T05:13:39;101702.88;;;21.66;46.22
10510;BME280;5303;53.266;10.410;2023-06-14T05:16:06;101697.94;;;22.97;43.58
10510;BME280;5303;53.266;10.410;2023-06-14T05:18:31;101704.56;;;24.36;39.66
10510;BME280;5303;53.266;10.410;2023-06-14T05:20:59;101701.22;;;25.06;37.95
10510;BME280;5303;53.266;10.410;2023-06-14T05:23:24;101708.91;;;26.02;35.85
10510;BME280;5303;53.266;10.410;2023-06-14T05:25:50;101705.22;;;24.97;37.06
10510;BME280;5303;53.266;10.410;2023-06-14T05:28:15;101702.56;;;25.68;35.57
10510;BME280;5303;53.266;10.410;2023-06-14T05:30:41;101705.66;;;24.69;37.46
10510;BME280;5303;53.266;10.410;2023-06-14T05:33:07;101701.06;;;25.09;36.55
10510;BME280;5303;53.266;10.410;2023-06-14T05:35:32;101705.72;;;25.24;36.38
10510;BME280;5303;53.266;10.410;2023-06-14T05:37:58;101706.31;;;24.17;38.51
10510;BME280;5303;53.266;10.410;2023-06-14T05:40:23;101705.16;;;23.41;39.54
10510;BME280;5303;53.266;10.410;2023-06-14T05:42:48;101720.06;;;22.35;42.24
10510;BME280;5303;53.266;10.410;2023-06-14T05:45:13;101714.34;;;21.45;44.04
10510;BME280;5303;53.266;10.410;2023-06-14T05:47:41;101725.31;;;20.52;47.24
10510;BME280;5303;53.266;10.410;2023-06-14T05:50:06;101727.72;;;19.29;50.38
10510;BME280;5303;53.266;10.410;2023-06-14T05:52:32;101728.56;;;18.52;52.59
10510;BME280;5303;53.266;10.410;2023-06-14T05:54:57;101733.84;;;18.12;54.64
10510;BME280;5303;53.266;10.410;2023-06-14T05:57:22;101731.44;;;17.97;55.11
10510;BME280;5303;53.266;10.410;2023-06-14T05:59:48;101733.03;;;17.58;56.28
10510;BME280;5303;53.266;10.410;2023-06-14T06:02:13;101733.19;;;17.47;56.55
10510;BME280;5303;53.266;10.410;2023-06-14T06:04:38;101737.13;;;17.24;56.83
10510;BME280;5303;53.266;10.410;2023-06-14T06:07:04;101737.25;;;17.18;58.18
10510;BME280;5303;53.266;10.410;2023-06-14T06:09:30;101736.28;;;17.22;57.56
10510;BME280;5303;53.266;10.410;2023-06-14T06:11:56;101729.94;;;17.30;57.38
10510;BME280;5303;53.266;10.410;2023-06-14T06:14:21;101729.97;;;17.26;57.19
10510;BME280;5303;53.266;10.410;2023-06-14T06:16:46;101737.03;;;17.31;57.70
10510;BME280;5303;53.266;10.410;2023-06-14T06:19:12;101742.25;;;17.37;57.42
10510;BME280;5303;53.266;10.410;2023-06-14T06:21:37;101739.59;;;17.37;57.08
10510;BME280;5303;53.266;10.410;2023-06-14T06:24:02;101733.47;;;17.32;58.12
10510;BME280;5303;53.266;10.410;2023-06-14T06:26:30;101740.78;;;17.19;57.64
10510;BME280;5303;53.266;10.410;2023-06-14T06:28:56;101738.94;;;17.22;58.10
10510;BME280;5303;53.266;10.410;2023-06-14T06:31:22;101742.28;;;17.35;58.49
10510;BME280;5303;53.266;10.410;2023-06-14T06:33:47;101744.16;;;17.30;58.29
10510;BME280;5303;53.266;10.410;2023-06-14T06:36:13;101744.06;;;17.38;56.99
10510;BME280;5303;53.266;10.410;2023-06-14T06:38:38;101752.09;;;17.33;57.76
10510;BME280;5303;53.266;10.410;2023-06-14T06:41:03;101752.13;;;17.32;57.59
10510;BME280;5303;53.266;10.410;2023-06-14T06:43:28;101744.94;;;17.37;57.67
10510;BME280;5303;53.266;10.410;2023-06-14T06:45:54;101742.19;;;17.43;57.23
10510;BME280;5303;53.266;10.410;2023-06-14T06:48:19;101747.69;;;17.32;57.76
10510;BME280;5303;53.266;10.410;2023-06-14T06:50:45;101753.78;;;17.40;58.23
10510;BME280;5303;53.266;10.410;2023-06-14T06:53:10;101762.34;;;17.61;56.14
10510;BME280;5303;53.266;10.410;2023-06-14T06:55:35;101759.69;;;17.59;56.43
10510;BME280;5303;53.266;10.410;2023-06-14T06:58:00;101764.31;;;17.49;57.23
10510;BME280;5303;53.266;10.410;2023-06-14T07:00:26;101763.34;;;17.53;57.71
10510;BME280;5303;53.266;10.410;2023-06-14T07:02:51;101759.53;;;17.68;56.41
10510;BME280;5303;53.266;10.410;2023-06-14T07:05:17;101760.34;;;17.75;55.51
10510;BME280;5303;53.266;10.410;2023-06-14T07:07:42;101756.72;;;17.79;56.14
10510;BME280;5303;53.266;10.410;2023-06-14T07:10:08;101764.56;;;17.88;56.08
10510;BME280;5303;53.266;10.410;2023-06-14T07:12:34;101754.63;;;17.95;55.44
10510;BME280;5303;53.266;10.410;2023-06-14T07:15:05;101751.72;;;18.07;54.83
10510;BME280;5303;53.266;10.410;2023-06-14T07:17:30;101751.03;;;17.99;55.00
10510;BME280;5303;53.266;10.410;2023-06-14T07:19:55;101754.38;;;18.10;54.31
10510;BME280;5303;53.266;10.410;2023-06-14T07:22:21;101762.03;;;18.27;54.49
10510;BME280;5303;53.266;10.410;2023-06-14T07:24:46;101758.34;;;18.34;53.27
10510;BME280;5303;53.266;10.410;2023-06-14T07:27:11;101756.06;;;18.57;52.34
10510;BME280;5303;53.266;10.410;2023-06-14T07:29:38;101759.59;;;18.58;49.62
10510;BME280;5303;53.266;10.410;2023-06-14T07:32:04;101759.69;;;18.55;49.40
10510;BME280;5303;53.266;10.410;2023-06-14T07:34:29;101760.44;;;18.61;49.83
10510;BME280;5303;53.266;10.410;2023-06-14T07:36:55;101748.72;;;18.70;49.82
10510;BME280;5303;53.266;10.410;2023-06-14T07:39:20;101742.44;;;18.71;49.04
10510;BME280;5303;53.266;10.410;2023-06-14T07:41:46;101750.91;;;18.90;49.70
10510;BME280;5303;53.266;10.410;2023-06-14T07:44:11;101749.50;;;19.14;48.68
10510;BME280;5303;53.266;10.410;2023-06-14T07:46:37;101743.25;;;19.13;49.14
10510;BME280;5303;53.266;10.410;2023-06-14T07:49:03;101757.19;;;19.27;47.66
10510;BME280;5303;53.266;10.410;2023-06-14T07:51:28;101743.63;;;19.35;47.78
10510;BME280;5303;53.266;10.410;2023-06-14T07:53:53;101750.28;;;19.56;47.74
10510;BME280;5303;53.266;10.410;2023-06-14T07:56:19;101748.06;;;19.72;46.23
10510;BME280;5303;53.266;10.410;2023-06-14T07:58:44;101753.41;;;19.72;47.02
10510;BME280;5303;53.266;10.410;2023-06-14T08:01:10;101749.66;;;19.79;46.69
10510;BME280;5303;53.266;10.410;2023-06-14T08:03:36;101749.53;;;19.85;46.99
10510;BME280;5303;53.266;10.410;2023-06-14T08:06:01;101752.94;;;19.90;47.07
10510;BME280;5303;53.266;10.410;2023-06-14T08:08:27;101747.72;;;19.85;47.67
10510;BME280;5303;53.266;10.410;2023-06-14T08:10:52;101755.50;;;19.95;47.20
10510;BME280;5303;53.266;10.410;2023-06-14T08:13:18;101744.94;;;19.89;47.60
10510;BME280;5303;53.266;10.410;2023-06-14T08:15:43;101749.13;;;19.99;47.54
10510;BME280;5303;53.266;10.410;2023-06-14T08:18:09;101747.47;;;20.27;47.57
10510;BME280;5303;53.266;10.410;2023-06-14T08:20:34;101743.38;;;20.12;47.36
10510;BME280;5303;53.266;10.410;2023-06-14T08:23:01;101741.53;;;20.16;47.37
10510;BME280;5303;53.266;10.410;2023-06-14T08:25:28;101747.97;;;20.09;47.32
10510;BME280;5303;53.266;10.410;2023-06-14T08:27:53;101752.59;;;20.02;47.47
10510;BME280;5303;53.266;10.410;2023-06-14T08:30:18;101738.72;;;19.88;47.89
10510;BME280;5303;53.266;10.410;2023-06-14T08:32:44;101739.44;;;19.95;47.53
10510;BME280;5303;53.266;10.410;2023-06-14T08:35:09;101749.22;;;19.96;47.58
10510;BME280;5303;53.266;10.410;2023-06-14T08:37:41;101746.38;;;20.02;47.56
10510;BME280;5303;53.266;10.410;2023-06-14T08:40:22;101751.44;;;20.12;47.78
10510;BME280;5303;53.266;10.410;2023-06-14T08:42:51;101758.03;;;20.32;46.14
10510;BME280;5303;53.266;10.410;2023-06-14T08:45:18;101745.00;;;20.20;46.15
10510;BME280;5303;53.266;10.410;2023-06-14T08:47:43;101750.91;;;20.31;45.97
10510;BME280;5303;53.266;10.410;2023-06-14T08:50:11;101745.09;;;20.17;46.15
10510;BME280;5303;53.266;10.410;2023-06-14T08:52:38;101749.66;;;20.13;46.90
10510;BME280;5303;53.266;10.410;2023-06-14T08:55:15;101753.16;;;20.15;45.99
10510;BME280;5303;53.266;10.410;2023-06-14T08:57:43;101755.91;;;20.13;46.50
10510;BME280;5303;53.266;10.410;2023-06-14T09:00:10;101756.22;;;20.34;45.83
10510;BME280;5303;53.266;10.410;2023-06-14T09:02:39;101756.31;;;20.29;44.99
10510;BME280;5303;53.266;10.410;2023-06-14T09:05:08;101762.22;;;20.42;45.60
10510;BME280;5303;53.266;10.410;2023-06-14T09:07:33;101753.81;;;20.56;44.42
10510;BME280;5303;53.266;10.410;2023-06-14T09:10:07;101748.66;;;20.48;44.60
10510;BME280;5303;53.266;10.410;2023-06-14T09:12:33;101756.72;;;20.48;44.01
10510;BME280;5303;53.266;10.410;2023-06-14T09:14:58;101756.63;;;20.51;44.05
10510;BME280;5303;53.266;10.410;2023-06-14T09:17:24;101747.44;;;20.60;43.77
10510;BME280;5303;53.266;10.410;2023-06-14T09:19:49;101751.25;;;20.51;45.36
10510;BME280;5303;53.266;10.410;2023-06-14T09:22:16;101747.81;;;20.77;43.58
10510;BME280;5303;53.266;10.410;2023-06-14T09:24:41;101748.31;;;20.90;43.16
10510;BME280;5303;53.266;10.410;2023-06-14T09:27:07;101749.47;;;21.09;41.93
10510;BME280;5303;53.266;10.410;2023-06-14T09:29:33;101744.50;;;20.97;42.20
10510;BME280;5303;53.266;10.410;2023-06-14T09:31:58;101741.78;;;20.98;42.11
10510;BME280;5303;53.266;10.410;2023-06-14T09:34:24;101738.84;;;21.06;41.92
10510;BME280;5303;53.266;10.410;2023-06-14T09:36:49;101736.91;;;21.11;41.55
10510;BME280;5303;53.266;10.410;2023-06-14T09:39:17;101748.25;;;21.19;41.00
10510;BME280;5303;53.266;10.410;2023-06-14T09:41:43;101742.13;;;21.16;41.34
10510;BME280;5303;53.266;10.410;2023-06-14T09:44:10;101733.28;;;21.12;41.84
10510;BME280;5303;53.266;10.410;2023-06-14T09:46:36;101754.66;;;21.43;40.21
10510;BME280;5303;53.266;10.410;2023-06-14T09:49:03;101745.44;;;21.52;40.51
10510;BME280;5303;53.266;10.410;2023-06-14T09:51:29;101735.50;;;21.54;39.54
10510;BME280;5303;53.266;10.410;2023-06-14T09:54:03;101745.22;;;21.58;39.40
10510;BME280;5303;53.266;10.410;2023-06-14T09:56:32;101742.69;;;21.53;39.90
10510;BME280;5303;53.266;10.410;2023-06-14T09:58:59;101742.09;;;21.44;39.59
10510;BME280;5303;53.266;10.410;2023-06-14T10:01:26;101748.63;;;21.37;40.23
10510;BME280;5303;53.266;10.410;2023-06-14T10:04:02;101733.59;;;21.31;39.83
10510;BME280;5303;53.266;10.410;2023-06-14T10:06:29;101745.03;;;21.38;40.67
10510;BME280;5303;53.266;10.410;2023-06-14T10:08:57;101731.81;;;21.58;39.66
10510;BME280;5303;53.266;10.410;2023-06-14T10:11:26;101727.44;;;21.80;38.74
10510;BME280;5303;53.266;10.410;2023-06-14T10:13:52;101722.50;;;21.93;38.98
10510;BME280;5303;53.266;10.410;2023-06-14T10:16:26;101737.81;;;22.16;38.21
10510;BME280;5303;53.266;10.410;2023-06-14T10:19:10;101732.25;;;21.96;37.59
10510;BME280;5303;53.266;10.410;2023-06-14T10:22:02;101723.81;;;21.81;38.22
10510;BME280;5303;53.266;10.410;2023-06-14T10:24:38;101723.16;;;22.00;38.88
10510;BME280;5303;53.266;10.410;2023-06-14T10:27:06;101730.34;;;21.99;38.06
10510;BME280;5303;53.266;10.410;2023-06-14T10:32:26;101713.06;;;21.81;38.44
10510;BME280;5303;53.266;10.410;2023-06-14T10:35:16;101703.44;;;22.01;37.87
10510;BME280;5303;53.266;10.410;2023-06-14T10:37:41;101704.00;;;22.10;37.28
10510;BME280;5303;53.266;10.410;2023-06-14T10:40:08;101699.56;;;22.33;37.27
10510;BME280;5303;53.266;10.410;2023-06-14T10:42:36;101702.91;;;22.63;36.33
10510;BME280;5303;53.266;10.410;2023-06-14T10:45:02;101702.72;;;22.91;35.33
10510;BME280;5303;53.266;10.410;2023-06-14T10:47:34;101697.72;;;23.04;35.45
10510;BME280;5303;53.266;10.410;2023-06-14T10:50:07;101689.69;;;23.02;34.96
10510;BME280;5303;53.266;10.410;2023-06-14T10:52:41;101689.25;;;23.13;35.45
10510;BME280;5303;53.266;10.410;2023-06-14T10:57:47;101696.19;;;22.96;34.66
10510;BME280;5303;53.266;10.410;2023-06-14T11:00:17;101697.28;;;22.69;34.81
10510;BME280;5303;53.266;10.410;2023-06-14T11:05:42;101692.69;;;22.94;34.75
10510;BME280;5303;53.266;10.410;2023-06-14T11:08:38;101702.28;;;22.78;34.14
10510;BME280;5303;53.266;10.410;2023-06-14T11:11:09;101699.50;;;22.58;35.61
10510;BME280;5303;53.266;10.410;2023-06-14T11:13:38;101686.91;;;22.82;35.81
10510;BME280;5303;53.266;10.410;2023-06-14T11:16:10;101676.91;;;22.85;35.25
10510;BME280;5303;53.266;10.410;2023-06-14T11:18:36;101691.09;;;22.90;34.36
10510;BME280;5303;53.266;10.410;2023-06-14T11:21:01;101683.44;;;22.78;35.02
10510;BME280;5303;53.266;10.410;2023-06-14T11:23:28;101673.06;;;22.92;35.07
10510;BME280;5303;53.266;10.410;2023-06-14T11:25:54;101670.50;;;22.89;34.71
10510;BME280;5303;53.266;10.410;2023-06-14T11:28:19;101672.31;;;23.11;34.88
10510;BME280;5303;53.266;10.410;2023-06-14T11:30:47;101669.34;;;23.17;34.56
10510;BME280;5303;53.266;10.410;2023-06-14T11:33:16;101663.41;;;22.87;34.28
10510;BME280;5303;53.266;10.410;2023-06-14T11:35:42;101676.28;;;22.79;34.84
10510;BME280;5303;53.266;10.410;2023-06-14T11:38:09;101672.50;;;22.61;34.89
10510;BME280;5303;53.266;10.410;2023-06-14T11:40:38;101669.03;;;22.57;35.23
10510;BME280;5303;53.266;10.410;2023-06-14T11:43:03;101660.50;;;22.69;35.49
10510;BME280;5303;53.266;10.410;2023-06-14T11:45:30;101655.63;;;22.79;35.64
10510;BME280;5303;53.266;10.410;2023-06-14T11:47:57;101654.63;;;22.82;34.69
10510;BME280;5303;53.266;10.410;2023-06-14T11:50:23;101655.03;;;22.94;35.35
10510;BME280;5303;53.266;10.410;2023-06-14T11:52:53;101652.16;;;22.99;33.53
10510;BME280;5303;53.266;10.410;2023-06-14T11:55:19;101651.88;;;23.05;34.27
10510;BME280;5303;53.266;10.410;2023-06-14T11:57:46;101659.50;;;23.16;33.41
10510;BME280;5303;53.266;10.410;2023-06-14T12:00:12;101667.28;;;23.02;33.82
10510;BME280;5303;53.266;10.410;2023-06-14T12:02:38;101658.53;;;22.96;33.83
10510;BME280;5303;53.266;10.410;2023-06-14T12:05:07;101654.78;;;23.01;33.97
10510;BME280;5303;53.266;10.410;2023-06-14T12:07:37;101642.06;;;23.04;34.15
10510;BME280;5303;53.266;10.410;2023-06-14T12:12:28;101632.38;;;23.00;33.69
10510;BME280;5303;53.266;10.410;2023-06-14T12:14:55;101629.25;;;23.31;33.68
10510;BME280;5303;53.266;10.410;2023-06-14T12:17:21;101624.69;;;23.33;33.46
10510;BME280;5303;53.266;10.410;2023-06-14T12:19:48;101630.31;;;23.47;33.95
10510;BME280;5303;53.266;10.410;2023-06-14T12:22:14;101628.91;;;23.61;31.90
10510;BME280;5303;53.266;10.410;2023-06-14T12:24:43;101621.31;;;23.69;33.08
10510;BME280;5303;53.266;10.410;2023-06-14T12:27:08;101633.13;;;23.66;32.06
10510;BME280;5303;53.266;10.410;2023-06-14T12:29:37;101623.94;;;23.70;31.75
10510;BME280;5303;53.266;10.410;2023-06-14T12:32:02;101637.84;;;23.61;31.06
10510;BME280;5303;53.266;10.410;2023-06-14T12:34:28;101638.16;;;23.53;30.52
10510;BME280;5303;53.266;10.410;2023-06-14T12:36:54;101622.00;;;23.53;31.01
10510;BME280;5303;53.266;10.410;2023-06-14T12:39:22;101626.03;;;23.43;31.22
10510;BME280;5303;53.266;10.410;2023-06-14T12:41:47;101627.78;;;23.44;31.38
10510;BME280;5303;53.266;10.410;2023-06-14T12:44:16;101625.75;;;23.49;31.99
10510;BME280;5303;53.266;10.410;2023-06-14T12:46:45;101620.59;;;23.65;31.84
10510;BME280;5303;53.266;10.410;2023-06-14T12:49:11;101627.06;;;24.00;31.04
10510;BME280;5303;53.266;10.410;2023-06-14T12:51:40;101624.97;;;24.07;30.97
10510;BME280;5303;53.266;10.410;2023-06-14T12:54:05;101619.84;;;23.82;30.35
10510;BME280;5303;53.266;10.410;2023-06-14T12:56:31;101621.19;;;23.92;30.96
10510;BME280;5303;53.266;10.410;2023-06-14T12:58:58;101619.47;;;23.90;31.32
10510;BME280;5303;53.266;10.410;2023-06-14T13:01:26;101618.09;;;24.00;30.39