sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2023-04-03T00:00:52;4.90;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:03:19;4.90;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:05:46;4.90;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:08:13;4.80;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:10:40;4.80;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T00:13:07;4.70;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:15:35;4.80;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:18:02;4.70;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:20:29;4.60;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:22:57;4.60;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:25:23;4.60;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:27:50;4.60;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:30:18;4.60;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:32:49;4.50;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:35:17;4.50;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:37:44;4.50;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:40:11;4.40;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T00:42:40;4.40;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T00:45:31;4.30;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T00:47:55;4.30;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T00:50:22;4.30;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T00:52:49;4.30;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T00:55:16;4.30;79.40
58809;DHT22;44579;51.672;7.834;2023-04-03T00:57:43;4.20;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T01:00:12;4.30;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T01:02:45;4.20;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T01:05:14;4.20;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T01:07:43;4.20;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T01:10:11;4.20;79.20
58809;DHT22;44579;51.672;7.834;2023-04-03T01:12:41;4.10;79.30
58809;DHT22;44579;51.672;7.834;2023-04-03T01:17:44;4.10;79.50
58809;DHT22;44579;51.672;7.834;2023-04-03T01:23:02;4.00;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:25:25;4.00;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:27:52;4.00;79.70
58809;DHT22;44579;51.672;7.834;2023-04-03T01:30:20;3.90;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:32:47;3.90;79.70
58809;DHT22;44579;51.672;7.834;2023-04-03T01:35:14;3.90;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:37:41;3.90;79.80
58809;DHT22;44579;51.672;7.834;2023-04-03T01:40:09;3.90;79.70
58809;DHT22;44579;51.672;7.834;2023-04-03T01:42:35;3.90;79.70
58809;DHT22;44579;51.672;7.834;2023-04-03T01:45:03;3.80;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:47:30;3.80;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:49:57;3.80;79.70
58809;DHT22;44579;51.672;7.834;2023-04-03T01:52:24;3.70;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T01:54:51;3.70;79.80
58809;DHT22;44579;51.672;7.834;2023-04-03T01:57:18;3.60;79.80
58809;DHT22;44579;51.672;7.834;2023-04-03T01:59:45;3.60;79.90
58809;DHT22;44579;51.672;7.834;2023-04-03T02:02:12;3.60;79.90
58809;DHT22;44579;51.672;7.834;2023-04-03T02:04:41;3.60;79.90
58809;DHT22;44579;51.672;7.834;2023-04-03T02:07:07;3.60;79.90
58809;DHT22;44579;51.672;7.834;2023-04-03T02:09:34;3.50;80.00
58809;DHT22;44579;51.672;7.834;2023-04-03T02:12:01;3.50;80.10
58809;DHT22;44579;51.672;7.834;2023-04-03T02:14:29;3.50;80.10
58809;DHT22;44579;51.672;7.834;2023-04-03T02:16:56;3.50;80.20
58809;DHT22;44579;51.672;7.834;2023-04-03T02:19:24;3.50;80.10
58809;DHT22;44579;51.672;7.834;2023-04-03T02:21:51;3.40;80.10
58809;DHT22;44579;51.672;7.834;2023-04-03T02:24:18;3.40;80.20
58809;DHT22;44579;51.672;7.834;2023-04-03T02:26:45;3.30;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T02:29:12;3.40;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T02:31:39;3.30;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T02:34:10;3.30;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T02:36:37;3.30;80.50
58809;DHT22;44579;51.672;7.834;2023-04-03T02:39:07;3.30;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T02:41:34;3.20;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T02:44:06;3.20;80.50
58809;DHT22;44579;51.672;7.834;2023-04-03T02:46:33;3.20;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T02:49:01;3.20;80.50
58809;DHT22;44579;51.672;7.834;2023-04-03T02:51:28;3.20;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T02:53:55;3.20;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T02:56:26;3.10;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T02:58:53;3.10;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T03:01:20;3.10;80.20
58809;DHT22;44579;51.672;7.834;2023-04-03T03:03:47;3.10;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T03:06:15;3.10;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T03:08:42;3.00;80.30
58809;DHT22;44579;51.672;7.834;2023-04-03T03:11:09;3.00;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T03:13:36;2.90;80.40
58809;DHT22;44579;51.672;7.834;2023-04-03T03:16:03;2.90;80.50
58809;DHT22;44579;51.672;7.834;2023-04-03T03:18:30;2.80;80.60
58809;DHT22;44579;51.672;7.834;2023-04-03T03:20:58;2.80;80.80
58809;DHT22;44579;51.672;7.834;2023-04-03T03:23:26;2.80;80.80
58809;DHT22;44579;51.672;7.834;2023-04-03T03:25:56;2.80;80.90
58809;DHT22;44579;51.672;7.834;2023-04-03T03:28:23;2.70;80.90
58809;DHT22;44579;51.672;7.834;2023-04-03T03:30:51;2.80;80.90
58809;DHT22;44579;51.672;7.834;2023-04-03T03:33:18;2.70;80.90
58809;DHT22;44579;51.672;7.834;2023-04-03T03:35:45;2.70;80.90
58809;DHT22;44579;51.672;7.834;2023-04-03T03:38:12;2.60;81.00
58809;DHT22;44579;51.672;7.834;2023-04-03T03:40:39;2.60;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T03:43:06;2.60;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T03:45:33;2.60;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T03:48:01;2.60;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T03:50:28;2.50;81.00
58809;DHT22;44579;51.672;7.834;2023-04-03T03:52:55;2.50;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T03:55:21;2.50;81.00
58809;DHT22;44579;51.672;7.834;2023-04-03T03:57:52;2.40;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T04:00:20;2.40;81.20
58809;DHT22;44579;51.672;7.834;2023-04-03T04:02:52;2.40;81.30
58809;DHT22;44579;51.672;7.834;2023-04-03T04:05:23;2.40;81.30
58809;DHT22;44579;51.672;7.834;2023-04-03T04:07:52;2.40;81.20
58809;DHT22;44579;51.672;7.834;2023-04-03T04:10:19;2.40;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T04:12:46;2.40;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T04:15:16;2.40;81.10
58809;DHT22;44579;51.672;7.834;2023-04-03T04:17:44;2.30;81.20
58809;DHT22;44579;51.672;7.834;2023-04-03T04:20:11;2.30;81.20
58809;DHT22;44579;51.672;7.834;2023-04-03T04:22:39;2.30;81.40
58809;DHT22;44579;51.672;7.834;2023-04-03T04:25:06;2.30;81.40
58809;DHT22;44579;51.672;7.834;2023-04-03T04:27:34;2.20;82.30
58809;DHT22;44579;51.672;7.834;2023-04-03T04:30:02;2.20;81.50
58809;DHT22;44579;51.672;7.834;2023-04-03T04:32:31;2.20;81.50
58809;DHT22;44579;51.672;7.834;2023-04-03T04:34:58;2.20;81.50
58809;DHT22;44579;51.672;7.834;2023-04-03T04:37:27;2.20;81.60
58809;DHT22;44579;51.672;7.834;2023-04-03T04:39:53;2.10;81.60
58809;DHT22;44579;51.672;7.834;2023-04-03T04:42:20;2.10;81.80
58809;DHT22;44579;51.672;7.834;2023-04-03T04:44:48;2.00;81.90
58809;DHT22;44579;51.672;7.834;2023-04-03T04:47:16;2.00;82.00
58809;DHT22;44579;51.672;7.834;2023-04-03T04:49:43;2.00;82.10
58809;DHT22;44579;51.672;7.834;2023-04-03T04:52:11;2.00;82.10
58809;DHT22;44579;51.672;7.834;2023-04-03T04:54:39;2.00;82.30
58809;DHT22;44579;51.672;7.834;2023-04-03T04:57:06;1.90;82.20
58809;DHT22;44579;51.672;7.834;2023-04-03T04:59:34;1.90;82.20
58809;DHT22;44579;51.672;7.834;2023-04-03T05:02:01;1.90;82.20
58809;DHT22;44579;51.672;7.834;2023-04-03T05:04:29;1.90;82.20
58809;DHT22;44579;51.672;7.834;2023-04-03T05:07:03;1.90;82.30
58809;DHT22;44579;51.672;7.834;2023-04-03T05:09:32;1.80;82.30
58809;DHT22;44579;51.672;7.834;2023-04-03T05:12:00;1.80;82.40
58809;DHT22;44579;51.672;7.834;2023-04-03T05:14:31;1.80;82.40
58809;DHT22;44579;51.672;7.834;2023-04-03T05:17:02;1.80;82.30
58809;DHT22;44579;51.672;7.834;2023-04-03T05:19:32;1.80;82.40
58809;DHT22;44579;51.672;7.834;2023-04-03T05:22:00;1.80;82.40
58809;DHT22;44579;51.672;7.834;2023-04-03T05:24:28;1.80;82.40
58809;DHT22;44579;51.672;7.834;2023-04-03T05:26:55;1.70;82.50
58809;DHT22;44579;51.672;7.834;2023-04-03T05:29:22;1.70;82.60
58809;DHT22;44579;51.672;7.834;2023-04-03T05:31:49;1.70;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T05:34:17;1.70;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T05:36:47;1.70;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T05:39:15;1.80;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T05:41:44;1.80;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T05:44:11;1.80;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T05:46:39;1.80;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T05:49:09;1.80;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T05:51:37;1.80;83.00
58809;DHT22;44579;51.672;7.834;2023-04-03T05:54:17;1.80;83.00
58809;DHT22;44579;51.672;7.834;2023-04-03T05:56:45;1.90;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T05:59:13;1.90;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:01:40;1.90;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:04:07;2.00;83.00
58809;DHT22;44579;51.672;7.834;2023-04-03T06:06:44;2.00;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:09:11;2.10;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:11:38;2.20;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:14:05;2.20;83.00
58809;DHT22;44579;51.672;7.834;2023-04-03T06:16:33;2.20;83.00
58809;DHT22;44579;51.672;7.834;2023-04-03T06:19:07;2.30;83.00
58809;DHT22;44579;51.672;7.834;2023-04-03T06:21:37;2.30;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:24:04;2.30;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:26:32;2.40;83.20
58809;DHT22;44579;51.672;7.834;2023-04-03T06:28:59;2.40;83.10
58809;DHT22;44579;51.672;7.834;2023-04-03T06:31:26;2.40;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T06:33:53;2.40;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T06:36:20;2.50;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T06:38:47;2.50;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T06:41:14;2.60;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T06:43:41;2.70;82.70
58809;DHT22;44579;51.672;7.834;2023-04-03T06:46:18;2.70;82.90
58809;DHT22;44579;51.672;7.834;2023-04-03T06:48:46;2.70;83.20
58809;DHT22;44579;51.672;7.834;2023-04-03T06:51:20;2.60;83.50
58809;DHT22;44579;51.672;7.834;2023-04-03T06:53:48;2.70;83.70
58809;DHT22;44579;51.672;7.834;2023-04-03T06:56:15;2.70;83.80
58809;DHT22;44579;51.672;7.834;2023-04-03T06:58:43;2.70;83.80
58809;DHT22;44579;51.672;7.834;2023-04-03T07:01:10;2.80;83.60
58809;DHT22;44579;51.672;7.834;2023-04-03T07:03:38;2.80;83.50
58809;DHT22;44579;51.672;7.834;2023-04-03T07:06:05;2.80;83.80
58809;DHT22;44579;51.672;7.834;2023-04-03T07:08:33;2.80;84.40
58809;DHT22;44579;51.672;7.834;2023-04-03T07:11:00;2.80;84.70
58809;DHT22;44579;51.672;7.834;2023-04-03T07:13:28;2.90;85.00
58809;DHT22;44579;51.672;7.834;2023-04-03T07:15:55;3.00;85.00
58809;DHT22;44579;51.672;7.834;2023-04-03T07:18:25;3.10;84.80
58809;DHT22;44579;51.672;7.834;2023-04-03T07:20:52;3.20;84.90
58809;DHT22;44579;51.672;7.834;2023-04-03T07:23:19;3.20;85.20
58809;DHT22;44579;51.672;7.834;2023-04-03T07:25:46;3.30;85.40
58809;DHT22;44579;51.672;7.834;2023-04-03T07:28:14;3.30;84.60
58809;DHT22;44579;51.672;7.834;2023-04-03T07:30:44;3.20;83.70
58809;DHT22;44579;51.672;7.834;2023-04-03T07:33:15;3.30;83.90
58809;DHT22;44579;51.672;7.834;2023-04-03T07:35:42;3.30;84.10
58809;DHT22;44579;51.672;7.834;2023-04-03T07:38:09;3.40;84.70
58809;DHT22;44579;51.672;7.834;2023-04-03T07:40:37;3.40;84.90
58809;DHT22;44579;51.672;7.834;2023-04-03T07:43:06;3.40;85.20
58809;DHT22;44579;51.672;7.834;2023-04-03T07:45:34;3.40;86.10
58809;DHT22;44579;51.672;7.834;2023-04-03T07:48:01;3.50;86.60
58809;DHT22;44579;51.672;7.834;2023-04-03T07:50:28;3.50;86.90
58809;DHT22;44579;51.672;7.834;2023-04-03T07:52:56;3.60;87.10
58809;DHT22;44579;51.672;7.834;2023-04-03T07:55:24;3.60;87.50
58809;DHT22;44579;51.672;7.834;2023-04-03T07:57:54;3.60;87.70
58809;DHT22;44579;51.672;7.834;2023-04-03T08:00:25;3.70;87.90
58809;DHT22;44579;51.672;7.834;2023-04-03T08:02:51;3.80;89.20
58809;DHT22;44579;51.672;7.834;2023-04-03T08:08:19;3.90;88.20
58809;DHT22;44579;51.672;7.834;2023-04-03T08:15:43;3.90;88.60
58809;DHT22;44579;51.672;7.834;2023-04-03T08:18:10;4.00;88.30
58809;DHT22;44579;51.672;7.834;2023-04-03T08:20:37;4.00;88.30
58809;DHT22;44579;51.672;7.834;2023-04-03T08:23:05;4.00;88.60
58809;DHT22;44579;51.672;7.834;2023-04-03T08:25:32;4.10;88.40
58809;DHT22;44579;51.672;7.834;2023-04-03T08:28:02;4.10;88.60
58809;DHT22;44579;51.672;7.834;2023-04-03T08:30:29;4.20;88.70
58809;DHT22;44579;51.672;7.834;2023-04-03T08:32:56;4.10;87.80
58809;DHT22;44579;51.672;7.834;2023-04-03T08:35:22;4.10;87.00
58809;DHT22;44579;51.672;7.834;2023-04-03T08:37:49;4.20;86.70
58809;DHT22;44579;51.672;7.834;2023-04-03T08:40:17;4.20;87.10
58809;DHT22;44579;51.672;7.834;2023-04-03T08:48:15;4.30;85.30
58809;DHT22;44579;51.672;7.834;2023-04-03T08:50:45;4.40;86.30
58809;DHT22;44579;51.672;7.834;2023-04-03T08:53:14;4.50;86.90
58809;DHT22;44579;51.672;7.834;2023-04-03T08:55:43;4.50;86.80
58809;DHT22;44579;51.672;7.834;2023-04-03T09:00:44;4.70;85.60
58809;DHT22;44579;51.672;7.834;2023-04-03T09:03:16;4.70;85.60
58809;DHT22;44579;51.672;7.834;2023-04-03T09:05:48;4.70;85.90
58809;DHT22;44579;51.672;7.834;2023-04-03T09:08:27;4.70;86.00
58809;DHT22;44579;51.672;7.834;2023-04-03T09:11:15;4.70;86.30
58809;DHT22;44579;51.672;7.834;2023-04-03T09:16:30;4.90;86.10
58809;DHT22;44579;51.672;7.834;2023-04-03T09:19:08;4.90;84.80
58809;DHT22;44579;51.672;7.834;2023-04-03T09:21:41;4.90;84.00
58809;DHT22;44579;51.672;7.834;2023-04-03T09:24:10;5.00;82.80
58809;DHT22;44579;51.672;7.834;2023-04-03T09:26:46;5.00;83.40
58809;DHT22;44579;51.672;7.834;2023-04-03T09:29:19;5.20;84.00
58809;DHT22;44579;51.672;7.834;2023-04-03T09:31:48;5.30;84.40
58809;DHT22;44579;51.672;7.834;2023-04-03T09:34:21;5.30;84.10
58809;DHT22;44579;51.672;7.834;2023-04-03T09:36:50;5.40;84.20
58809;DHT22;44579;51.672;7.834;2023-04-03T09:39:20;5.40;84.30
58809;DHT22;44579;51.672;7.834;2023-04-03T09:44:33;5.50;85.00
58809;DHT22;44579;51.672;7.834;2023-04-03T09:49:47;5.60;83.50
58809;DHT22;44579;51.672;7.834;2023-04-03T09:52:22;5.60;82.50
58809;DHT22;44579;51.672;7.834;2023-04-03T09:54:53;5.70;82.70
58809;DHT22;44579;51.672;7.834;2023-04-03T09:57:20;5.70;82.40
58809;DHT22;44579;51.672;7.834;2023-04-03T09:59:48;5.80;82.20
58809;DHT22;44579;51.672;7.834;2023-04-03T10:02:39;5.80;82.00
58809;DHT22;44579;51.672;7.834;2023-04-03T10:08:06;5.90;80.80
58809;DHT22;44579;51.672;7.834;2023-04-03T10:10:35;5.90;79.60
58809;DHT22;44579;51.672;7.834;2023-04-03T10:13:03;5.90;79.10
58809;DHT22;44579;51.672;7.834;2023-04-03T10:15:32;5.90;78.90
58809;DHT22;44579;51.672;7.834;2023-04-03T10:29:38;6.20;77.70
58809;DHT22;44579;51.672;7.834;2023-04-03T10:32:51;6.30;76.70
58809;DHT22;44579;51.672;7.834;2023-04-03T10:36:00;6.30;76.30
58809;DHT22;44579;51.672;7.834;2023-04-03T10:40:51;6.40;74.80
58809;DHT22;44579;51.672;7.834;2023-04-03T10:46:20;6.40;72.90
58809;DHT22;44579;51.672;7.834;2023-04-03T10:49:05;6.40;71.70
58809;DHT22;44579;51.672;7.834;2023-04-03T10:51:41;6.40;71.70
58809;DHT22;44579;51.672;7.834;2023-04-03T10:54:13;6.40;71.20
58809;DHT22;44579;51.672;7.834;2023-04-03T10:56:44;6.40;71.40
58809;DHT22;44579;51.672;7.834;2023-04-03T10:59:29;6.40;71.00
58809;DHT22;44579;51.672;7.834;2023-04-03T11:02:04;6.40;70.30
58809;DHT22;44579;51.672;7.834;2023-04-03T11:04:34;6.40;69.70
58809;DHT22;44579;51.672;7.834;2023-04-03T11:09:35;6.50;68.50
58809;DHT22;44579;51.672;7.834;2023-04-03T11:12:04;6.50;68.00
58809;DHT22;44579;51.672;7.834;2023-04-03T11:14:34;6.60;68.00
58809;DHT22;44579;51.672;7.834;2023-04-03T11:17:04;6.50;67.40
58809;DHT22;44579;51.672;7.834;2023-04-03T11:22:24;6.60;66.20
58809;DHT22;44579;51.672;7.834;2023-04-03T11:24:58;6.70;66.30
58809;DHT22;44579;51.672;7.834;2023-04-03T11:27:25;6.70;65.60
58809;DHT22;44579;51.672;7.834;2023-04-03T11:29:57;6.80;65.40
58809;DHT22;44579;51.672;7.834;2023-04-03T11:32:35;6.90;65.00
58809;DHT22;44579;51.672;7.834;2023-04-03T11:35:04;6.90;64.10
58809;DHT22;44579;51.672;7.834;2023-04-03T11:40:16;6.90;64.10
58809;DHT22;44579;51.672;7.834;2023-04-03T11:42:47;6.90;64.50
58809;DHT22;44579;51.672;7.834;2023-04-03T11:47:49;7.00;64.70
58809;DHT22;44579;51.672;7.834;2023-04-03T11:52:59;7.30;65.10
58809;DHT22;44579;51.672;7.834;2023-04-03T12:19:03;7.20;61.10
58809;DHT22;44579;51.672;7.834;2023-04-03T12:26:44;7.20;62.10
58809;DHT22;44579;51.672;7.834;2023-04-03T12:29:20;7.30;63.00
58809;DHT22;44579;51.672;7.834;2023-04-03T12:31:54;7.50;63.90
58809;DHT22;44579;51.672;7.834;2023-04-03T12:44:44;7.30;59.10
58809;DHT22;44579;51.672;7.834;2023-04-03T12:47:23;7.30;60.20
58809;DHT22;44579;51.672;7.834;2023-04-03T12:49:51;7.30;60.50
58809;DHT22;44579;51.672;7.834;2023-04-03T12:52:32;7.40;60.90
58809;DHT22;44579;51.672;7.834;2023-04-03T12:55:00;7.40;60.90
58809;DHT22;44579;51.672;7.834;2023-04-03T12:57:30;7.30;60.80
58809;DHT22;44579;51.672;7.834;2023-04-03T12:59:59;7.40;60.10
58809;DHT22;44579;51.672;7.834;2023-04-03T13:02:30;7.40;59.70
58809;DHT22;44579;51.672;7.834;2023-04-03T13:04:58;7.50;60.40
58809;DHT22;44579;51.672;7.834;2023-04-03T13:07:30;7.50;61.00
58809;DHT22;44579;51.672;7.834;2023-04-03T13:10:09;7.60;61.30
58809;DHT22;44579;51.672;7.834;2023-04-03T13:15:26;7.70;61.10
58809;DHT22;44579;51.672;7.834;2023-04-03T13:17:54;7.80;61.50
58809;DHT22;44579;51.672;7.834;2023-04-03T13:20:23;7.90;61.40
58809;DHT22;44579;51.672;7.834;2023-04-03T13:22:56;8.00;60.90
58809;DHT22;44579;51.672;7.834;2023-04-03T13:25:27;8.00;61.10
58809;DHT22;44579;51.672;7.834;2023-04-03T13:27:55;8.00;61.10
58809;DHT22;44579;51.672;7.834;2023-04-03T13:30:38;8.00;59.00
58809;DHT22;44579;51.672;7.834;2023-04-03T13:33:06;7.80;58.90
58809;DHT22;44579;51.672;7.834;2023-04-03T13:35:45;7.70;58.40
58809;DHT22;44579;51.672;7.834;2023-04-03T13:38:24;7.70;59.00
58809;DHT22;44579;51.672;7.834;2023-04-03T13:40:55;7.80;59.80
58809;DHT22;44579;51.672;7.834;2023-04-03T13:43:30;7.90;59.90
58809;DHT22;44579;51.672;7.834;2023-04-03T13:46:02;7.90;59.60
58809;DHT22;44579;51.672;7.834;2023-04-03T13:48:37;7.80;58.30
58809;DHT22;44579;51.672;7.834;2023-04-03T13:51:06;7.70;57.80
58809;DHT22;44579;51.672;7.834;2023-04-03T13:53:34;7.60;58.40
58809;DHT22;44579;51.672;7.834;2023-04-03T13:56:09;7.60;59.30
58809;DHT22;44579;51.672;7.834;2023-04-03T13:58:37;7.50;59.90
58809;DHT22;44579;51.672;7.834;2023-04-03T14:01:25;7.50;60.00
58809;DHT22;44579;51.672;7.834;2023-04-03T14:03:58;7.70;60.10
58809;DHT22;44579;51.672;7.834;2023-04-03T14:06:29;7.70;60.00
58809;DHT22;44579;51.672;7.834;2023-04-03T14:08:56;7.80;59.30
58809;DHT22;44579;51.672;7.834;2023-04-03T14:11:27;7.90;59.00
58809;DHT22;44579;51.672;7.834;2023-04-03T14:14:00;8.00;59.70
58809;DHT22;44579;51.672;7.834;2023-04-03T14:16:29;8.00;59.90
58809;DHT22;44579;51.672;7.834;2023-04-03T14:18:57;8.00;59.70
58809;DHT22;44579;51.672;7.834;2023-04-03T14:21:24;7.90;59.50
58809;DHT22;44579;51.672;7.834;2023-04-03T14:23:52;7.90;59.00
58809;DHT22;44579;51.672;7.834;2023-04-03T14:26:20;7.80;59.10
58809;DHT22;44579;51.672;7.834;2023-04-03T14:28:48;7.80;59.60
58809;DHT22;44579;51.672;7.834;2023-04-03T14:31:23;7.90;59.90
58809;DHT22;44579;51.672;7.834;2023-04-03T14:33:50;7.90;59.80
58809;DHT22;44579;51.672;7.834;2023-04-03T14:36:19;7.80;59.40
58809;DHT22;44579;51.672;7.834;2023-04-03T14:38:47;7.80;59.50
58809;DHT22;44579;51.672;7.834;2023-04-03T14:41:16;7.70;59.60
58809;DHT22;44579;51.672;7.834;2023-04-03T14:43:43;7.70;59.50
58809;DHT22;44579;51.672;7.834;2023-04-03T14:46:22;7.60;59.30
58809;DHT22;44579;51.672;7.834;2023-04-03T14:48:54;7.60;59.50
58809;DHT22;44579;51.672;7.834;2023-04-03T14:51:22;7.60;59.10
58809;DHT22;44579;51.672;7.834;2023-04-03T14:53:48;7.60;58.60
58809;DHT22;44579;51.672;7.834;2023-04-03T14:56:20;7.60;58.20
58809;DHT22;44579;51.672;7.834;2023-04-03T14:58:49;7.70;58.50
58809;DHT22;44579;51.672;7.834;2023-04-03T15:01:18;7.70;58.00
58809;DHT22;44579;51.672;7.834;2023-04-03T15:03:45;7.70;58.00
58809;DHT22;44579;51.672;7.834;2023-04-03T15:06:13;7.70;58.50
58809;DHT22;44579;51.672;7.834;2023-04-03T15:08:41;7.80;59.00
58809;DHT22;44579;51.672;7.834;2023-04-03T15:11:09;7.80;59.00
58809;DHT22;44579;51.672;7.834;2023-04-03T15:13:36;7.80;59.20
58809;DHT22;44579;51.672;7.834;2023-04-03T15:16:04;7.70;59.20
58809;DHT22;44579;51.672;7.834;2023-04-03T15:18:32;7.80;59.10
58809;DHT22;44579;51.672;7.834;2023-04-03T15:21:02;7.70;58.80
58809;DHT22;44579;51.672;7.834;2023-04-03T15:23:29;7.70;57.60
58809;DHT22;44579;51.672;7.834;2023-04-03T15:25:56;7.70;56.70
58809;DHT22;44579;51.672;7.834;2023-04-03T15:28:30;7.70;57.40
58809;DHT22;44579;51.672;7.834;2023-04-03T15:30:58;7.70;58.00
58809;DHT22;44579;51.672;7.834;2023-04-03T15:33:26;7.70;58.30
58809;DHT22;44579;51.672;7.834;2023-04-03T15:35:53;7.70;58.40
58809;DHT22;44579;51.672;7.834;2023-04-03T15:38:33;7.80;58.40
58809;DHT22;44579;51.672;7.834;2023-04-03T15:41:00;7.80;57.80
58809;DHT22;44579;51.672;7.834;2023-04-03T15:43:27;7.80;57.80
58809;DHT22;44579;51.672;7.834;2023-04-03T15:45:56;7.80;56.50
58809;DHT22;44579;51.672;7.834;2023-04-03T15:48:23;7.80;56.80
58809;DHT22;44579;51.672;7.834;2023-04-03T15:50:50;7.80;57.00
58809;DHT22;44579;51.672;7.834;2023-04-03T15:53:17;7.80;55.90
58809;DHT22;44579;51.672;7.834;2023-04-03T15:55:44;7.70;55.60
58809;DHT22;44579;51.672;7.834;2023-04-03T15:58:12;7.70;55.80
58809;DHT22;44579;51.672;7.834;2023-04-03T16:00:38;7.70;55.00
58809;DHT22;44579;51.672;7.834;2023-04-03T16:03:08;7.70;55.20
58809;DHT22;44579;51.672;7.834;2023-04-03T16:05:36;7.70;56.00
58809;DHT22;44579;51.672;7.834;2023-04-03T16:08:03;7.70;56.80
58809;DHT22;44579;51.672;7.834;2023-04-03T16:10:31;7.70;57.10
58809;DHT22;44579;51.672;7.834;2023-04-03T16:12:58;7.70;57.10
58809;DHT22;44579;51.672;7.834;2023-04-03T16:15:25;7.70;57.40
58809;DHT22;44579;51.672;7.834;2023-04-03T16:17:53;7.70;57.50
58809;DHT22;44579;51.672;7.834;2023-04-03T16:20:20;7.70;57.60
58809;DHT22;44579;51.672;7.834;2023-04-03T16:22:48;7.70;57.60
58809;DHT22;44579;51.672;7.834;2023-04-03T16:25:15;7.70;57.50
58809;DHT22;44579;51.672;7.834;2023-04-03T16:27:42;7.70;57.40
58809;DHT22;44579;51.672;7.834;2023-04-03T16:30:10;7.70;57.40
58809;DHT22;44579;51.672;7.834;2023-04-03T16:32:39;7.70;57.70
58809;DHT22;44579;51.672;7.834;2023-04-03T16:35:09;7.80;58.00
58809;DHT22;44579;51.672;7.834;2023-04-03T16:37:39;7.80;58.20
58809;DHT22;44579;51.672;7.834;2023-04-03T16:40:06;7.90;58.20
58809;DHT22;44579;51.672;7.834;2023-04-03T16:42:33;7.90;58.10
58809;DHT22;44579;51.672;7.834;2023-04-03T16:45:04;7.90;58.10
58809;DHT22;44579;51.672;7.834;2023-04-03T16:47:32;7.90;57.80
58809;DHT22;44579;51.672;7.834;2023-04-03T16:49:59;7.80;57.70
58809;DHT22;44579;51.672;7.834;2023-04-03T16:52:26;7.80;57.80
58809;DHT22;44579;51.672;7.834;2023-04-03T16:54:53;7.70;57.50
58809;DHT22;44579;51.672;7.834;2023-04-03T16:57:22;7.60;57.60
58809;DHT22;44579;51.672;7.834;2023-04-03T17:02:20;7.40;57.50
58809;DHT22;44579;51.672;7.834;2023-04-03T17:04:47;7.30;56.90
58809;DHT22;44579;51.672;7.834;2023-04-03T17:07:18;7.30;57.20
58809;DHT22;44579;51.672;7.834;2023-04-03T17:09:45;7.40;57.40
58809;DHT22;44579;51.672;7.834;2023-04-03T17:12:12;7.70;57.40
58809;DHT22;44579;51.672;7.834;2023-04-03T17:14:39;7.90;56.70
58809;DHT22;44579;51.672;7.834;2023-04-03T17:17:06;8.10;56.40
58809;DHT22;44579;51.672;7.834;2023-04-03T17:19:34;8.30;56.20
58809;DHT22;44579;51.672;7.834;2023-04-03T17:22:02;8.40;56.10
58809;DHT22;44579;51.672;7.834;2023-04-03T17:24:32;8.50;56.10
58809;DHT22;44579;51.672;7.834;2023-04-03T17:26:59;8.60;55.70
58809;DHT22;44579;51.672;7.834;2023-04-03T17:29:27;8.70;55.90
58809;DHT22;44579;51.672;7.834;2023-04-03T17:31:54;8.70;56.10
58809;DHT22;44579;51.672;7.834;2023-04-03T17:34:21;8.70;56.10
58809;DHT22;44579;51.672;7.834;2023-04-03T17:36:48;8.60;56.20
58809;DHT22;44579;51.672;7.834;2023-04-03T17:39:16;8.50;56.30
58809;DHT22;44579;51.672;7.834;2023-04-03T17:41:43;8.40;56.50
58809;DHT22;44579;51.672;7.834;2023-04-03T17:44:11;8.30;56.60