sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22333;BME280;11334;36.986;-121.936;2023-03-03T00:01:41;101516.28;;;17.19;35.14
22333;BME280;11334;36.986;-121.936;2023-03-03T00:04:08;101517.72;;;17.08;34.54
22333;BME280;11334;36.986;-121.936;2023-03-03T00:06:34;101517.28;;;16.96;33.65
22333;BME280;11334;36.986;-121.936;2023-03-03T00:09:00;101509.00;;;16.83;33.78
22333;BME280;11334;36.986;-121.936;2023-03-03T00:11:26;101502.03;;;16.75;33.86
22333;BME280;11334;36.986;-121.936;2023-03-03T00:13:54;101506.94;;;16.71;32.79
22333;BME280;11334;36.986;-121.936;2023-03-03T00:16:28;101507.44;;;16.67;32.82
22333;BME280;11334;36.986;-121.936;2023-03-03T00:18:56;101507.09;;;16.70;34.06
22333;BME280;11334;36.986;-121.936;2023-03-03T00:21:31;101512.28;;;16.71;34.00
22333;BME280;11334;36.986;-121.936;2023-03-03T00:24:20;101516.69;;;16.86;35.82
22333;BME280;11334;36.986;-121.936;2023-03-03T00:26:52;101510.22;;;17.03;35.88
22333;BME280;11334;36.986;-121.936;2023-03-03T00:32:20;101509.69;;;17.44;33.73
22333;BME280;11334;36.986;-121.936;2023-03-03T00:34:47;101510.19;;;17.47;33.49
22333;BME280;11334;36.986;-121.936;2023-03-03T00:37:28;101504.91;;;17.40;34.13
22333;BME280;11334;36.986;-121.936;2023-03-03T00:42:53;101495.72;;;17.20;35.12
22333;BME280;11334;36.986;-121.936;2023-03-03T00:47:49;101506.50;;;17.04;35.48
22333;BME280;11334;36.986;-121.936;2023-03-03T00:50:33;101512.69;;;17.05;36.46
22333;BME280;11334;36.986;-121.936;2023-03-03T00:53:10;101515.56;;;17.03;36.98
22333;BME280;11334;36.986;-121.936;2023-03-03T00:55:37;101508.88;;;16.99;37.93
22333;BME280;11334;36.986;-121.936;2023-03-03T00:58:04;101511.56;;;16.99;38.17
22333;BME280;11334;36.986;-121.936;2023-03-03T01:00:31;101510.44;;;16.94;38.70
22333;BME280;11334;36.986;-121.936;2023-03-03T01:03:00;101518.25;;;16.81;39.07
22333;BME280;11334;36.986;-121.936;2023-03-03T01:05:27;101505.13;;;16.64;38.43
22333;BME280;11334;36.986;-121.936;2023-03-03T01:07:53;101515.38;;;16.52;38.34
22333;BME280;11334;36.986;-121.936;2023-03-03T01:10:19;101511.44;;;16.41;39.02
22333;BME280;11334;36.986;-121.936;2023-03-03T01:12:47;101514.34;;;16.31;39.16
22333;BME280;11334;36.986;-121.936;2023-03-03T01:15:14;101513.22;;;16.18;38.63
22333;BME280;11334;36.986;-121.936;2023-03-03T01:17:44;101512.41;;;16.10;39.24
22333;BME280;11334;36.986;-121.936;2023-03-03T01:20:13;101505.44;;;15.93;39.81
22333;BME280;11334;36.986;-121.936;2023-03-03T01:22:40;101502.97;;;15.83;40.55
22333;BME280;11334;36.986;-121.936;2023-03-03T01:25:06;101503.00;;;15.76;41.01
22333;BME280;11334;36.986;-121.936;2023-03-03T01:27:34;101507.03;;;15.72;41.06
22333;BME280;11334;36.986;-121.936;2023-03-03T01:30:01;101502.69;;;15.63;41.72
22333;BME280;11334;36.986;-121.936;2023-03-03T01:32:28;101501.88;;;15.54;42.16
22333;BME280;11334;36.986;-121.936;2023-03-03T01:34:54;101502.91;;;15.38;42.92
22333;BME280;11334;36.986;-121.936;2023-03-03T01:37:21;101495.56;;;15.32;42.99
22333;BME280;11334;36.986;-121.936;2023-03-03T01:39:49;101514.09;;;15.33;43.25
22333;BME280;11334;36.986;-121.936;2023-03-03T01:42:16;101522.94;;;15.34;44.50
22333;BME280;11334;36.986;-121.936;2023-03-03T01:44:43;101529.44;;;15.31;44.71
22333;BME280;11334;36.986;-121.936;2023-03-03T01:50:04;101527.75;;;15.15;44.83
22333;BME280;11334;36.986;-121.936;2023-03-03T01:52:40;101521.56;;;15.06;44.94
22333;BME280;11334;36.986;-121.936;2023-03-03T01:55:13;101544.41;;;15.01;45.82
22333;BME280;11334;36.986;-121.936;2023-03-03T01:57:44;101545.25;;;14.93;45.74
22333;BME280;11334;36.986;-121.936;2023-03-03T02:00:13;101545.72;;;14.89;46.12
22333;BME280;11334;36.986;-121.936;2023-03-03T02:02:41;101542.72;;;14.84;46.43
22333;BME280;11334;36.986;-121.936;2023-03-03T02:05:09;101549.72;;;14.77;47.15
22333;BME280;11334;36.986;-121.936;2023-03-03T02:07:36;101546.69;;;14.64;47.99
22333;BME280;11334;36.986;-121.936;2023-03-03T02:10:14;101561.06;;;14.79;48.42
22333;BME280;11334;36.986;-121.936;2023-03-03T02:12:44;101555.72;;;14.71;48.74
22333;BME280;11334;36.986;-121.936;2023-03-03T02:15:24;101565.19;;;14.58;48.95
22333;BME280;11334;36.986;-121.936;2023-03-03T02:17:56;101573.31;;;14.49;49.30
22333;BME280;11334;36.986;-121.936;2023-03-03T02:26:05;101591.34;;;14.22;50.67
22333;BME280;11334;36.986;-121.936;2023-03-03T02:28:35;101593.31;;;14.12;50.36
22333;BME280;11334;36.986;-121.936;2023-03-03T02:31:07;101612.00;;;13.94;50.77
22333;BME280;11334;36.986;-121.936;2023-03-03T02:33:42;101603.31;;;13.92;50.15
22333;BME280;11334;36.986;-121.936;2023-03-03T02:36:34;101604.59;;;13.88;49.59
22333;BME280;11334;36.986;-121.936;2023-03-03T02:44:32;101625.13;;;13.71;49.92
22333;BME280;11334;36.986;-121.936;2023-03-03T02:46:59;101616.75;;;13.66;50.32
22333;BME280;11334;36.986;-121.936;2023-03-03T02:49:33;101612.75;;;13.62;50.65
22333;BME280;11334;36.986;-121.936;2023-03-03T02:52:02;101622.66;;;13.52;49.98
22333;BME280;11334;36.986;-121.936;2023-03-03T02:54:29;101607.84;;;13.32;50.10
22333;BME280;11334;36.986;-121.936;2023-03-03T02:56:57;101616.72;;;13.41;49.91
22333;BME280;11334;36.986;-121.936;2023-03-03T02:59:23;101629.91;;;13.42;50.57
22333;BME280;11334;36.986;-121.936;2023-03-03T03:01:51;101644.19;;;13.41;50.68
22333;BME280;11334;36.986;-121.936;2023-03-03T03:04:20;101625.66;;;13.32;51.23
22333;BME280;11334;36.986;-121.936;2023-03-03T03:06:47;101647.84;;;13.40;50.15
22333;BME280;11334;36.986;-121.936;2023-03-03T03:09:15;101650.13;;;13.35;50.65
22333;BME280;11334;36.986;-121.936;2023-03-03T03:11:42;101656.44;;;13.17;51.60
22333;BME280;11334;36.986;-121.936;2023-03-03T03:14:10;101668.75;;;13.18;52.12
22333;BME280;11334;36.986;-121.936;2023-03-03T03:16:36;101648.22;;;13.11;51.50
22333;BME280;11334;36.986;-121.936;2023-03-03T03:19:03;101669.81;;;13.08;52.55
22333;BME280;11334;36.986;-121.936;2023-03-03T03:21:30;101676.00;;;12.99;52.52
22333;BME280;11334;36.986;-121.936;2023-03-03T03:23:57;101676.06;;;12.90;52.53
22333;BME280;11334;36.986;-121.936;2023-03-03T03:26:23;101693.75;;;12.81;53.10
22333;BME280;11334;36.986;-121.936;2023-03-03T03:28:50;101699.38;;;12.78;53.81
22333;BME280;11334;36.986;-121.936;2023-03-03T03:31:17;101691.44;;;12.60;54.62
22333;BME280;11334;36.986;-121.936;2023-03-03T03:33:45;101706.56;;;12.59;55.50
22333;BME280;11334;36.986;-121.936;2023-03-03T03:36:11;101696.25;;;12.47;55.66
22333;BME280;11334;36.986;-121.936;2023-03-03T03:38:37;101695.69;;;12.53;55.62
22333;BME280;11334;36.986;-121.936;2023-03-03T03:41:05;101695.72;;;12.43;56.50
22333;BME280;11334;36.986;-121.936;2023-03-03T03:43:32;101693.09;;;12.34;57.42
22333;BME280;11334;36.986;-121.936;2023-03-03T03:45:59;101690.16;;;12.28;57.29
22333;BME280;11334;36.986;-121.936;2023-03-03T03:48:25;101668.88;;;12.01;58.65
22333;BME280;11334;36.986;-121.936;2023-03-03T03:50:52;101670.94;;;12.07;58.04
22333;BME280;11334;36.986;-121.936;2023-03-03T03:53:18;101663.25;;;12.13;59.20
22333;BME280;11334;36.986;-121.936;2023-03-03T03:55:45;101669.94;;;12.08;59.51
22333;BME280;11334;36.986;-121.936;2023-03-03T03:58:16;101664.28;;;11.94;60.46
22333;BME280;11334;36.986;-121.936;2023-03-03T04:00:43;101658.97;;;11.84;60.37
22333;BME280;11334;36.986;-121.936;2023-03-03T04:03:10;101667.34;;;11.89;61.06
22333;BME280;11334;36.986;-121.936;2023-03-03T04:05:36;101666.66;;;11.78;61.62
22333;BME280;11334;36.986;-121.936;2023-03-03T04:08:03;101655.78;;;11.62;61.22
22333;BME280;11334;36.986;-121.936;2023-03-03T04:10:29;101675.34;;;11.52;63.05
22333;BME280;11334;36.986;-121.936;2023-03-03T04:12:56;101677.72;;;11.45;62.03
22333;BME280;11334;36.986;-121.936;2023-03-03T04:15:23;101668.09;;;11.44;62.36
22333;BME280;11334;36.986;-121.936;2023-03-03T04:17:49;101672.13;;;11.48;61.98
22333;BME280;11334;36.986;-121.936;2023-03-03T04:20:15;101647.81;;;11.34;61.19
22333;BME280;11334;36.986;-121.936;2023-03-03T04:22:42;101663.56;;;11.35;62.48
22333;BME280;11334;36.986;-121.936;2023-03-03T04:25:13;101667.75;;;11.29;62.36
22333;BME280;11334;36.986;-121.936;2023-03-03T04:27:40;101671.25;;;11.10;64.05
22333;BME280;11334;36.986;-121.936;2023-03-03T04:30:08;101665.38;;;11.07;63.66
22333;BME280;11334;36.986;-121.936;2023-03-03T04:32:35;101681.13;;;11.08;63.93
22333;BME280;11334;36.986;-121.936;2023-03-03T04:35:01;101693.28;;;11.11;64.13
22333;BME280;11334;36.986;-121.936;2023-03-03T04:37:27;101676.06;;;10.87;64.76
22333;BME280;11334;36.986;-121.936;2023-03-03T04:39:53;101700.44;;;10.72;65.95
22333;BME280;11334;36.986;-121.936;2023-03-03T04:42:20;101689.13;;;10.70;65.87
22333;BME280;11334;36.986;-121.936;2023-03-03T04:44:46;101699.72;;;10.60;65.89
22333;BME280;11334;36.986;-121.936;2023-03-03T04:47:12;101702.38;;;10.70;64.89
22333;BME280;11334;36.986;-121.936;2023-03-03T04:49:38;101703.63;;;10.66;65.63
22333;BME280;11334;36.986;-121.936;2023-03-03T04:52:04;101700.38;;;10.62;65.80
22333;BME280;11334;36.986;-121.936;2023-03-03T04:54:31;101706.25;;;10.56;66.81
22333;BME280;11334;36.986;-121.936;2023-03-03T04:56:57;101699.22;;;10.46;67.21
22333;BME280;11334;36.986;-121.936;2023-03-03T04:59:24;101710.34;;;10.40;67.28
22333;BME280;11334;36.986;-121.936;2023-03-03T05:01:50;101714.69;;;10.41;67.40
22333;BME280;11334;36.986;-121.936;2023-03-03T05:04:16;101715.59;;;10.31;67.66
22333;BME280;11334;36.986;-121.936;2023-03-03T05:06:43;101725.16;;;10.22;68.88
22333;BME280;11334;36.986;-121.936;2023-03-03T05:09:09;101721.78;;;10.20;69.15
22333;BME280;11334;36.986;-121.936;2023-03-03T05:11:35;101718.25;;;10.10;69.85
22333;BME280;11334;36.986;-121.936;2023-03-03T05:14:02;101722.72;;;10.10;69.69
22333;BME280;11334;36.986;-121.936;2023-03-03T05:16:29;101725.19;;;10.02;69.89
22333;BME280;11334;36.986;-121.936;2023-03-03T05:18:55;101725.25;;;9.91;71.41
22333;BME280;11334;36.986;-121.936;2023-03-03T05:21:21;101717.44;;;9.90;70.23
22333;BME280;11334;36.986;-121.936;2023-03-03T05:23:47;101715.38;;;9.93;70.80
22333;BME280;11334;36.986;-121.936;2023-03-03T05:26:14;101728.84;;;9.90;71.45
22333;BME280;11334;36.986;-121.936;2023-03-03T05:28:40;101729.00;;;9.78;71.87
22333;BME280;11334;36.986;-121.936;2023-03-03T05:31:06;101730.16;;;9.85;71.64
22333;BME280;11334;36.986;-121.936;2023-03-03T05:33:32;101749.69;;;9.84;71.22
22333;BME280;11334;36.986;-121.936;2023-03-03T05:35:59;101739.47;;;9.79;72.04
22333;BME280;11334;36.986;-121.936;2023-03-03T05:38:25;101737.38;;;9.63;72.88
22333;BME280;11334;36.986;-121.936;2023-03-03T05:40:51;101734.53;;;9.55;73.39
22333;BME280;11334;36.986;-121.936;2023-03-03T05:43:19;101723.94;;;9.55;73.41
22333;BME280;11334;36.986;-121.936;2023-03-03T05:45:45;101732.13;;;9.52;73.83
22333;BME280;11334;36.986;-121.936;2023-03-03T05:48:11;101731.50;;;9.59;73.10
22333;BME280;11334;36.986;-121.936;2023-03-03T05:50:38;101736.00;;;9.48;73.76
22333;BME280;11334;36.986;-121.936;2023-03-03T05:53:04;101736.59;;;9.51;74.25
22333;BME280;11334;36.986;-121.936;2023-03-03T05:55:31;101725.78;;;9.44;74.53
22333;BME280;11334;36.986;-121.936;2023-03-03T05:57:57;101717.69;;;9.25;75.76
22333;BME280;11334;36.986;-121.936;2023-03-03T06:00:23;101720.47;;;9.13;76.62
22333;BME280;11334;36.986;-121.936;2023-03-03T06:02:49;101693.69;;;9.06;76.39
22333;BME280;11334;36.986;-121.936;2023-03-03T06:05:16;101711.56;;;9.24;76.00
22333;BME280;11334;36.986;-121.936;2023-03-03T06:07:42;101713.22;;;9.25;75.98
22333;BME280;11334;36.986;-121.936;2023-03-03T06:10:10;101702.09;;;9.22;76.47
22333;BME280;11334;36.986;-121.936;2023-03-03T06:12:36;101711.84;;;9.11;76.64
22333;BME280;11334;36.986;-121.936;2023-03-03T06:15:05;101709.78;;;9.14;76.94
22333;BME280;11334;36.986;-121.936;2023-03-03T06:17:31;101711.47;;;9.15;76.45
22333;BME280;11334;36.986;-121.936;2023-03-03T06:19:57;101709.44;;;9.08;77.05
22333;BME280;11334;36.986;-121.936;2023-03-03T06:22:24;101714.00;;;9.06;76.85
22333;BME280;11334;36.986;-121.936;2023-03-03T06:24:50;101704.41;;;9.05;77.02
22333;BME280;11334;36.986;-121.936;2023-03-03T06:27:17;101701.78;;;9.05;76.99
22333;BME280;11334;36.986;-121.936;2023-03-03T06:29:44;101705.56;;;9.12;76.58
22333;BME280;11334;36.986;-121.936;2023-03-03T06:32:10;101715.19;;;9.13;76.21
22333;BME280;11334;36.986;-121.936;2023-03-03T06:34:36;101718.94;;;9.10;77.03
22333;BME280;11334;36.986;-121.936;2023-03-03T06:37:03;101724.06;;;9.12;76.57
22333;BME280;11334;36.986;-121.936;2023-03-03T06:39:29;101729.88;;;9.06;77.56
22333;BME280;11334;36.986;-121.936;2023-03-03T06:41:55;101718.31;;;9.07;76.97
22333;BME280;11334;36.986;-121.936;2023-03-03T06:44:22;101729.13;;;9.14;77.15
22333;BME280;11334;36.986;-121.936;2023-03-03T06:46:48;101734.16;;;9.17;77.87
22333;BME280;11334;36.986;-121.936;2023-03-03T06:49:14;101719.72;;;9.21;77.86
22333;BME280;11334;36.986;-121.936;2023-03-03T06:51:41;101715.88;;;9.25;77.99
22333;BME280;11334;36.986;-121.936;2023-03-03T06:54:19;101712.59;;;9.33;78.09
22333;BME280;11334;36.986;-121.936;2023-03-03T06:56:46;101717.00;;;9.43;78.07
22333;BME280;11334;36.986;-121.936;2023-03-03T06:59:17;101731.41;;;9.50;78.36
22333;BME280;11334;36.986;-121.936;2023-03-03T07:01:48;101711.25;;;9.49;78.34
22333;BME280;11334;36.986;-121.936;2023-03-03T07:06:44;101716.41;;;9.71;77.83
22333;BME280;11334;36.986;-121.936;2023-03-03T07:09:26;101723.41;;;9.72;77.99
22333;BME280;11334;36.986;-121.936;2023-03-03T07:12:46;101715.72;;;9.69;78.32
22333;BME280;11334;36.986;-121.936;2023-03-03T07:15:20;101709.91;;;9.75;77.86
22333;BME280;11334;36.986;-121.936;2023-03-03T07:17:51;101708.88;;;9.66;78.70
22333;BME280;11334;36.986;-121.936;2023-03-03T07:20:24;101716.19;;;9.74;78.77
22333;BME280;11334;36.986;-121.936;2023-03-03T07:22:53;101714.63;;;9.71;78.71
22333;BME280;11334;36.986;-121.936;2023-03-03T07:25:31;101707.38;;;9.73;77.95
22333;BME280;11334;36.986;-121.936;2023-03-03T07:30:45;101715.13;;;9.65;78.65
22333;BME280;11334;36.986;-121.936;2023-03-03T07:33:34;101713.19;;;9.67;78.14
22333;BME280;11334;36.986;-121.936;2023-03-03T07:36:02;101708.41;;;9.61;78.77
22333;BME280;11334;36.986;-121.936;2023-03-03T07:38:34;101704.22;;;9.59;78.33
22333;BME280;11334;36.986;-121.936;2023-03-03T07:41:16;101716.28;;;9.52;78.55
22333;BME280;11334;36.986;-121.936;2023-03-03T07:43:50;101717.22;;;9.51;78.06
22333;BME280;11334;36.986;-121.936;2023-03-03T07:46:41;101727.59;;;9.43;77.97
22333;BME280;11334;36.986;-121.936;2023-03-03T07:49:35;101735.28;;;9.46;77.96
22333;BME280;11334;36.986;-121.936;2023-03-03T07:52:29;101730.50;;;9.40;77.97
22333;BME280;11334;36.986;-121.936;2023-03-03T07:55:00;101722.00;;;9.26;78.08
22333;BME280;11334;36.986;-121.936;2023-03-03T07:57:35;101705.00;;;9.08;79.04
22333;BME280;11334;36.986;-121.936;2023-03-03T08:02:55;101718.47;;;9.05;79.34
22333;BME280;11334;36.986;-121.936;2023-03-03T08:05:36;101715.19;;;9.02;79.38
22333;BME280;11334;36.986;-121.936;2023-03-03T08:10:49;101721.81;;;8.96;79.50
22333;BME280;11334;36.986;-121.936;2023-03-03T08:13:23;101721.97;;;8.95;79.22
22333;BME280;11334;36.986;-121.936;2023-03-03T08:15:51;101714.03;;;8.84;79.87
22333;BME280;11334;36.986;-121.936;2023-03-03T08:18:24;101728.34;;;8.82;80.30
22333;BME280;11334;36.986;-121.936;2023-03-03T08:20:57;101734.34;;;8.83;79.78
22333;BME280;11334;36.986;-121.936;2023-03-03T08:23:24;101738.56;;;8.64;80.84
22333;BME280;11334;36.986;-121.936;2023-03-03T08:25:52;101712.41;;;8.51;80.54
22333;BME280;11334;36.986;-121.936;2023-03-03T08:28:19;101719.00;;;8.45;81.94
22333;BME280;11334;36.986;-121.936;2023-03-03T08:30:46;101719.00;;;8.56;80.76
22333;BME280;11334;36.986;-121.936;2023-03-03T08:33:13;101723.78;;;8.62;80.63
22333;BME280;11334;36.986;-121.936;2023-03-03T08:35:40;101725.34;;;8.53;80.78
22333;BME280;11334;36.986;-121.936;2023-03-03T08:38:07;101713.84;;;8.33;80.99
22333;BME280;11334;36.986;-121.936;2023-03-03T08:40:33;101734.72;;;8.36;82.25
22333;BME280;11334;36.986;-121.936;2023-03-03T08:43:00;101732.66;;;8.39;82.08
22333;BME280;11334;36.986;-121.936;2023-03-03T08:45:26;101720.78;;;8.34;81.56
22333;BME280;11334;36.986;-121.936;2023-03-03T08:47:53;101722.34;;;8.25;81.89
22333;BME280;11334;36.986;-121.936;2023-03-03T08:50:20;101704.56;;;8.17;81.93
22333;BME280;11334;36.986;-121.936;2023-03-03T08:52:46;101722.56;;;8.22;82.44
22333;BME280;11334;36.986;-121.936;2023-03-03T08:55:13;101723.53;;;8.21;82.11
22333;BME280;11334;36.986;-121.936;2023-03-03T08:57:40;101707.31;;;8.15;81.84
22333;BME280;11334;36.986;-121.936;2023-03-03T09:00:09;101726.31;;;8.31;81.74
22333;BME280;11334;36.986;-121.936;2023-03-03T09:02:36;101712.25;;;8.19;81.60
22333;BME280;11334;36.986;-121.936;2023-03-03T09:05:03;101723.53;;;8.21;81.89
22333;BME280;11334;36.986;-121.936;2023-03-03T09:07:30;101735.16;;;8.19;82.57
22333;BME280;11334;36.986;-121.936;2023-03-03T09:09:56;101730.97;;;8.17;82.98
22333;BME280;11334;36.986;-121.936;2023-03-03T09:12:30;101744.88;;;8.19;83.01
22333;BME280;11334;36.986;-121.936;2023-03-03T09:15:10;101734.47;;;8.28;83.30
22333;BME280;11334;36.986;-121.936;2023-03-03T09:17:37;101732.88;;;8.15;83.33
22333;BME280;11334;36.986;-121.936;2023-03-03T09:22:44;101723.63;;;8.20;83.69
22333;BME280;11334;36.986;-121.936;2023-03-03T09:25:30;101718.16;;;8.23;83.97
22333;BME280;11334;36.986;-121.936;2023-03-03T09:27:58;101723.44;;;8.23;83.45
22333;BME280;11334;36.986;-121.936;2023-03-03T09:30:43;101724.72;;;8.18;84.35
22333;BME280;11334;36.986;-121.936;2023-03-03T09:33:25;101720.91;;;8.21;83.18
22333;BME280;11334;36.986;-121.936;2023-03-03T09:36:21;101729.88;;;8.19;83.39
22333;BME280;11334;36.986;-121.936;2023-03-03T09:38:48;101717.63;;;8.07;83.27
22333;BME280;11334;36.986;-121.936;2023-03-03T09:44:20;101722.63;;;7.99;83.82
22333;BME280;11334;36.986;-121.936;2023-03-03T09:47:08;101712.81;;;8.01;83.78
22333;BME280;11334;36.986;-121.936;2023-03-03T09:49:57;101715.19;;;8.04;83.34
22333;BME280;11334;36.986;-121.936;2023-03-03T09:55:21;101696.44;;;7.86;84.21
22333;BME280;11334;36.986;-121.936;2023-03-03T10:13:48;101671.81;;;7.63;84.58
22333;BME280;11334;36.986;-121.936;2023-03-03T10:21:29;101638.00;;;7.57;83.75
22333;BME280;11334;36.986;-121.936;2023-03-03T10:29:57;101641.03;;;7.30;85.97
22333;BME280;11334;36.986;-121.936;2023-03-03T10:41:34;101617.91;;;7.23;87.35
22333;BME280;11334;36.986;-121.936;2023-03-03T10:44:32;101617.56;;;7.27;87.50
22333;BME280;11334;36.986;-121.936;2023-03-03T11:00:29;101623.16;;;7.23;86.71
22333;BME280;11334;36.986;-121.936;2023-03-03T11:08:04;101601.91;;;7.02;87.13
22333;BME280;11334;36.986;-121.936;2023-03-03T11:11:05;101614.75;;;7.18;87.30
22333;BME280;11334;36.986;-121.936;2023-03-03T11:21:49;101588.50;;;7.05;85.71
22333;BME280;11334;36.986;-121.936;2023-03-03T11:35:31;101597.19;;;6.95;86.53
22333;BME280;11334;36.986;-121.936;2023-03-03T11:38:22;101598.03;;;6.95;86.85
22333;BME280;11334;36.986;-121.936;2023-03-03T11:40:56;101601.84;;;6.92;86.81
22333;BME280;11334;36.986;-121.936;2023-03-03T11:43:26;101588.91;;;6.89;86.87
22333;BME280;11334;36.986;-121.936;2023-03-03T11:45:59;101550.31;;;6.54;87.13
22333;BME280;11334;36.986;-121.936;2023-03-03T11:51:54;101577.84;;;6.84;87.58
22333;BME280;11334;36.986;-121.936;2023-03-03T11:54:22;101569.72;;;6.87;86.90
22333;BME280;11334;36.986;-121.936;2023-03-03T11:56:56;101578.25;;;6.90;86.31
22333;BME280;11334;36.986;-121.936;2023-03-03T11:59:48;101566.50;;;6.83;86.74
22333;BME280;11334;36.986;-121.936;2023-03-03T12:02:57;101573.78;;;6.80;87.39
22333;BME280;11334;36.986;-121.936;2023-03-03T12:08:39;101584.16;;;6.70;86.56
22333;BME280;11334;36.986;-121.936;2023-03-03T12:13:57;101590.81;;;6.63;87.63
22333;BME280;11334;36.986;-121.936;2023-03-03T12:16:44;101598.66;;;6.53;88.64
22333;BME280;11334;36.986;-121.936;2023-03-03T12:19:33;101601.78;;;6.58;87.61
22333;BME280;11334;36.986;-121.936;2023-03-03T12:22:30;101603.28;;;6.49;88.97
22333;BME280;11334;36.986;-121.936;2023-03-03T12:27:48;101604.25;;;6.48;89.06
22333;BME280;11334;36.986;-121.936;2023-03-03T12:35:56;101610.97;;;6.40;88.71
22333;BME280;11334;36.986;-121.936;2023-03-03T12:41:15;101598.53;;;6.54;87.52
22333;BME280;11334;36.986;-121.936;2023-03-03T12:44:13;101603.19;;;6.51;88.79
22333;BME280;11334;36.986;-121.936;2023-03-03T12:49:53;101607.56;;;6.62;88.60
22333;BME280;11334;36.986;-121.936;2023-03-03T12:52:49;101588.78;;;6.67;89.19
22333;BME280;11334;36.986;-121.936;2023-03-03T13:01:06;101576.84;;;6.74;89.33
22333;BME280;11334;36.986;-121.936;2023-03-03T13:19:57;101550.47;;;6.86;90.30
22333;BME280;11334;36.986;-121.936;2023-03-03T13:27:42;101536.03;;;6.68;91.23
22333;BME280;11334;36.986;-121.936;2023-03-03T13:30:24;101541.56;;;6.76;90.29
22333;BME280;11334;36.986;-121.936;2023-03-03T13:33:14;101530.44;;;6.73;90.58
22333;BME280;11334;36.986;-121.936;2023-03-03T13:35:58;101538.69;;;6.79;89.72
22333;BME280;11334;36.986;-121.936;2023-03-03T13:38:39;101538.94;;;6.76;89.80
22333;BME280;11334;36.986;-121.936;2023-03-03T13:41:16;101528.97;;;6.69;90.21
22333;BME280;11334;36.986;-121.936;2023-03-03T13:52:25;101559.78;;;6.56;89.16
22333;BME280;11334;36.986;-121.936;2023-03-03T13:55:32;101563.69;;;6.51;89.51
22333;BME280;11334;36.986;-121.936;2023-03-03T13:58:37;101571.13;;;6.57;88.96
22333;BME280;11334;36.986;-121.936;2023-03-03T14:01:26;101565.38;;;6.52;89.14
22333;BME280;11334;36.986;-121.936;2023-03-03T14:06:52;101568.31;;;6.47;88.63
22333;BME280;11334;36.986;-121.936;2023-03-03T14:15:15;101566.47;;;6.37;89.82
22333;BME280;11334;36.986;-121.936;2023-03-03T14:20:40;101554.06;;;6.39;89.97
22333;BME280;11334;36.986;-121.936;2023-03-03T14:23:29;101559.72;;;6.45;89.78
22333;BME280;11334;36.986;-121.936;2023-03-03T14:26:09;101568.78;;;6.41;89.71
22333;BME280;11334;36.986;-121.936;2023-03-03T14:28:42;101570.91;;;6.36;90.23
22333;BME280;11334;36.986;-121.936;2023-03-03T14:33:45;101577.66;;;6.40;90.33
22333;BME280;11334;36.986;-121.936;2023-03-03T14:36:13;101581.38;;;6.49;91.14
22333;BME280;11334;36.986;-121.936;2023-03-03T14:38:44;101588.31;;;6.50;91.23
22333;BME280;11334;36.986;-121.936;2023-03-03T14:41:12;101578.75;;;6.49;90.41
22333;BME280;11334;36.986;-121.936;2023-03-03T14:46:37;101579.69;;;6.60;91.26
22333;BME280;11334;36.986;-121.936;2023-03-03T14:49:13;101579.25;;;6.54;92.28
22333;BME280;11334;36.986;-121.936;2023-03-03T14:51:47;101579.88;;;6.57;91.14
22333;BME280;11334;36.986;-121.936;2023-03-03T14:59:27;101580.94;;;6.55;91.44
22333;BME280;11334;36.986;-121.936;2023-03-03T15:02:29;101582.63;;;6.56;91.98
22333;BME280;11334;36.986;-121.936;2023-03-03T15:05:22;101589.34;;;6.60;92.40
22333;BME280;11334;36.986;-121.936;2023-03-03T15:07:57;101593.66;;;6.61;91.58
22333;BME280;11334;36.986;-121.936;2023-03-03T15:10:37;101591.28;;;6.58;92.58
22333;BME280;11334;36.986;-121.936;2023-03-03T15:13:32;101602.31;;;6.62;91.62
22333;BME280;11334;36.986;-121.936;2023-03-03T15:18:29;101597.09;;;6.73;91.99
22333;BME280;11334;36.986;-121.936;2023-03-03T15:21:11;101597.81;;;6.75;93.04
22333;BME280;11334;36.986;-121.936;2023-03-03T15:24:24;101599.06;;;6.82;93.35
22333;BME280;11334;36.986;-121.936;2023-03-03T15:27:05;101599.00;;;6.94;92.75
22333;BME280;11334;36.986;-121.936;2023-03-03T15:29:46;101601.25;;;6.99;92.35
22333;BME280;11334;36.986;-121.936;2023-03-03T15:32:35;101619.78;;;7.10;93.30
22333;BME280;11334;36.986;-121.936;2023-03-03T15:40:29;101602.84;;;7.35;93.25
22333;BME280;11334;36.986;-121.936;2023-03-03T15:48:50;101607.59;;;7.64;94.25
22333;BME280;11334;36.986;-121.936;2023-03-03T15:56:56;101622.19;;;8.13;93.48
22333;BME280;11334;36.986;-121.936;2023-03-03T16:02:34;101629.00;;;8.48;93.79
22333;BME280;11334;36.986;-121.936;2023-03-03T16:10:31;101620.94;;;9.02;94.40
22333;BME280;11334;36.986;-121.936;2023-03-03T16:13:27;101606.66;;;9.25;93.27
22333;BME280;11334;36.986;-121.936;2023-03-03T16:24:15;101598.56;;;9.87;90.55
22333;BME280;11334;36.986;-121.936;2023-03-03T16:35:17;101601.66;;;10.51;88.51
22333;BME280;11334;36.986;-121.936;2023-03-03T16:38:00;101599.47;;;10.65;88.11
22333;BME280;11334;36.986;-121.936;2023-03-03T16:40:47;101590.97;;;11.08;87.18
22333;BME280;11334;36.986;-121.936;2023-03-03T16:45:48;101594.47;;;11.28;84.81
22333;BME280;11334;36.986;-121.936;2023-03-03T16:48:24;101588.19;;;11.38;84.12
22333;BME280;11334;36.986;-121.936;2023-03-03T16:56:27;101577.00;;;11.63;82.91
22333;BME280;11334;36.986;-121.936;2023-03-03T16:59:26;101583.41;;;11.79;81.15
22333;BME280;11334;36.986;-121.936;2023-03-03T17:04:44;101588.25;;;11.83;78.23