sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2022-11-15T00:00:47;10.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:03:16;10.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:05:42;10.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:08:08;10.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:10:35;10.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:13:05;10.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:15:30;10.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:17:56;11.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:20:21;11.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:22:47;11.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:25:12;11.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:27:38;11.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:30:04;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:32:33;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:34:58;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:37:24;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:39:50;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:42:15;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:44:41;11.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:47:06;11.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:49:32;11.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:51:57;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:54:23;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:56:49;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T00:59:14;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:01:40;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:04:05;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:06:31;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:08:57;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:11:22;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:13:48;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:16:16;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:18:43;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:21:11;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:23:37;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:26:04;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:28:35;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:31:02;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:33:29;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:35:55;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:38:21;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:40:48;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:43:31;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:46:14;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:48:43;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:51:11;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:53:40;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:56:11;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T01:58:37;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:01:03;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:03:50;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:06:17;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:08:44;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:11:11;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:13:37;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:18:49;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:26:55;11.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:32:44;11.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:38:10;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:41:01;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:43:57;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:49:14;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:51:41;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:54:12;11.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T02:56:40;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:02:17;11.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:04:53;11.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:07:44;11.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:10:50;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:16:29;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:19:24;11.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:21:52;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:24:19;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:26:47;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:29:34;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:32:10;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:34:42;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:37:12;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:39:39;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:47:53;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:50:22;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:52:49;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:55:18;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T03:57:44;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:00:10;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:02:36;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:05:03;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:07:29;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:09:54;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:12:35;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:17:42;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:23:09;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:25:55;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:28:21;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:30:47;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:33:13;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:35:39;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:38:07;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:40:34;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:43:00;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:45:25;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:47:51;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:50:17;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:52:49;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:55:15;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T04:57:41;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:00:09;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:02:35;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:05:19;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:07:44;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:10:10;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:12:36;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:15:02;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:17:28;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:19:54;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:22:19;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:24:45;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:27:11;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:29:36;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:32:05;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:34:31;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:36:57;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:39:23;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:42:26;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:44:48;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:47:21;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:49:49;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:52:18;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:54:45;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:57:10;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T05:59:37;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:02:03;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:04:29;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:06:54;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:09:20;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:11:46;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:14:11;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:16:37;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:19:02;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:21:28;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:23:54;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:26:20;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:28:45;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:31:11;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:33:38;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:36:06;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:38:32;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:41:05;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:43:32;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:45:58;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:48:25;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:50:58;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:53:24;12.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:55:50;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T06:58:16;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:00:42;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:03:08;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:05:34;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:08:00;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:10:26;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:12:52;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:15:20;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:17:46;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:20:13;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:22:40;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:25:06;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:27:32;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:29:57;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:32:23;11.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:34:49;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:37:14;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:39:40;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:42:05;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:44:49;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:47:15;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:49:41;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:52:06;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:54:32;11.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:56:57;11.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T07:59:23;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:01:49;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:04:14;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:06:40;12.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:09:06;12.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:11:31;12.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:13:58;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:16:23;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:18:49;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:21:18;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:23:45;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:26:11;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:28:36;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:31:02;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:33:29;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:35:59;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:38:25;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:41:01;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:43:27;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:45:56;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:48:22;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:50:47;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:53:13;14.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:55:40;11.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T08:58:06;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:00:32;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:02:58;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:05:25;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:07:54;12.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:10:21;12.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:12:47;12.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:15:15;12.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:17:41;12.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:20:08;12.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:22:34;12.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:25:00;12.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:27:29;12.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:29:55;12.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:32:21;12.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:34:49;12.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:37:14;12.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:39:40;12.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:47:54;12.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:50:46;12.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:53:19;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:55:59;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T09:58:38;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:01:11;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:03:40;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:06:24;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:08:55;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:11:24;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:13:53;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:24:22;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:26:49;14.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:29:19;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:31:45;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:34:14;12.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:39:19;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:41:44;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:46:44;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:49:14;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:51:53;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:54:28;13.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:56:58;13.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T10:59:29;13.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:01:56;13.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:04:22;13.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:11:59;13.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:14:27;13.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:23:00;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:25:35;13.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:33:58;13.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:37:12;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:39:43;13.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:45:24;13.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:48:07;13.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:50:36;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T11:55:47;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:00:56;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:05:59;13.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:11:16;12.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:13:43;14.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:18:51;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:24:23;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:26:57;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:29:38;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:32:22;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:34:50;13.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:45:37;14.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:50:56;14.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T12:58:53;14.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:04:22;14.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:06:58;14.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:12:02;14.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:19:53;14.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:22:19;14.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:25:03;14.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:27:29;14.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:29:56;14.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:32:22;14.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:34:49;14.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:39:47;14.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:42:18;14.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:44:57;14.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:47:26;14.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:49:52;14.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:52:19;14.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:54:57;14.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T13:57:45;14.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:03:26;14.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:06:13;14.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:11:25;14.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:16:42;14.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:24:37;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:27:23;13.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:29:50;13.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:32:21;13.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:34:49;13.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:37:25;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:39:51;13.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:42:18;13.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:44:44;13.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:47:10;13.60;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:49:35;13.50;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:52:01;13.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:54:27;13.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:56:52;13.40;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T14:59:18;13.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:01:43;13.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:04:10;13.30;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:06:36;13.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:09:02;13.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:11:30;13.20;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:13:57;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:16:25;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:18:51;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:21:26;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:23:52;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:26:22;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:28:48;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:31:16;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:33:42;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:36:11;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:38:37;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:41:11;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:43:37;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:46:03;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:48:28;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:50:54;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:53:19;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:55:45;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T15:58:11;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:00:37;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:03:03;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:05:28;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:07:54;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:12:51;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:15:17;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:17:54;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:22:49;12.80;1.00
11736;DHT22;5924;51.398;7.088;2022-11-15T16:25:14;12.80;1.00
11736;DHT22;5924;51.398;7.088;2022-11-15T16:27:40;12.80;44.30
11736;DHT22;5924;51.398;7.088;2022-11-15T16:30:18;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:32:45;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:35:15;12.70;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:37:41;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:40:30;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:42:57;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:45:24;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:47:52;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:50:20;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:52:53;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:55:20;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T16:57:46;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:00:12;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:02:42;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:05:08;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:07:34;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:10:00;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:12:25;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:14:51;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:17:17;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:19:42;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:22:08;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:24:33;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:26:59;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:29:25;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:31:50;12.80;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:34:16;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:36:41;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:39:07;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:41:33;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:43:59;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:46:27;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:48:54;12.90;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:51:20;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:53:48;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:56:19;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T17:58:50;13.00;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:01:19;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:03:46;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:06:12;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:08:39;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:13:38;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:16:06;13.10;99.90
11736;DHT22;5924;51.398;7.088;2022-11-15T18:18:34;13.10;99.90