sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78027;SDS011;67235;45.638;11.714;2023-05-29T00:01:15;9.35;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:03:44;8.63;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:06:10;9.20;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:08:36;8.82;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:11:02;10.90;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:13:27;9.40;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:15:53;7.85;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:18:20;9.93;;;3.75;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:20:46;9.50;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:23:12;9.77;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:25:38;9.65;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:28:06;11.40;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:30:32;9.07;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:32:58;10.40;;;4.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:35:24;10.60;;;3.95;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:37:50;9.57;;;4.37;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:40:15;9.30;;;4.22;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:42:42;9.02;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:45:08;8.68;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:47:34;9.13;;;4.27;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:50:00;10.02;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:52:28;10.32;;;4.22;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:54:54;9.23;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:57:21;11.35;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T00:59:47;9.47;;;4.67;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:02:15;9.35;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:04:44;8.05;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:07:10;9.18;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:09:37;9.45;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:12:08;10.07;;;4.37;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:20:40;9.73;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:28:41;9.18;;;4.22;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:31:12;11.45;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:33:39;8.90;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:36:08;9.18;;;4.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:38:36;10.13;;;4.27;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:41:02;9.13;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:43:29;9.43;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:45:56;11.13;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:48:22;10.23;;;4.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:50:49;12.52;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:53:15;8.70;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:55:41;10.73;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T01:58:07;9.33;;;4.23;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:00:33;9.48;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:03:00;8.25;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:05:27;8.43;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:07:52;9.88;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:10:18;10.52;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:12:44;9.90;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:15:10;13.25;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:17:36;9.07;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:20:02;8.80;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:22:29;7.90;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:24:55;8.93;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:27:21;8.18;;;3.58;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:29:47;9.18;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:32:13;9.90;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:34:38;10.75;;;4.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:37:04;8.85;;;4.22;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:39:30;9.10;;;4.17;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:41:56;9.50;;;4.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:44:22;9.27;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:46:48;9.73;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:49:14;8.10;;;3.75;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:51:40;8.57;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:54:05;8.20;;;3.73;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:56:31;8.55;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T02:58:58;9.90;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:01:23;10.87;;;4.17;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:03:49;9.02;;;4.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:06:16;9.13;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:08:42;7.53;;;3.75;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:11:10;8.77;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:13:39;9.30;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:16:05;9.48;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:18:33;8.75;;;3.78;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:21:00;9.10;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:23:26;9.80;;;4.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:25:52;8.93;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:28:18;9.70;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:30:45;8.93;;;3.87;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:33:11;8.80;;;3.97;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:35:38;8.57;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:38:04;8.82;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:40:30;8.33;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:42:55;9.82;;;4.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:45:21;10.20;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:47:47;8.82;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:50:13;8.15;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:52:40;9.73;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:55:08;9.82;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T03:57:38;9.50;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:00:08;8.82;;;3.75;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:02:36;9.70;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:05:02;11.20;;;4.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:07:29;9.65;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:09:55;8.90;;;3.95;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:12:21;10.30;;;4.78;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:14:47;9.25;;;4.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:17:13;10.80;;;5.18;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:19:38;12.40;;;5.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:22:04;13.65;;;6.32;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:24:30;10.55;;;5.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:26:56;12.15;;;5.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:29:25;10.70;;;5.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:31:51;11.70;;;5.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:34:18;12.15;;;5.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:36:45;11.43;;;5.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:39:11;12.15;;;5.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:41:37;12.67;;;6.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:44:05;11.00;;;5.18;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:46:32;11.45;;;5.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:49:00;11.50;;;5.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:51:28;11.32;;;5.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:53:55;10.15;;;5.18;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:56:21;9.82;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T04:58:47;10.77;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:01:14;10.52;;;4.55;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:03:40;12.48;;;4.53;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:06:09;9.13;;;4.73;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:08:35;7.60;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:11:01;9.45;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:13:27;9.77;;;4.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:15:53;9.90;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:18:19;10.27;;;4.57;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:20:45;8.07;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:23:12;8.93;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:25:37;8.90;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:28:04;7.33;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:30:30;8.13;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:32:56;8.68;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:35:23;8.85;;;4.53;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:37:49;7.85;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:40:15;9.07;;;3.87;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:42:41;8.93;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:45:07;8.38;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:47:34;8.85;;;4.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:50:00;7.45;;;3.55;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:52:26;7.50;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:54:56;9.10;;;3.58;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:57:21;7.28;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T05:59:47;8.13;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:02:13;9.60;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:04:39;7.75;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:07:05;9.15;;;3.75;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:09:32;7.90;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:11:57;9.18;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:14:24;8.63;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:16:50;10.20;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:19:16;7.55;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:21:42;9.07;;;4.27;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:24:08;8.60;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:26:35;8.20;;;4.32;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:29:01;9.27;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:31:27;7.93;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:33:53;8.75;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:36:20;8.25;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:39:01;7.77;;;3.77;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:41:27;7.57;;;4.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:43:52;9.77;;;4.18;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:46:18;8.97;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:48:44;7.15;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:51:10;8.82;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:53:37;7.67;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:56:04;7.57;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T06:58:30;7.47;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:00:57;7.95;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:03:26;8.10;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:05:53;11.80;;;4.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:08:19;7.53;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:10:45;8.60;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:13:17;8.52;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:15:43;7.17;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:18:09;7.78;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:20:38;9.30;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:23:04;6.97;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:25:30;9.13;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:27:56;9.20;;;4.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:30:22;8.52;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:32:48;8.52;;;4.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:35:14;8.25;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:37:40;11.87;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:40:06;8.90;;;4.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:42:33;7.65;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:44:59;8.32;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:47:25;7.27;;;3.57;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:49:50;9.15;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:52:17;8.55;;;4.55;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:54:43;8.57;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:57:09;9.50;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-05-29T07:59:36;11.20;;;4.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:02:02;8.15;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:04:29;8.65;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:06:56;10.15;;;4.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:09:22;9.88;;;4.18;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:11:47;10.47;;;4.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:14:13;8.07;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:16:41;8.02;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:19:07;11.90;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:21:33;9.68;;;3.95;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:23:59;8.90;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:26:25;7.47;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:28:51;7.03;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:31:17;12.77;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:33:43;10.60;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:36:09;9.30;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:38:36;6.90;;;3.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:41:02;8.52;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:43:30;8.32;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:45:58;9.43;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:48:26;8.68;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:50:55;7.83;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:53:22;8.77;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:55:49;7.57;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T08:58:16;9.23;;;4.22;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:00:46;8.60;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:03:13;7.83;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:05:39;9.27;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:08:09;9.85;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:10:43;8.93;;;3.55;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:13:11;7.97;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:15:38;9.00;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:18:08;8.68;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:20:34;8.07;;;4.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:23:02;8.60;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:25:29;9.77;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:27:58;7.67;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:30:37;8.68;;;3.95;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:33:05;9.27;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:35:33;7.43;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:38:05;8.75;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:40:33;7.37;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:43:10;8.20;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:45:42;8.60;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:48:16;10.57;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:50:44;8.98;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:53:20;9.83;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:55:49;7.75;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T09:58:19;7.43;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:00:47;8.77;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:03:13;9.13;;;4.28;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:05:42;8.97;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:08:12;9.45;;;4.18;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:10:45;8.60;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:13:14;10.25;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:15:42;8.23;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:18:13;8.17;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:20:46;7.35;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:23:21;8.85;;;4.55;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:25:52;7.00;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:28:22;6.90;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:30:53;7.63;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:36:13;8.00;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:38:44;6.88;;;3.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:43:59;7.47;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:49:16;7.95;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:51:42;8.35;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:54:08;8.20;;;3.95;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:56:35;7.10;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T10:59:01;7.88;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:01:28;10.25;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:06:42;8.70;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:09:28;7.33;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:14:47;7.38;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:20:05;8.30;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:25:25;9.77;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:27:52;8.07;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:30:18;8.02;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:32:45;9.80;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:35:12;7.53;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:37:42;7.22;;;3.45;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:40:11;8.02;;;3.33;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:42:41;8.43;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:45:17;8.35;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:47:51;9.10;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:50:22;7.57;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:52:50;7.43;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:55:19;9.65;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T11:57:46;6.32;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:00:14;7.13;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:02:41;11.00;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:05:08;7.50;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:07:35;8.20;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:10:08;8.85;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:12:39;7.00;;;3.23;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:15:06;7.78;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:17:34;9.32;;;3.65;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:20:04;7.82;;;3.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:22:35;7.07;;;3.55;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:27:42;9.15;;;3.78;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:30:16;8.75;;;3.97;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:32:47;9.45;;;3.78;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:35:15;7.93;;;3.65;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:37:46;8.33;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:40:18;7.70;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:42:53;8.02;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:45:21;7.63;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:47:53;13.27;;;4.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:50:24;6.63;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:53:01;7.80;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:55:28;10.30;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T12:57:58;8.10;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:00:24;8.57;;;3.38;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:02:51;7.93;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:05:17;7.78;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:07:44;7.85;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:10:20;8.00;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:12:46;9.02;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:15:15;7.63;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:17:41;9.73;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:20:10;7.20;;;3.65;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:22:38;8.75;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:25:05;9.37;;;4.17;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:27:32;10.05;;;4.22;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:29:59;7.30;;;3.75;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:32:25;8.13;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:34:51;9.93;;;4.50;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:37:17;7.55;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:39:43;7.57;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:42:09;8.53;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:44:36;8.50;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:47:02;8.90;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:49:30;6.95;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:51:56;9.13;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:54:22;8.05;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:56:48;7.63;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-05-29T13:59:14;7.73;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:01:40;9.30;;;3.97;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:04:06;9.05;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:06:32;7.78;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:09:02;8.43;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:11:28;8.57;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:13:54;10.00;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:16:20;7.82;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:18:46;12.25;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:21:13;8.17;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:23:39;7.70;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:26:05;8.18;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:28:31;7.47;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:30:57;7.25;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:33:23;8.63;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:35:49;10.03;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:38:16;7.72;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:40:42;6.82;;;3.47;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:43:07;7.80;;;4.17;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:45:33;8.75;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:47:59;11.80;;;4.30;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:50:26;9.15;;;4.00;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:52:52;8.20;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:55:18;10.40;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-05-29T14:57:45;7.85;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-05-29T15:00:10;8.43;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-05-29T15:02:37;8.75;;;4.53;;
78027;SDS011;67235;45.638;11.714;2023-05-29T15:05:04;8.98;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-05-29T15:07:32;8.88;;;4.15;;