sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9716;SDS011;4897;43.570;27.832;2023-04-25T00:00:32;7.25;;;4.75;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:02:58;8.73;;;4.22;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:05:25;14.57;;;4.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:07:53;7.95;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:10:20;14.13;;;5.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:12:46;11.98;;;4.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:15:13;11.18;;;4.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:17:41;11.85;;;4.63;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:20:08;11.43;;;4.63;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:22:35;14.32;;;4.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:25:05;11.23;;;4.32;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:27:32;9.40;;;4.57;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:29:58;13.18;;;5.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:32:25;10.40;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:34:51;10.65;;;5.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:37:18;16.67;;;4.53;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:39:45;8.85;;;4.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:42:12;10.85;;;4.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:44:40;10.68;;;4.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:47:07;7.82;;;3.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:49:33;10.68;;;4.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:52:00;12.68;;;4.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:54:27;13.63;;;5.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:56:53;6.32;;;4.22;;
9716;SDS011;4897;43.570;27.832;2023-04-25T00:59:21;11.48;;;4.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:01:48;11.63;;;4.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:04:15;9.65;;;4.93;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:06:41;10.95;;;4.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:09:08;11.52;;;5.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:11:34;11.45;;;4.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:14:01;8.90;;;4.93;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:16:29;11.65;;;4.75;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:18:56;13.30;;;5.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:21:24;13.77;;;5.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:23:54;20.10;;;5.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:26:21;10.85;;;5.32;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:28:48;9.60;;;5.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:31:15;10.90;;;5.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:33:42;14.10;;;4.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:36:08;10.70;;;5.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:38:39;12.35;;;5.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:41:06;7.03;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:43:33;11.85;;;5.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:46:00;11.35;;;5.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:48:27;12.80;;;4.82;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:50:54;12.88;;;5.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:53:20;11.63;;;5.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:55:49;13.00;;;5.47;;
9716;SDS011;4897;43.570;27.832;2023-04-25T01:58:18;11.43;;;5.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:00:45;9.32;;;5.75;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:03:12;11.35;;;5.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:05:39;12.52;;;6.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:08:06;12.30;;;5.45;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:10:33;15.02;;;5.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:13:01;12.30;;;6.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:15:27;14.50;;;6.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:17:54;16.70;;;6.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:20:21;11.32;;;6.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:22:48;17.85;;;6.43;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:25:14;14.68;;;6.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:27:42;18.52;;;5.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:30:10;15.93;;;6.18;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:32:37;11.00;;;6.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:35:04;14.95;;;6.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:37:31;15.57;;;6.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:39:58;12.13;;;5.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:42:25;9.55;;;6.32;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:44:52;14.95;;;6.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:47:20;12.35;;;6.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:49:46;14.65;;;6.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:52:13;17.23;;;7.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:54:39;20.90;;;7.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:57:06;13.48;;;6.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T02:59:33;14.50;;;7.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:01:59;15.07;;;6.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:04:28;19.60;;;7.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:06:54;11.10;;;6.57;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:09:21;12.38;;;7.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:11:48;13.95;;;7.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:14:14;16.98;;;8.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:16:41;16.40;;;7.32;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:19:07;16.25;;;7.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:21:35;22.55;;;8.73;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:24:02;17.05;;;7.28;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:26:32;16.77;;;7.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:28:58;13.13;;;7.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:31:25;13.23;;;8.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:33:52;25.80;;;8.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:36:18;16.95;;;8.23;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:38:46;21.48;;;8.48;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:41:14;14.70;;;7.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:43:40;22.73;;;8.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:46:07;11.50;;;7.43;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:48:33;13.70;;;7.47;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:51:00;15.13;;;8.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:53:26;18.92;;;8.57;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:55:57;21.23;;;8.23;;
9716;SDS011;4897;43.570;27.832;2023-04-25T03:58:24;25.25;;;8.52;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:00:51;20.38;;;8.57;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:03:20;15.43;;;8.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:05:47;13.77;;;7.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:08:13;21.65;;;7.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:10:40;13.30;;;7.53;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:13:08;19.38;;;8.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:15:35;14.02;;;8.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:18:02;15.77;;;7.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:20:29;17.45;;;7.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:22:56;17.73;;;8.48;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:25:23;17.30;;;7.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:27:50;13.88;;;8.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:30:20;22.33;;;8.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:32:49;16.20;;;7.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:35:15;12.32;;;7.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:37:42;11.85;;;6.68;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:40:11;18.48;;;7.82;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:42:40;17.90;;;7.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:45:07;20.58;;;6.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:47:35;13.93;;;6.82;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:50:02;15.60;;;7.18;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:52:29;16.15;;;7.45;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:54:55;15.20;;;6.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:57:22;14.27;;;6.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T04:59:49;12.85;;;6.47;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:02:16;10.77;;;6.82;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:04:44;16.23;;;6.45;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:07:10;12.07;;;5.57;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:09:37;12.57;;;5.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:12:04;13.90;;;5.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:14:30;14.63;;;5.28;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:17:00;8.40;;;4.18;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:19:29;10.25;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:21:57;9.68;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:24:24;13.18;;;4.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:26:51;14.30;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:29:18;6.43;;;4.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:31:44;8.13;;;4.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:34:12;10.38;;;4.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:36:39;6.68;;;3.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:39:07;9.15;;;4.32;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:41:34;10.80;;;4.82;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:44:00;9.52;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:46:27;9.63;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:48:54;6.50;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:51:20;12.07;;;3.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:53:47;6.50;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:56:15;7.70;;;4.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T05:58:41;10.95;;;4.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:01:09;6.38;;;4.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:03:36;7.57;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:06:03;7.35;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:08:31;11.13;;;4.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:11:00;6.40;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:13:28;6.63;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:15:58;4.55;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:18:24;6.40;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:20:51;8.20;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:23:17;7.47;;;2.88;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:25:44;5.75;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:28:11;3.55;;;2.67;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:30:39;7.05;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:33:06;6.25;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:35:33;6.97;;;3.47;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:38:00;7.55;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:40:27;9.18;;;3.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:42:53;11.75;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:45:20;6.45;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:47:48;10.35;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:50:15;6.40;;;3.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:52:41;5.35;;;2.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:55:08;5.07;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T06:57:35;3.88;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:00:02;10.05;;;3.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:02:30;5.47;;;3.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:04:58;7.93;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:07:25;5.00;;;2.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:09:52;5.70;;;2.45;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:12:18;5.60;;;3.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:14:45;9.60;;;3.65;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:17:12;8.35;;;5.32;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:19:38;13.60;;;8.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:22:07;48.78;;;29.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:24:33;5.82;;;3.65;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:27:00;32.60;;;15.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:29:27;28.65;;;17.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:31:55;33.33;;;20.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:34:24;6.00;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:36:51;9.68;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:39:20;6.88;;;4.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:41:48;5.00;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:44:14;7.55;;;4.88;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:46:41;8.50;;;3.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:49:08;6.47;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:51:35;4.63;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:54:02;4.45;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:56:31;7.78;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T07:58:58;6.50;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:01:25;5.63;;;3.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:03:53;5.63;;;3.22;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:06:20;4.57;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:08:46;5.78;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:11:13;6.05;;;2.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:13:44;3.45;;;2.83;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:16:11;8.32;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:18:37;5.50;;;2.75;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:21:04;7.00;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:23:31;3.60;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:25:58;7.25;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:28:25;4.85;;;2.85;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:30:53;4.20;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:33:22;6.15;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:35:49;6.68;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:38:18;6.13;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:40:45;5.00;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:43:15;7.38;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:45:44;4.45;;;2.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:48:12;6.70;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:50:39;3.65;;;2.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:53:07;6.35;;;2.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:55:36;16.02;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T08:58:03;7.30;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:00:31;3.70;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:02:58;5.95;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:05:26;6.78;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:07:54;10.63;;;3.63;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:10:22;5.35;;;2.75;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:13:01;3.92;;;2.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:15:28;4.25;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:17:58;5.10;;;2.88;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:20:27;4.43;;;3.63;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:23:00;6.55;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:25:27;5.63;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:28:00;3.63;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:30:33;3.97;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:33:06;7.32;;;2.85;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:35:39;3.47;;;2.53;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:38:09;9.13;;;2.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:40:40;3.88;;;2.65;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:43:10;3.00;;;2.63;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:45:41;2.90;;;2.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:48:11;3.30;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:50:39;4.90;;;2.78;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:53:06;3.33;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:55:33;6.43;;;2.67;;
9716;SDS011;4897;43.570;27.832;2023-04-25T09:58:01;6.30;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:00:30;3.65;;;3.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:02:57;4.88;;;2.65;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:05:26;3.50;;;2.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:07:55;5.82;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:10:22;4.97;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:12:52;3.47;;;2.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:15:19;4.97;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:17:50;5.57;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:20:18;2.33;;;2.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:22:45;6.97;;;3.53;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:25:14;7.93;;;3.45;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:27:41;6.75;;;5.18;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:30:08;5.13;;;3.47;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:32:36;7.25;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:35:12;4.82;;;3.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:40:23;5.65;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:42:51;7.70;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:45:18;6.32;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:47:45;7.50;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:50:12;4.35;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:52:40;7.07;;;3.67;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:55:07;6.35;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T10:57:38;6.13;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:00:10;5.15;;;3.47;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:02:37;6.70;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:05:05;10.07;;;3.63;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:07:37;7.30;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:10:07;5.80;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:12:34;4.47;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:15:03;3.95;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:17:30;4.25;;;2.67;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:19:57;4.03;;;2.42;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:22:31;4.95;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:24:58;3.15;;;2.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:27:25;3.28;;;2.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:29:51;3.03;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:32:20;4.18;;;2.08;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:34:46;2.30;;;2.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:37:13;3.42;;;1.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:39:42;2.42;;;2.17;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:42:10;2.60;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:44:39;2.17;;;1.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:47:06;2.85;;;1.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:49:35;3.78;;;2.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:52:01;2.80;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:54:28;3.92;;;1.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:56:55;3.88;;;2.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T11:59:23;3.13;;;1.73;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:01:50;4.40;;;2.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:04:17;2.65;;;1.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:06:48;2.78;;;2.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:09:17;2.55;;;1.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:11:47;5.15;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:14:20;2.92;;;2.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:16:48;4.70;;;2.25;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:19:14;2.97;;;1.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:21:42;2.05;;;1.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:24:14;3.15;;;1.98;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:26:47;2.53;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:29:15;2.40;;;1.92;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:31:42;4.13;;;2.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:34:09;3.63;;;1.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:36:35;3.65;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:39:02;5.47;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:41:31;2.78;;;2.22;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:43:57;2.25;;;2.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:46:24;2.28;;;2.08;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:48:51;4.25;;;2.20;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:51:17;2.75;;;2.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:53:44;4.53;;;2.17;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:56:11;10.10;;;3.70;;
9716;SDS011;4897;43.570;27.832;2023-04-25T12:58:39;7.22;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:01:05;6.65;;;4.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:03:32;7.43;;;4.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:05:59;4.30;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:08:26;8.85;;;3.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:10:53;5.68;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:13:20;5.55;;;4.35;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:15:50;11.90;;;4.43;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:18:17;8.85;;;4.57;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:20:44;10.50;;;5.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:23:11;7.40;;;3.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:25:38;6.35;;;4.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:28:05;7.00;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:30:31;7.85;;;4.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:32:59;3.60;;;2.85;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:35:28;5.45;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:37:55;7.70;;;3.22;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:40:22;4.50;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:42:49;5.30;;;2.58;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:45:16;4.78;;;2.53;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:47:42;7.95;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:50:11;8.60;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:52:38;7.40;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:55:05;5.50;;;3.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:57:32;6.63;;;3.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T13:59:59;6.28;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:02:29;7.65;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:04:56;7.30;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:07:25;5.57;;;4.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:09:54;10.93;;;5.85;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:12:22;6.63;;;5.10;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:14:49;11.05;;;5.55;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:17:15;8.90;;;5.88;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:19:42;15.93;;;7.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:22:10;12.65;;;6.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:24:39;9.27;;;6.07;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:27:05;8.27;;;5.50;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:29:32;6.72;;;5.13;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:31:58;6.95;;;6.03;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:34:25;7.50;;;5.45;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:36:52;8.02;;;5.18;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:39:18;8.88;;;5.05;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:41:46;7.28;;;5.38;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:44:13;20.15;;;4.90;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:46:40;6.85;;;4.65;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:49:07;6.25;;;4.40;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:51:34;6.40;;;4.95;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:54:00;7.80;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:56:27;7.00;;;5.00;;
9716;SDS011;4897;43.570;27.832;2023-04-25T14:58:55;5.10;;;4.10;;