sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2024-02-04T00:00:00;7.80;57.80
1351;DHT22;669;50.206;9.998;2024-02-04T00:02:28;7.80;57.50
1351;DHT22;669;50.206;9.998;2024-02-04T00:04:57;7.80;57.40
1351;DHT22;669;50.206;9.998;2024-02-04T00:07:25;7.80;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T00:09:53;7.80;57.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:12:21;7.80;56.80
1351;DHT22;669;50.206;9.998;2024-02-04T00:14:49;7.80;56.70
1351;DHT22;669;50.206;9.998;2024-02-04T00:17:17;7.80;56.50
1351;DHT22;669;50.206;9.998;2024-02-04T00:19:45;7.80;56.50
1351;DHT22;669;50.206;9.998;2024-02-04T00:22:14;7.80;56.20
1351;DHT22;669;50.206;9.998;2024-02-04T00:24:43;7.80;56.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:27:11;7.90;56.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:29:39;7.90;55.80
1351;DHT22;669;50.206;9.998;2024-02-04T00:32:07;7.90;55.50
1351;DHT22;669;50.206;9.998;2024-02-04T00:34:35;7.90;55.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:37:03;7.90;55.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:39:33;7.90;54.80
1351;DHT22;669;50.206;9.998;2024-02-04T00:42:01;7.90;54.90
1351;DHT22;669;50.206;9.998;2024-02-04T00:44:29;7.90;54.60
1351;DHT22;669;50.206;9.998;2024-02-04T00:46:56;7.90;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T00:49:24;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:51:53;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:54:21;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:56:50;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T00:59:18;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T01:01:45;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T01:04:13;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T01:06:41;7.90;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T01:09:26;7.90;53.70
1351;DHT22;669;50.206;9.998;2024-02-04T01:11:55;7.90;53.80
1351;DHT22;669;50.206;9.998;2024-02-04T01:14:23;7.90;54.00
1351;DHT22;669;50.206;9.998;2024-02-04T01:16:51;7.90;54.20
1351;DHT22;669;50.206;9.998;2024-02-04T01:19:19;7.90;54.50
1351;DHT22;669;50.206;9.998;2024-02-04T01:21:47;7.80;54.70
1351;DHT22;669;50.206;9.998;2024-02-04T01:24:15;7.80;55.00
1351;DHT22;669;50.206;9.998;2024-02-04T01:26:42;7.80;55.30
1351;DHT22;669;50.206;9.998;2024-02-04T01:29:12;7.80;55.60
1351;DHT22;669;50.206;9.998;2024-02-04T01:31:39;7.80;55.80
1351;DHT22;669;50.206;9.998;2024-02-04T01:34:07;7.80;55.90
1351;DHT22;669;50.206;9.998;2024-02-04T01:36:36;7.80;55.80
1351;DHT22;669;50.206;9.998;2024-02-04T01:39:04;7.80;55.90
1351;DHT22;669;50.206;9.998;2024-02-04T01:41:32;7.80;56.20
1351;DHT22;669;50.206;9.998;2024-02-04T01:44:00;7.80;56.00
1351;DHT22;669;50.206;9.998;2024-02-04T01:46:29;7.80;56.70
1351;DHT22;669;50.206;9.998;2024-02-04T01:48:57;7.80;56.00
1351;DHT22;669;50.206;9.998;2024-02-04T01:51:25;7.80;55.90
1351;DHT22;669;50.206;9.998;2024-02-04T01:53:53;7.80;55.70
1351;DHT22;669;50.206;9.998;2024-02-04T01:56:21;7.80;55.40
1351;DHT22;669;50.206;9.998;2024-02-04T01:58:49;7.80;55.10
1351;DHT22;669;50.206;9.998;2024-02-04T02:01:17;7.80;54.90
1351;DHT22;669;50.206;9.998;2024-02-04T02:03:47;7.80;54.60
1351;DHT22;669;50.206;9.998;2024-02-04T02:06:16;7.80;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T02:08:44;7.90;54.80
1351;DHT22;669;50.206;9.998;2024-02-04T02:11:18;7.90;53.90
1351;DHT22;669;50.206;9.998;2024-02-04T02:13:52;7.90;54.00
1351;DHT22;669;50.206;9.998;2024-02-04T02:16:23;7.90;53.90
1351;DHT22;669;50.206;9.998;2024-02-04T02:18:59;7.90;53.10
1351;DHT22;669;50.206;9.998;2024-02-04T02:21:38;7.90;52.80
1351;DHT22;669;50.206;9.998;2024-02-04T02:24:16;7.90;52.60
1351;DHT22;669;50.206;9.998;2024-02-04T02:26:47;7.90;52.80
1351;DHT22;669;50.206;9.998;2024-02-04T02:29:15;7.90;52.60
1351;DHT22;669;50.206;9.998;2024-02-04T02:31:43;7.90;52.60
1351;DHT22;669;50.206;9.998;2024-02-04T02:34:15;7.90;52.00
1351;DHT22;669;50.206;9.998;2024-02-04T02:36:53;7.90;51.80
1351;DHT22;669;50.206;9.998;2024-02-04T02:39:25;7.90;51.50
1351;DHT22;669;50.206;9.998;2024-02-04T02:41:59;7.90;51.40
1351;DHT22;669;50.206;9.998;2024-02-04T02:44:29;7.90;51.30
1351;DHT22;669;50.206;9.998;2024-02-04T02:46:58;7.90;51.10
1351;DHT22;669;50.206;9.998;2024-02-04T02:49:27;7.90;51.40
1351;DHT22;669;50.206;9.998;2024-02-04T02:51:55;7.90;51.60
1351;DHT22;669;50.206;9.998;2024-02-04T02:54:23;7.90;52.00
1351;DHT22;669;50.206;9.998;2024-02-04T02:56:51;7.90;52.30
1351;DHT22;669;50.206;9.998;2024-02-04T02:59:20;7.80;52.60
1351;DHT22;669;50.206;9.998;2024-02-04T03:01:48;7.80;52.80
1351;DHT22;669;50.206;9.998;2024-02-04T03:04:16;7.80;53.10
1351;DHT22;669;50.206;9.998;2024-02-04T03:06:44;7.80;53.00
1351;DHT22;669;50.206;9.998;2024-02-04T03:09:12;7.80;52.90
1351;DHT22;669;50.206;9.998;2024-02-04T03:11:40;7.80;53.10
1351;DHT22;669;50.206;9.998;2024-02-04T03:14:09;7.80;53.10
1351;DHT22;669;50.206;9.998;2024-02-04T03:16:38;7.80;53.20
1351;DHT22;669;50.206;9.998;2024-02-04T03:19:06;7.80;52.90
1351;DHT22;669;50.206;9.998;2024-02-04T03:21:34;7.90;52.10
1351;DHT22;669;50.206;9.998;2024-02-04T03:24:02;7.90;51.50
1351;DHT22;669;50.206;9.998;2024-02-04T03:26:30;7.90;51.50
1351;DHT22;669;50.206;9.998;2024-02-04T03:28:58;7.90;51.30
1351;DHT22;669;50.206;9.998;2024-02-04T03:31:26;7.90;51.30
1351;DHT22;669;50.206;9.998;2024-02-04T03:33:55;7.90;51.30
1351;DHT22;669;50.206;9.998;2024-02-04T03:36:24;7.90;51.30
1351;DHT22;669;50.206;9.998;2024-02-04T03:38:52;7.90;51.20
1351;DHT22;669;50.206;9.998;2024-02-04T03:41:20;7.90;51.00
1351;DHT22;669;50.206;9.998;2024-02-04T03:43:48;7.90;50.80
1351;DHT22;669;50.206;9.998;2024-02-04T03:46:16;7.90;50.80
1351;DHT22;669;50.206;9.998;2024-02-04T03:48:44;7.90;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T03:51:17;7.90;50.70
1351;DHT22;669;50.206;9.998;2024-02-04T03:53:45;7.90;51.00
1351;DHT22;669;50.206;9.998;2024-02-04T03:56:13;7.90;51.50
1351;DHT22;669;50.206;9.998;2024-02-04T03:58:40;7.80;52.20
1351;DHT22;669;50.206;9.998;2024-02-04T04:01:10;7.80;53.00
1351;DHT22;669;50.206;9.998;2024-02-04T04:03:39;7.80;53.70
1351;DHT22;669;50.206;9.998;2024-02-04T04:06:07;7.80;54.70
1351;DHT22;669;50.206;9.998;2024-02-04T04:08:38;7.70;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T04:11:08;7.70;54.90
1351;DHT22;669;50.206;9.998;2024-02-04T04:13:37;7.80;54.90
1351;DHT22;669;50.206;9.998;2024-02-04T04:16:05;7.70;55.00
1351;DHT22;669;50.206;9.998;2024-02-04T04:18:33;7.70;55.40
1351;DHT22;669;50.206;9.998;2024-02-04T04:21:01;7.70;55.90
1351;DHT22;669;50.206;9.998;2024-02-04T04:23:29;7.70;56.20
1351;DHT22;669;50.206;9.998;2024-02-04T04:25:58;7.70;56.40
1351;DHT22;669;50.206;9.998;2024-02-04T04:28:32;7.60;56.80
1351;DHT22;669;50.206;9.998;2024-02-04T04:31:00;7.60;57.20
1351;DHT22;669;50.206;9.998;2024-02-04T04:33:28;7.60;57.40
1351;DHT22;669;50.206;9.998;2024-02-04T04:35:57;7.60;57.80
1351;DHT22;669;50.206;9.998;2024-02-04T04:38:25;7.60;58.10
1351;DHT22;669;50.206;9.998;2024-02-04T04:40:53;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T04:43:22;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T04:45:50;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T04:48:17;7.60;58.40
1351;DHT22;669;50.206;9.998;2024-02-04T04:50:46;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T04:53:13;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T04:55:41;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T04:58:09;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:00:39;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:03:07;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:05:35;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:08:03;7.50;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:10:31;7.50;58.50
1351;DHT22;669;50.206;9.998;2024-02-04T05:12:59;7.50;58.60
1351;DHT22;669;50.206;9.998;2024-02-04T05:15:27;7.40;58.80
1351;DHT22;669;50.206;9.998;2024-02-04T05:17:58;7.50;59.00
1351;DHT22;669;50.206;9.998;2024-02-04T05:20:26;7.50;59.00
1351;DHT22;669;50.206;9.998;2024-02-04T05:22:55;7.40;59.00
1351;DHT22;669;50.206;9.998;2024-02-04T05:25:24;7.40;59.00
1351;DHT22;669;50.206;9.998;2024-02-04T05:27:52;7.40;59.10
1351;DHT22;669;50.206;9.998;2024-02-04T05:30:20;7.40;59.20
1351;DHT22;669;50.206;9.998;2024-02-04T05:32:48;7.40;59.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:35:17;7.40;59.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:37:45;7.40;59.30
1351;DHT22;669;50.206;9.998;2024-02-04T05:40:13;7.40;59.40
1351;DHT22;669;50.206;9.998;2024-02-04T05:42:44;7.40;59.40
1351;DHT22;669;50.206;9.998;2024-02-04T05:45:12;7.50;59.50
1351;DHT22;669;50.206;9.998;2024-02-04T05:47:40;7.50;59.60
1351;DHT22;669;50.206;9.998;2024-02-04T05:50:08;7.50;59.50
1351;DHT22;669;50.206;9.998;2024-02-04T05:52:38;7.50;59.60
1351;DHT22;669;50.206;9.998;2024-02-04T05:55:06;7.50;59.60
1351;DHT22;669;50.206;9.998;2024-02-04T05:57:34;7.40;59.50
1351;DHT22;669;50.206;9.998;2024-02-04T06:00:03;7.50;59.60
1351;DHT22;669;50.206;9.998;2024-02-04T06:02:31;7.50;59.70
1351;DHT22;669;50.206;9.998;2024-02-04T06:04:59;7.50;59.70
1351;DHT22;669;50.206;9.998;2024-02-04T06:07:27;7.50;59.70
1351;DHT22;669;50.206;9.998;2024-02-04T06:09:57;7.50;59.70
1351;DHT22;669;50.206;9.998;2024-02-04T06:12:26;7.50;59.70
1351;DHT22;669;50.206;9.998;2024-02-04T06:14:54;7.50;59.70
1351;DHT22;669;50.206;9.998;2024-02-04T06:17:22;7.50;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:19:50;7.50;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:22:18;7.50;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:24:47;7.50;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:27:16;7.50;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:29:44;7.50;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:32:12;7.60;60.00
1351;DHT22;669;50.206;9.998;2024-02-04T06:34:40;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:37:08;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:39:37;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:42:05;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:44:34;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:47:02;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:49:30;7.60;59.90
1351;DHT22;669;50.206;9.998;2024-02-04T06:51:58;7.60;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:54:26;7.60;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:56:54;7.70;59.80
1351;DHT22;669;50.206;9.998;2024-02-04T06:59:22;7.70;59.60
1351;DHT22;669;50.206;9.998;2024-02-04T07:01:51;7.70;59.50
1351;DHT22;669;50.206;9.998;2024-02-04T07:04:20;7.70;59.60
1351;DHT22;669;50.206;9.998;2024-02-04T07:06:50;7.70;59.50
1351;DHT22;669;50.206;9.998;2024-02-04T07:09:18;7.70;59.40
1351;DHT22;669;50.206;9.998;2024-02-04T07:11:46;7.70;59.50
1351;DHT22;669;50.206;9.998;2024-02-04T07:14:14;7.70;59.40
1351;DHT22;669;50.206;9.998;2024-02-04T07:16:42;7.70;59.30
1351;DHT22;669;50.206;9.998;2024-02-04T07:19:11;7.70;59.30
1351;DHT22;669;50.206;9.998;2024-02-04T07:21:40;7.70;58.90
1351;DHT22;669;50.206;9.998;2024-02-04T07:24:08;7.70;58.70
1351;DHT22;669;50.206;9.998;2024-02-04T07:26:35;7.70;58.60
1351;DHT22;669;50.206;9.998;2024-02-04T07:29:03;7.70;58.50
1351;DHT22;669;50.206;9.998;2024-02-04T07:31:31;7.80;58.60
1351;DHT22;669;50.206;9.998;2024-02-04T07:33:59;7.90;58.70
1351;DHT22;669;50.206;9.998;2024-02-04T07:36:30;7.80;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T07:38:58;7.80;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T07:41:26;7.80;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T07:43:54;7.90;58.90
1351;DHT22;669;50.206;9.998;2024-02-04T07:46:22;7.90;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T07:48:50;7.90;58.40
1351;DHT22;669;50.206;9.998;2024-02-04T07:51:19;7.90;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T07:53:48;7.90;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T07:56:16;7.90;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T07:58:43;7.90;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T08:01:11;7.90;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T08:03:39;7.90;58.60
1351;DHT22;669;50.206;9.998;2024-02-04T08:06:08;7.90;58.60
1351;DHT22;669;50.206;9.998;2024-02-04T08:08:36;7.90;58.50
1351;DHT22;669;50.206;9.998;2024-02-04T08:11:05;7.90;58.40
1351;DHT22;669;50.206;9.998;2024-02-04T08:13:33;7.90;58.50
1351;DHT22;669;50.206;9.998;2024-02-04T08:16:01;7.90;58.00
1351;DHT22;669;50.206;9.998;2024-02-04T08:18:29;7.90;57.70
1351;DHT22;669;50.206;9.998;2024-02-04T08:20:57;7.90;57.60
1351;DHT22;669;50.206;9.998;2024-02-04T08:23:26;7.90;57.60
1351;DHT22;669;50.206;9.998;2024-02-04T08:25:54;8.00;57.40
1351;DHT22;669;50.206;9.998;2024-02-04T08:28:24;8.00;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T08:30:52;8.00;57.40
1351;DHT22;669;50.206;9.998;2024-02-04T08:33:20;8.00;57.60
1351;DHT22;669;50.206;9.998;2024-02-04T08:35:48;8.00;57.80
1351;DHT22;669;50.206;9.998;2024-02-04T08:38:16;8.00;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T08:40:44;8.00;58.80
1351;DHT22;669;50.206;9.998;2024-02-04T08:43:12;8.00;58.80
1351;DHT22;669;50.206;9.998;2024-02-04T08:45:41;8.00;58.80
1351;DHT22;669;50.206;9.998;2024-02-04T08:48:09;8.00;58.80
1351;DHT22;669;50.206;9.998;2024-02-04T08:50:37;8.00;58.80
1351;DHT22;669;50.206;9.998;2024-02-04T08:53:05;8.00;59.00
1351;DHT22;669;50.206;9.998;2024-02-04T08:55:34;8.20;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T08:58:02;8.20;57.90
1351;DHT22;669;50.206;9.998;2024-02-04T09:00:29;8.10;58.00
1351;DHT22;669;50.206;9.998;2024-02-04T09:02:59;8.10;57.90
1351;DHT22;669;50.206;9.998;2024-02-04T09:05:27;8.10;57.50
1351;DHT22;669;50.206;9.998;2024-02-04T09:07:54;8.10;57.50
1351;DHT22;669;50.206;9.998;2024-02-04T09:10:22;8.00;57.60
1351;DHT22;669;50.206;9.998;2024-02-04T09:12:50;8.00;57.60
1351;DHT22;669;50.206;9.998;2024-02-04T09:15:18;8.00;57.70
1351;DHT22;669;50.206;9.998;2024-02-04T09:17:46;8.00;57.80
1351;DHT22;669;50.206;9.998;2024-02-04T09:20:15;8.00;58.10
1351;DHT22;669;50.206;9.998;2024-02-04T09:22:44;8.00;58.10
1351;DHT22;669;50.206;9.998;2024-02-04T09:25:12;8.00;58.20
1351;DHT22;669;50.206;9.998;2024-02-04T09:27:40;8.00;58.50
1351;DHT22;669;50.206;9.998;2024-02-04T09:30:09;8.00;58.70
1351;DHT22;669;50.206;9.998;2024-02-04T09:32:37;8.00;58.30
1351;DHT22;669;50.206;9.998;2024-02-04T09:35:05;8.10;58.40
1351;DHT22;669;50.206;9.998;2024-02-04T09:37:35;8.10;58.10
1351;DHT22;669;50.206;9.998;2024-02-04T09:40:03;8.10;58.00
1351;DHT22;669;50.206;9.998;2024-02-04T09:42:32;8.10;57.40
1351;DHT22;669;50.206;9.998;2024-02-04T09:45:00;8.20;56.90
1351;DHT22;669;50.206;9.998;2024-02-04T09:47:29;8.10;56.60
1351;DHT22;669;50.206;9.998;2024-02-04T09:49:57;8.20;56.80
1351;DHT22;669;50.206;9.998;2024-02-04T09:52:28;8.10;56.60
1351;DHT22;669;50.206;9.998;2024-02-04T09:55:00;8.10;56.90
1351;DHT22;669;50.206;9.998;2024-02-04T09:57:29;8.10;57.10
1351;DHT22;669;50.206;9.998;2024-02-04T09:59:57;8.10;57.00
1351;DHT22;669;50.206;9.998;2024-02-04T10:02:25;8.10;57.00
1351;DHT22;669;50.206;9.998;2024-02-04T10:04:54;8.10;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T10:07:22;8.10;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T10:09:51;8.10;58.00
1351;DHT22;669;50.206;9.998;2024-02-04T10:12:20;8.10;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T10:14:49;8.10;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T10:17:17;8.10;57.30
1351;DHT22;669;50.206;9.998;2024-02-04T10:19:47;8.10;57.10
1351;DHT22;669;50.206;9.998;2024-02-04T10:22:15;8.10;57.20
1351;DHT22;669;50.206;9.998;2024-02-04T10:24:44;8.10;56.90
1351;DHT22;669;50.206;9.998;2024-02-04T10:27:15;8.20;57.00
1351;DHT22;669;50.206;9.998;2024-02-04T10:29:56;8.10;56.70
1351;DHT22;669;50.206;9.998;2024-02-04T10:32:24;8.20;56.60
1351;DHT22;669;50.206;9.998;2024-02-04T10:34:52;8.20;56.10
1351;DHT22;669;50.206;9.998;2024-02-04T10:37:20;8.20;55.70
1351;DHT22;669;50.206;9.998;2024-02-04T10:39:48;8.20;55.70
1351;DHT22;669;50.206;9.998;2024-02-04T10:42:17;8.20;55.60
1351;DHT22;669;50.206;9.998;2024-02-04T10:44:49;8.30;55.50
1351;DHT22;669;50.206;9.998;2024-02-04T10:47:22;8.30;53.90
1351;DHT22;669;50.206;9.998;2024-02-04T10:49:51;8.30;54.00
1351;DHT22;669;50.206;9.998;2024-02-04T10:52:22;8.30;53.40
1351;DHT22;669;50.206;9.998;2024-02-04T10:54:51;8.30;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T10:57:20;8.30;53.70
1351;DHT22;669;50.206;9.998;2024-02-04T10:59:51;8.20;54.20
1351;DHT22;669;50.206;9.998;2024-02-04T11:02:21;8.20;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T11:04:49;8.20;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T11:07:17;8.20;54.40
1351;DHT22;669;50.206;9.998;2024-02-04T11:09:48;8.20;54.00
1351;DHT22;669;50.206;9.998;2024-02-04T11:12:18;8.30;53.90
1351;DHT22;669;50.206;9.998;2024-02-04T11:14:50;8.30;54.20
1351;DHT22;669;50.206;9.998;2024-02-04T11:17:47;8.30;54.10
1351;DHT22;669;50.206;9.998;2024-02-04T11:20:33;8.40;53.80
1351;DHT22;669;50.206;9.998;2024-02-04T11:23:21;8.50;53.10
1351;DHT22;669;50.206;9.998;2024-02-04T11:25:52;8.50;51.10
1351;DHT22;669;50.206;9.998;2024-02-04T11:28:25;8.60;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T11:30:54;8.60;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T11:33:24;8.60;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T11:35:59;8.60;50.70
1351;DHT22;669;50.206;9.998;2024-02-04T11:38:32;8.60;50.10
1351;DHT22;669;50.206;9.998;2024-02-04T11:41:00;8.60;50.50
1351;DHT22;669;50.206;9.998;2024-02-04T11:43:32;8.60;50.40
1351;DHT22;669;50.206;9.998;2024-02-04T11:46:02;8.60;51.60
1351;DHT22;669;50.206;9.998;2024-02-04T11:48:33;8.50;52.40
1351;DHT22;669;50.206;9.998;2024-02-04T11:51:04;8.60;51.70
1351;DHT22;669;50.206;9.998;2024-02-04T11:53:33;8.50;52.00
1351;DHT22;669;50.206;9.998;2024-02-04T11:56:03;8.60;52.10
1351;DHT22;669;50.206;9.998;2024-02-04T11:58:31;8.50;52.60
1351;DHT22;669;50.206;9.998;2024-02-04T12:01:01;8.60;53.70
1351;DHT22;669;50.206;9.998;2024-02-04T12:03:31;8.60;53.20
1351;DHT22;669;50.206;9.998;2024-02-04T12:06:00;8.60;53.00
1351;DHT22;669;50.206;9.998;2024-02-04T12:08:29;8.60;52.70
1351;DHT22;669;50.206;9.998;2024-02-04T12:10:57;8.60;52.80
1351;DHT22;669;50.206;9.998;2024-02-04T12:13:25;8.60;52.60
1351;DHT22;669;50.206;9.998;2024-02-04T12:15:55;8.60;52.90
1351;DHT22;669;50.206;9.998;2024-02-04T12:18:23;8.60;52.40
1351;DHT22;669;50.206;9.998;2024-02-04T12:20:52;8.70;53.00
1351;DHT22;669;50.206;9.998;2024-02-04T12:23:21;8.70;50.60
1351;DHT22;669;50.206;9.998;2024-02-04T12:25:50;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T12:28:18;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T12:30:53;8.80;48.10
1351;DHT22;669;50.206;9.998;2024-02-04T12:33:21;8.70;47.80
1351;DHT22;669;50.206;9.998;2024-02-04T12:35:50;8.70;48.60
1351;DHT22;669;50.206;9.998;2024-02-04T12:38:20;8.70;49.80
1351;DHT22;669;50.206;9.998;2024-02-04T12:40:48;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T12:43:17;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T12:45:45;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T12:48:15;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T12:50:44;8.80;49.70
1351;DHT22;669;50.206;9.998;2024-02-04T12:53:11;8.80;48.60
1351;DHT22;669;50.206;9.998;2024-02-04T12:55:41;8.80;48.00
1351;DHT22;669;50.206;9.998;2024-02-04T12:58:10;8.90;47.20
1351;DHT22;669;50.206;9.998;2024-02-04T13:00:39;8.90;47.80
1351;DHT22;669;50.206;9.998;2024-02-04T13:03:08;9.00;46.80
1351;DHT22;669;50.206;9.998;2024-02-04T13:05:36;9.00;45.80
1351;DHT22;669;50.206;9.998;2024-02-04T13:08:05;9.10;44.00
1351;DHT22;669;50.206;9.998;2024-02-04T13:10:35;9.10;43.90
1351;DHT22;669;50.206;9.998;2024-02-04T13:13:06;9.00;44.00
1351;DHT22;669;50.206;9.998;2024-02-04T13:15:37;9.00;44.20
1351;DHT22;669;50.206;9.998;2024-02-04T13:18:06;9.00;45.00
1351;DHT22;669;50.206;9.998;2024-02-04T13:20:37;8.90;45.80
1351;DHT22;669;50.206;9.998;2024-02-04T13:23:07;8.90;45.90
1351;DHT22;669;50.206;9.998;2024-02-04T13:25:35;8.90;47.30
1351;DHT22;669;50.206;9.998;2024-02-04T13:28:05;8.90;46.70
1351;DHT22;669;50.206;9.998;2024-02-04T13:30:33;9.00;46.90
1351;DHT22;669;50.206;9.998;2024-02-04T13:33:01;9.00;45.50
1351;DHT22;669;50.206;9.998;2024-02-04T13:35:30;9.10;46.10
1351;DHT22;669;50.206;9.998;2024-02-04T13:37:58;9.10;44.10
1351;DHT22;669;50.206;9.998;2024-02-04T13:40:26;9.10;43.80
1351;DHT22;669;50.206;9.998;2024-02-04T13:42:54;9.10;44.60
1351;DHT22;669;50.206;9.998;2024-02-04T13:45:23;9.10;44.50
1351;DHT22;669;50.206;9.998;2024-02-04T13:47:51;9.00;45.10
1351;DHT22;669;50.206;9.998;2024-02-04T13:50:19;9.00;45.50
1351;DHT22;669;50.206;9.998;2024-02-04T13:52:47;8.90;45.40
1351;DHT22;669;50.206;9.998;2024-02-04T13:55:15;8.90;44.50
1351;DHT22;669;50.206;9.998;2024-02-04T13:57:43;8.90;43.90
1351;DHT22;669;50.206;9.998;2024-02-04T14:00:12;8.90;43.60
1351;DHT22;669;50.206;9.998;2024-02-04T14:02:42;8.90;44.10
1351;DHT22;669;50.206;9.998;2024-02-04T14:05:13;8.90;43.80
1351;DHT22;669;50.206;9.998;2024-02-04T14:07:41;8.90;44.00
1351;DHT22;669;50.206;9.998;2024-02-04T14:10:08;8.90;44.90
1351;DHT22;669;50.206;9.998;2024-02-04T14:12:38;8.90;45.20
1351;DHT22;669;50.206;9.998;2024-02-04T14:15:09;8.90;45.80
1351;DHT22;669;50.206;9.998;2024-02-04T14:17:36;8.80;46.50
1351;DHT22;669;50.206;9.998;2024-02-04T14:20:07;8.80;47.00
1351;DHT22;669;50.206;9.998;2024-02-04T14:22:35;8.80;47.00
1351;DHT22;669;50.206;9.998;2024-02-04T14:25:04;8.80;46.10
1351;DHT22;669;50.206;9.998;2024-02-04T14:27:32;8.80;46.30
1351;DHT22;669;50.206;9.998;2024-02-04T14:30:00;8.80;47.10
1351;DHT22;669;50.206;9.998;2024-02-04T14:32:28;8.80;48.00
1351;DHT22;669;50.206;9.998;2024-02-04T14:34:56;8.80;47.50
1351;DHT22;669;50.206;9.998;2024-02-04T14:37:25;8.80;47.90
1351;DHT22;669;50.206;9.998;2024-02-04T14:39:54;8.80;48.00
1351;DHT22;669;50.206;9.998;2024-02-04T14:42:22;8.80;48.80
1351;DHT22;669;50.206;9.998;2024-02-04T14:44:50;8.80;51.10
1351;DHT22;669;50.206;9.998;2024-02-04T14:47:18;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T14:49:46;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T14:52:15;8.80;50.40
1351;DHT22;669;50.206;9.998;2024-02-04T14:54:46;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T14:57:14;8.80;50.40
1351;DHT22;669;50.206;9.998;2024-02-04T14:59:42;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:02:11;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:04:39;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:07:07;8.80;50.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:09:35;8.80;49.90
1351;DHT22;669;50.206;9.998;2024-02-04T15:12:05;8.80;49.20
1351;DHT22;669;50.206;9.998;2024-02-04T15:14:34;8.80;49.00
1351;DHT22;669;50.206;9.998;2024-02-04T15:17:02;8.80;48.80
1351;DHT22;669;50.206;9.998;2024-02-04T15:19:31;8.80;48.50
1351;DHT22;669;50.206;9.998;2024-02-04T15:22:03;8.80;47.80
1351;DHT22;669;50.206;9.998;2024-02-04T15:24:31;8.90;47.00
1351;DHT22;669;50.206;9.998;2024-02-04T15:27:00;8.90;45.80
1351;DHT22;669;50.206;9.998;2024-02-04T15:29:34;8.90;45.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:32:03;8.90;44.50
1351;DHT22;669;50.206;9.998;2024-02-04T15:34:32;8.90;43.40
1351;DHT22;669;50.206;9.998;2024-02-04T15:37:02;8.90;44.10
1351;DHT22;669;50.206;9.998;2024-02-04T15:39:30;8.90;43.20
1351;DHT22;669;50.206;9.998;2024-02-04T15:42:00;8.90;42.80
1351;DHT22;669;50.206;9.998;2024-02-04T15:44:28;9.00;43.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:46:59;9.00;42.30
1351;DHT22;669;50.206;9.998;2024-02-04T15:49:28;9.00;42.10
1351;DHT22;669;50.206;9.998;2024-02-04T15:51:56;8.90;42.20
1351;DHT22;669;50.206;9.998;2024-02-04T15:54:25;8.90;42.10
1351;DHT22;669;50.206;9.998;2024-02-04T15:56:55;8.90;42.20
1351;DHT22;669;50.206;9.998;2024-02-04T15:59:37;9.00;41.40
1351;DHT22;669;50.206;9.998;2024-02-04T16:02:12;9.00;42.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:04:40;9.00;42.30
1351;DHT22;669;50.206;9.998;2024-02-04T16:07:09;9.00;43.10
1351;DHT22;669;50.206;9.998;2024-02-04T16:09:38;9.00;44.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:12:09;8.90;45.80
1351;DHT22;669;50.206;9.998;2024-02-04T16:14:44;8.80;46.70
1351;DHT22;669;50.206;9.998;2024-02-04T16:17:15;8.80;47.90
1351;DHT22;669;50.206;9.998;2024-02-04T16:19:45;8.70;49.30
1351;DHT22;669;50.206;9.998;2024-02-04T16:22:14;8.70;49.70
1351;DHT22;669;50.206;9.998;2024-02-04T16:24:42;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:27:10;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:29:38;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:32:08;8.70;50.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:34:39;8.70;51.10
1351;DHT22;669;50.206;9.998;2024-02-04T16:37:07;8.60;51.80
1351;DHT22;669;50.206;9.998;2024-02-04T16:39:36;8.60;52.40
1351;DHT22;669;50.206;9.998;2024-02-04T16:42:05;8.60;53.20
1351;DHT22;669;50.206;9.998;2024-02-04T16:44:35;8.60;53.50