sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-08-30T00:00:15;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:02:43;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:05:09;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:07:35;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:10:01;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:12:27;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:14:53;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:17:19;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:19:45;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:22:11;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:24:38;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:27:04;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:29:30;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:31:56;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:34:22;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:36:48;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:39:13;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:41:40;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:44:05;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:46:33;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:49:00;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:51:26;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:53:57;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:56:23;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T00:58:49;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:01:16;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:03:42;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:06:08;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:08:35;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:11:16;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:14:17;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:16:44;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:27:42;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:30:09;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:32:37;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:35:03;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:37:30;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:39:57;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:42:25;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:44:53;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:47:24;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:49:51;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:52:18;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:54:46;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:57:13;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T01:59:38;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:02:04;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:04:30;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:07:06;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:12:19;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:14:48;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:17:15;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:19:45;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:22:11;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:24:37;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:27:03;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:29:29;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:31:54;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:34:20;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:36:46;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:39:14;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:41:40;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:44:08;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:46:33;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:48:59;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:51:25;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:53:50;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:56:16;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T02:58:43;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:01:08;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:03:34;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:06:01;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:08:28;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:10:53;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:13:19;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:15:45;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:18:10;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:20:36;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:23:02;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:25:30;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:27:56;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:30:22;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:32:47;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:35:13;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:37:41;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:40:07;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:42:33;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:44:58;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:47:24;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:49:50;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:52:15;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:54:41;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:57:06;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T03:59:32;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:01:58;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:04:24;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:06:50;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:09:15;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:11:41;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:14:07;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:16:33;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:18:59;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:21:25;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:23:50;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:26:16;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:28:41;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:31:07;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:33:33;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:35:58;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:38:26;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:40:57;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:43:24;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:45:49;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:48:15;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:50:40;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:53:06;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:55:32;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T04:57:57;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:00:23;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:02:49;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:05:15;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:07:40;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:10:06;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:12:35;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:15:01;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:17:27;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:19:54;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:22:19;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:24:45;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:27:11;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:29:38;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:32:04;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:34:30;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:36:55;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:39:21;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:41:47;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:44:12;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:46:38;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:49:03;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:51:29;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:53:55;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:56:20;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T05:58:46;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:01:12;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:03:37;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:06:03;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:08:29;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:10:54;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:13:20;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:15:50;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:18:16;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:20:42;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:23:07;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:25:33;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:27:59;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:30:29;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:32:56;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:35:22;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:37:48;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:40:13;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:42:39;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:45:05;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:47:31;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:49:57;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:52:23;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:54:48;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:57:14;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T06:59:39;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:02:05;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:04:31;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:06:57;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:09:22;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:11:54;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:14:20;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:16:46;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:19:11;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:21:37;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:24:05;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:26:31;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:28:57;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:31:22;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:33:48;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:36:13;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:38:39;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:41:05;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:43:30;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:45:56;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:48:22;16.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:50:47;16.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:53:13;16.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:55:39;16.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T07:58:05;16.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:00:31;16.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:02:56;16.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:05:22;16.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:07:51;16.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:10:16;16.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:12:42;16.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:15:08;16.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:17:34;16.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:19:59;16.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:22:25;17.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:24:50;17.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:27:17;17.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:29:43;17.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:32:08;17.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:34:34;17.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:36:59;17.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:39:25;17.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:41:51;17.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:44:21;17.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:46:48;17.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:49:15;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:51:43;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:54:09;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:56:36;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T08:59:03;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:01:29;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:03:55;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:06:21;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:08:47;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:11:13;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:13:39;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:16:16;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:18:42;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:21:09;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:23:35;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:26:01;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:28:28;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:30:54;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:33:29;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:35:54;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:38:20;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:40:46;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:43:12;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:45:39;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:48:05;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:50:35;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:53:08;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:55:35;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T09:58:04;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:00:31;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:02:58;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:05:27;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:07:55;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:10:24;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:12:51;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:15:21;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:17:48;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:20:17;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:22:43;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:25:21;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:27:49;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:30:16;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:32:44;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:35:12;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:37:42;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:40:08;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:42:34;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:45:10;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:47:37;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:50:08;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:52:34;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:55:09;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T10:57:35;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:00:06;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:02:33;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:05:00;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:07:26;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:09:52;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:12:20;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:14:48;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:17:16;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:19:42;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:22:08;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:24:34;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:27:00;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:29:29;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:31:55;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:34:20;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:36:50;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:39:16;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:41:43;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:44:09;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:46:35;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:49:01;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:51:28;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:53:55;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:56:22;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T11:58:48;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:01:14;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:03:40;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:06:10;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:08:36;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:11:02;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:13:29;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:15:56;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:18:31;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:23:30;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:26:07;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:28:35;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:31:01;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:33:29;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:35:56;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:55:11;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T12:57:37;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:00:02;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:02:28;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:04:54;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:07:19;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:09:45;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:12:11;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:14:36;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:17:02;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:19:28;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:21:53;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:24:20;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:26:45;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:29:11;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:31:37;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:34:03;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:36:29;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:38:55;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:41:20;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:43:46;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:46:12;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:48:37;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:51:03;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:53:29;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:55:54;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T13:58:20;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:00:45;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:03:11;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:05:37;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:08:06;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:10:32;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:12:58;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:15:24;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:17:49;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:20:15;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:22:41;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:25:07;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:27:32;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:29:58;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:32:25;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:34:51;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:37:16;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:39:42;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:42:08;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:44:33;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:46:59;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:49:24;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:51:50;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:54:16;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:56:41;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T14:59:07;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:01:33;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:03:58;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:06:24;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:08:49;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:11:15;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:13:41;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:16:06;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:18:32;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:20:58;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:23:25;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:25:51;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:28:17;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:30:46;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:33:13;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:35:40;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:38:06;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:40:32;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:43:00;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:45:26;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:47:52;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:50:19;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:52:44;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-08-30T15:55:10;20.30;99.90