sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6024;BME280;3040;42.654;23.296;2023-05-14T00:01:22;94379.09;;;13.09;60.99
6024;BME280;3040;42.654;23.296;2023-05-14T00:03:50;94633.34;;;14.85;60.80
6024;BME280;3040;42.654;23.296;2023-05-14T00:06:17;94631.78;;;14.65;60.68
6024;BME280;3040;42.654;23.296;2023-05-14T00:08:44;94639.28;;;14.75;59.92
6024;BME280;3040;42.654;23.296;2023-05-14T00:11:10;94635.59;;;14.83;60.47
6024;BME280;3040;42.654;23.296;2023-05-14T00:13:37;94619.16;;;14.85;60.25
6024;BME280;3040;42.654;23.296;2023-05-14T00:16:04;94637.28;;;14.72;59.99
6024;BME280;3040;42.654;23.296;2023-05-14T00:18:31;94613.00;;;14.61;60.09
6024;BME280;3040;42.654;23.296;2023-05-14T00:21:00;94629.69;;;14.74;59.99
6024;BME280;3040;42.654;23.296;2023-05-14T00:23:26;94483.31;;;13.63;60.40
6024;BME280;3040;42.654;23.296;2023-05-14T00:25:53;94443.00;;;13.52;60.48
6024;BME280;3040;42.654;23.296;2023-05-14T00:28:20;94603.25;;;14.73;60.20
6024;BME280;3040;42.654;23.296;2023-05-14T00:30:47;94621.66;;;14.74;60.32
6024;BME280;3040;42.654;23.296;2023-05-14T00:33:14;94602.28;;;14.61;59.95
6024;BME280;3040;42.654;23.296;2023-05-14T00:35:41;94423.25;;;13.37;60.03
6024;BME280;3040;42.654;23.296;2023-05-14T00:38:09;94579.25;;;14.38;60.01
6024;BME280;3040;42.654;23.296;2023-05-14T00:40:41;94616.28;;;14.74;59.62
6024;BME280;3040;42.654;23.296;2023-05-14T00:43:10;94609.97;;;14.63;59.55
6024;BME280;3040;42.654;23.296;2023-05-14T00:45:37;94615.31;;;14.63;60.65
6024;BME280;3040;42.654;23.296;2023-05-14T00:48:04;94619.56;;;14.64;60.73
6024;BME280;3040;42.654;23.296;2023-05-14T00:50:31;94613.03;;;14.65;60.12
6024;BME280;3040;42.654;23.296;2023-05-14T00:52:59;94579.75;;;14.43;61.08
6024;BME280;3040;42.654;23.296;2023-05-14T00:55:28;94608.97;;;14.52;60.83
6024;BME280;3040;42.654;23.296;2023-05-14T00:57:57;94611.22;;;14.69;60.91
6024;BME280;3040;42.654;23.296;2023-05-14T01:00:24;94602.75;;;14.86;61.28
6024;BME280;3040;42.654;23.296;2023-05-14T01:02:51;94593.59;;;14.87;61.35
6024;BME280;3040;42.654;23.296;2023-05-14T01:05:18;94603.59;;;14.90;60.59
6024;BME280;3040;42.654;23.296;2023-05-14T01:07:53;94598.75;;;14.77;61.47
6024;BME280;3040;42.654;23.296;2023-05-14T01:10:27;94598.75;;;14.77;61.86
6024;BME280;3040;42.654;23.296;2023-05-14T01:13:01;94606.56;;;14.85;61.02
6024;BME280;3040;42.654;23.296;2023-05-14T01:15:30;94607.38;;;14.89;60.63
6024;BME280;3040;42.654;23.296;2023-05-14T01:18:02;94603.59;;;14.90;60.83
6024;BME280;3040;42.654;23.296;2023-05-14T01:20:29;94612.25;;;14.84;60.57
6024;BME280;3040;42.654;23.296;2023-05-14T01:22:58;94617.84;;;14.94;60.08
6024;BME280;3040;42.654;23.296;2023-05-14T01:25:25;94615.31;;;14.82;59.89
6024;BME280;3040;42.654;23.296;2023-05-14T01:28:00;94621.06;;;14.84;60.86
6024;BME280;3040;42.654;23.296;2023-05-14T01:30:34;94618.75;;;14.83;60.21
6024;BME280;3040;42.654;23.296;2023-05-14T01:33:05;94623.50;;;14.70;60.74
6024;BME280;3040;42.654;23.296;2023-05-14T01:35:32;94630.81;;;14.73;60.42
6024;BME280;3040;42.654;23.296;2023-05-14T01:38:03;94613.13;;;14.69;59.69
6024;BME280;3040;42.654;23.296;2023-05-14T01:40:31;94580.66;;;14.51;59.76
6024;BME280;3040;42.654;23.296;2023-05-14T01:43:01;94635.66;;;14.87;59.75
6024;BME280;3040;42.654;23.296;2023-05-14T01:45:29;94633.63;;;14.80;59.42
6024;BME280;3040;42.654;23.296;2023-05-14T01:47:57;94623.34;;;14.82;59.62
6024;BME280;3040;42.654;23.296;2023-05-14T01:50:24;94607.00;;;14.68;59.30
6024;BME280;3040;42.654;23.296;2023-05-14T01:52:51;94622.47;;;14.78;59.26
6024;BME280;3040;42.654;23.296;2023-05-14T01:55:22;94618.34;;;14.61;60.25
6024;BME280;3040;42.654;23.296;2023-05-14T01:57:49;94634.97;;;14.51;61.14
6024;BME280;3040;42.654;23.296;2023-05-14T02:00:16;94630.66;;;14.47;63.34
6024;BME280;3040;42.654;23.296;2023-05-14T02:02:43;94620.31;;;14.45;63.71
6024;BME280;3040;42.654;23.296;2023-05-14T02:05:10;94620.03;;;14.35;64.15
6024;BME280;3040;42.654;23.296;2023-05-14T02:07:37;94647.28;;;14.21;63.98
6024;BME280;3040;42.654;23.296;2023-05-14T02:10:06;94630.47;;;14.20;63.61
6024;BME280;3040;42.654;23.296;2023-05-14T02:12:34;94632.03;;;14.21;64.60
6024;BME280;3040;42.654;23.296;2023-05-14T02:15:01;94633.25;;;14.08;64.31
6024;BME280;3040;42.654;23.296;2023-05-14T02:17:29;94586.16;;;13.69;64.66
6024;BME280;3040;42.654;23.296;2023-05-14T02:19:55;94624.97;;;14.13;65.04
6024;BME280;3040;42.654;23.296;2023-05-14T02:22:22;94617.78;;;13.98;64.39
6024;BME280;3040;42.654;23.296;2023-05-14T02:24:49;94634.69;;;14.21;64.37
6024;BME280;3040;42.654;23.296;2023-05-14T02:27:16;94640.84;;;14.06;64.42
6024;BME280;3040;42.654;23.296;2023-05-14T02:29:44;94639.56;;;14.16;64.08
6024;BME280;3040;42.654;23.296;2023-05-14T02:32:11;94639.28;;;14.05;64.06
6024;BME280;3040;42.654;23.296;2023-05-14T02:34:38;94642.94;;;13.97;64.21
6024;BME280;3040;42.654;23.296;2023-05-14T02:37:05;94442.44;;;12.77;64.17
6024;BME280;3040;42.654;23.296;2023-05-14T02:39:32;94647.22;;;14.17;63.30
6024;BME280;3040;42.654;23.296;2023-05-14T02:41:58;94646.13;;;14.03;63.93
6024;BME280;3040;42.654;23.296;2023-05-14T02:44:25;94662.00;;;13.96;63.98
6024;BME280;3040;42.654;23.296;2023-05-14T02:46:53;94662.09;;;13.99;63.66
6024;BME280;3040;42.654;23.296;2023-05-14T02:49:20;94620.59;;;13.55;64.04
6024;BME280;3040;42.654;23.296;2023-05-14T02:51:47;94652.38;;;13.75;63.36
6024;BME280;3040;42.654;23.296;2023-05-14T02:54:14;94660.31;;;13.72;64.00
6024;BME280;3040;42.654;23.296;2023-05-14T02:56:41;94678.31;;;13.75;63.56
6024;BME280;3040;42.654;23.296;2023-05-14T02:59:08;94672.81;;;13.68;64.46
6024;BME280;3040;42.654;23.296;2023-05-14T03:01:35;94674.34;;;13.69;64.53
6024;BME280;3040;42.654;23.296;2023-05-14T03:04:03;94676.88;;;13.62;64.51
6024;BME280;3040;42.654;23.296;2023-05-14T03:06:30;94672.91;;;13.56;64.79
6024;BME280;3040;42.654;23.296;2023-05-14T03:08:57;94676.78;;;13.42;65.90
6024;BME280;3040;42.654;23.296;2023-05-14T03:11:24;94662.38;;;13.31;66.24
6024;BME280;3040;42.654;23.296;2023-05-14T03:13:51;94613.28;;;13.08;66.19
6024;BME280;3040;42.654;23.296;2023-05-14T03:16:18;94635.31;;;13.33;65.70
6024;BME280;3040;42.654;23.296;2023-05-14T03:18:44;94644.97;;;13.37;65.74
6024;BME280;3040;42.654;23.296;2023-05-14T03:21:13;94649.09;;;13.35;66.55
6024;BME280;3040;42.654;23.296;2023-05-14T03:23:39;94469.44;;;12.00;68.78
6024;BME280;3040;42.654;23.296;2023-05-14T03:26:06;94639.59;;;13.22;70.31
6024;BME280;3040;42.654;23.296;2023-05-14T03:28:33;94636.75;;;13.15;70.69
6024;BME280;3040;42.654;23.296;2023-05-14T03:31:00;94635.75;;;13.19;72.92
6024;BME280;3040;42.654;23.296;2023-05-14T03:33:27;94650.00;;;13.11;72.46
6024;BME280;3040;42.654;23.296;2023-05-14T03:35:54;94657.97;;;13.23;72.55
6024;BME280;3040;42.654;23.296;2023-05-14T03:38:22;94661.94;;;13.45;72.72
6024;BME280;3040;42.654;23.296;2023-05-14T03:40:49;94662.38;;;13.47;72.96
6024;BME280;3040;42.654;23.296;2023-05-14T03:43:15;94655.22;;;13.35;72.36
6024;BME280;3040;42.654;23.296;2023-05-14T03:45:42;94643.31;;;13.17;72.97
6024;BME280;3040;42.654;23.296;2023-05-14T03:48:09;94616.91;;;13.00;72.46
6024;BME280;3040;42.654;23.296;2023-05-14T03:50:36;94629.50;;;13.15;73.40
6024;BME280;3040;42.654;23.296;2023-05-14T03:53:03;94461.22;;;12.05;73.27
6024;BME280;3040;42.654;23.296;2023-05-14T03:55:31;94656.84;;;13.24;72.52
6024;BME280;3040;42.654;23.296;2023-05-14T03:57:58;94653.28;;;13.20;72.97
6024;BME280;3040;42.654;23.296;2023-05-14T04:00:25;94649.31;;;13.14;72.18
6024;BME280;3040;42.654;23.296;2023-05-14T04:02:51;94649.22;;;13.11;72.30
6024;BME280;3040;42.654;23.296;2023-05-14T04:05:18;94655.03;;;13.13;72.30
6024;BME280;3040;42.654;23.296;2023-05-14T04:07:47;94655.56;;;13.18;72.22
6024;BME280;3040;42.654;23.296;2023-05-14T04:10:14;94658.22;;;13.18;71.79
6024;BME280;3040;42.654;23.296;2023-05-14T04:12:42;94655.56;;;13.18;71.60
6024;BME280;3040;42.654;23.296;2023-05-14T04:15:10;94665.91;;;13.35;71.60
6024;BME280;3040;42.654;23.296;2023-05-14T04:17:37;94658.03;;;13.27;70.83
6024;BME280;3040;42.654;23.296;2023-05-14T04:20:05;94662.19;;;13.40;70.96
6024;BME280;3040;42.654;23.296;2023-05-14T04:22:32;94648.91;;;13.28;69.69
6024;BME280;3040;42.654;23.296;2023-05-14T04:24:59;94679.72;;;13.37;69.32
6024;BME280;3040;42.654;23.296;2023-05-14T04:27:27;94685.56;;;13.43;70.06
6024;BME280;3040;42.654;23.296;2023-05-14T04:29:55;94689.09;;;13.31;69.62
6024;BME280;3040;42.654;23.296;2023-05-14T04:32:22;94694.38;;;13.16;71.89
6024;BME280;3040;42.654;23.296;2023-05-14T04:34:50;94702.75;;;13.02;73.33
6024;BME280;3040;42.654;23.296;2023-05-14T04:37:17;94700.72;;;13.11;73.43
6024;BME280;3040;42.654;23.296;2023-05-14T04:39:43;94708.94;;;12.90;74.98
6024;BME280;3040;42.654;23.296;2023-05-14T04:42:10;94704.75;;;13.05;75.45
6024;BME280;3040;42.654;23.296;2023-05-14T04:44:37;94713.59;;;13.21;76.23
6024;BME280;3040;42.654;23.296;2023-05-14T04:47:06;94715.22;;;13.38;76.79
6024;BME280;3040;42.654;23.296;2023-05-14T04:49:33;94723.91;;;13.51;75.64
6024;BME280;3040;42.654;23.296;2023-05-14T04:52:00;94721.00;;;13.71;77.07
6024;BME280;3040;42.654;23.296;2023-05-14T04:54:27;94729.53;;;13.77;77.84
6024;BME280;3040;42.654;23.296;2023-05-14T04:56:53;94731.47;;;13.92;77.79
6024;BME280;3040;42.654;23.296;2023-05-14T04:59:21;94728.25;;;14.02;75.08
6024;BME280;3040;42.654;23.296;2023-05-14T05:01:47;94737.56;;;13.93;75.41
6024;BME280;3040;42.654;23.296;2023-05-14T05:04:17;94714.00;;;13.35;73.54
6024;BME280;3040;42.654;23.296;2023-05-14T05:06:44;94717.63;;;13.59;74.63
6024;BME280;3040;42.654;23.296;2023-05-14T05:09:10;94765.94;;;13.81;75.18
6024;BME280;3040;42.654;23.296;2023-05-14T05:11:37;94752.66;;;13.85;74.15
6024;BME280;3040;42.654;23.296;2023-05-14T05:14:04;94722.56;;;13.72;77.00
6024;BME280;3040;42.654;23.296;2023-05-14T05:16:31;94774.25;;;14.08;74.38
6024;BME280;3040;42.654;23.296;2023-05-14T05:18:58;94760.09;;;14.07;75.94
6024;BME280;3040;42.654;23.296;2023-05-14T05:21:26;94770.44;;;14.24;78.73
6024;BME280;3040;42.654;23.296;2023-05-14T05:23:53;94756.63;;;14.22;78.87
6024;BME280;3040;42.654;23.296;2023-05-14T05:26:20;94781.91;;;14.41;78.13
6024;BME280;3040;42.654;23.296;2023-05-14T05:28:47;94762.50;;;14.44;77.70
6024;BME280;3040;42.654;23.296;2023-05-14T05:31:14;94699.69;;;14.06;79.90
6024;BME280;3040;42.654;23.296;2023-05-14T05:33:41;94780.50;;;14.62;78.22
6024;BME280;3040;42.654;23.296;2023-05-14T05:36:08;94777.50;;;14.64;78.62
6024;BME280;3040;42.654;23.296;2023-05-14T05:38:37;94781.31;;;14.32;77.59
6024;BME280;3040;42.654;23.296;2023-05-14T05:41:03;94794.41;;;14.05;79.78
6024;BME280;3040;42.654;23.296;2023-05-14T05:43:30;94782.00;;;14.13;81.45
6024;BME280;3040;42.654;23.296;2023-05-14T05:45:59;94788.03;;;14.25;81.84
6024;BME280;3040;42.654;23.296;2023-05-14T05:48:26;94785.09;;;13.99;81.75
6024;BME280;3040;42.654;23.296;2023-05-14T05:50:53;94791.94;;;13.97;83.54
6024;BME280;3040;42.654;23.296;2023-05-14T05:53:19;94736.53;;;13.66;82.95
6024;BME280;3040;42.654;23.296;2023-05-14T05:55:48;94799.34;;;14.19;83.59
6024;BME280;3040;42.654;23.296;2023-05-14T05:58:16;94778.88;;;14.26;84.68
6024;BME280;3040;42.654;23.296;2023-05-14T06:00:42;94749.38;;;14.07;86.18
6024;BME280;3040;42.654;23.296;2023-05-14T06:03:10;94777.19;;;14.03;84.96
6024;BME280;3040;42.654;23.296;2023-05-14T06:05:36;94784.56;;;13.78;85.33
6024;BME280;3040;42.654;23.296;2023-05-14T06:08:04;94787.00;;;13.39;86.47
6024;BME280;3040;42.654;23.296;2023-05-14T06:10:31;94787.53;;;13.17;87.61
6024;BME280;3040;42.654;23.296;2023-05-14T06:13:00;94786.69;;;12.89;88.48
6024;BME280;3040;42.654;23.296;2023-05-14T06:15:26;94563.69;;;11.43;89.38
6024;BME280;3040;42.654;23.296;2023-05-14T06:17:53;94793.34;;;12.95;88.81
6024;BME280;3040;42.654;23.296;2023-05-14T06:20:20;94760.84;;;12.65;89.05
6024;BME280;3040;42.654;23.296;2023-05-14T06:22:47;94782.63;;;12.67;89.39
6024;BME280;3040;42.654;23.296;2023-05-14T06:25:14;94769.22;;;12.39;90.87
6024;BME280;3040;42.654;23.296;2023-05-14T06:27:41;94729.31;;;12.06;91.44
6024;BME280;3040;42.654;23.296;2023-05-14T06:30:10;94781.88;;;12.30;90.84
6024;BME280;3040;42.654;23.296;2023-05-14T06:32:37;94787.00;;;12.35;91.36
6024;BME280;3040;42.654;23.296;2023-05-14T06:35:05;94799.19;;;12.36;91.06
6024;BME280;3040;42.654;23.296;2023-05-14T06:37:32;94794.31;;;12.38;90.69
6024;BME280;3040;42.654;23.296;2023-05-14T06:39:59;94606.38;;;11.23;90.82
6024;BME280;3040;42.654;23.296;2023-05-14T06:42:26;94788.31;;;12.66;91.42
6024;BME280;3040;42.654;23.296;2023-05-14T06:44:53;94790.28;;;12.81;91.90
6024;BME280;3040;42.654;23.296;2023-05-14T06:47:21;94789.28;;;12.61;90.88
6024;BME280;3040;42.654;23.296;2023-05-14T06:49:48;94782.06;;;12.61;90.96
6024;BME280;3040;42.654;23.296;2023-05-14T06:52:15;94772.09;;;12.34;92.09
6024;BME280;3040;42.654;23.296;2023-05-14T06:54:42;94781.44;;;12.40;92.83
6024;BME280;3040;42.654;23.296;2023-05-14T06:57:09;94717.13;;;11.93;91.98
6024;BME280;3040;42.654;23.296;2023-05-14T06:59:36;94743.88;;;12.21;92.37
6024;BME280;3040;42.654;23.296;2023-05-14T07:02:02;94761.00;;;12.08;91.58
6024;BME280;3040;42.654;23.296;2023-05-14T07:04:30;94759.00;;;12.17;92.74
6024;BME280;3040;42.654;23.296;2023-05-14T07:06:57;94757.78;;;12.14;93.00
6024;BME280;3040;42.654;23.296;2023-05-14T07:09:24;94769.22;;;12.15;93.71
6024;BME280;3040;42.654;23.296;2023-05-14T07:11:51;94756.13;;;12.10;94.17
6024;BME280;3040;42.654;23.296;2023-05-14T07:14:18;94771.94;;;11.82;93.36
6024;BME280;3040;42.654;23.296;2023-05-14T07:16:45;94785.50;;;11.89;92.14
6024;BME280;3040;42.654;23.296;2023-05-14T07:19:12;94805.31;;;12.12;92.61
6024;BME280;3040;42.654;23.296;2023-05-14T07:21:40;94808.09;;;12.16;91.85
6024;BME280;3040;42.654;23.296;2023-05-14T07:24:07;94805.66;;;11.99;91.89
6024;BME280;3040;42.654;23.296;2023-05-14T07:26:34;94797.66;;;11.99;92.20
6024;BME280;3040;42.654;23.296;2023-05-14T07:29:01;94799.63;;;12.02;93.53
6024;BME280;3040;42.654;23.296;2023-05-14T07:31:28;94783.94;;;11.76;93.56
6024;BME280;3040;42.654;23.296;2023-05-14T07:33:55;94793.75;;;11.96;93.57
6024;BME280;3040;42.654;23.296;2023-05-14T07:36:21;94788.75;;;12.07;93.54
6024;BME280;3040;42.654;23.296;2023-05-14T07:38:50;94794.75;;;12.04;92.48
6024;BME280;3040;42.654;23.296;2023-05-14T07:41:16;94785.63;;;11.80;92.90
6024;BME280;3040;42.654;23.296;2023-05-14T07:43:43;94795.84;;;11.91;93.15
6024;BME280;3040;42.654;23.296;2023-05-14T07:46:10;94394.94;;;9.36;92.94
6024;BME280;3040;42.654;23.296;2023-05-14T07:48:37;94742.78;;;11.98;93.06
6024;BME280;3040;42.654;23.296;2023-05-14T07:51:04;94815.34;;;12.40;92.40
6024;BME280;3040;42.654;23.296;2023-05-14T07:53:31;94825.31;;;12.55;90.70
6024;BME280;3040;42.654;23.296;2023-05-14T07:55:59;94814.22;;;12.41;92.23
6024;BME280;3040;42.654;23.296;2023-05-14T07:58:27;94581.00;;;10.68;91.89
6024;BME280;3040;42.654;23.296;2023-05-14T08:00:54;94808.75;;;12.13;93.64
6024;BME280;3040;42.654;23.296;2023-05-14T08:03:22;94804.75;;;12.31;93.77
6024;BME280;3040;42.654;23.296;2023-05-14T08:05:48;94781.88;;;12.06;93.17
6024;BME280;3040;42.654;23.296;2023-05-14T08:08:16;94815.88;;;12.21;93.65
6024;BME280;3040;42.654;23.296;2023-05-14T08:10:43;94823.81;;;11.85;92.49
6024;BME280;3040;42.654;23.296;2023-05-14T08:13:11;94618.75;;;10.61;93.79
6024;BME280;3040;42.654;23.296;2023-05-14T08:15:38;94801.66;;;12.05;94.87
6024;BME280;3040;42.654;23.296;2023-05-14T08:18:06;94781.13;;;12.30;96.17
6024;BME280;3040;42.654;23.296;2023-05-14T08:20:33;94700.34;;;11.80;94.78
6024;BME280;3040;42.654;23.296;2023-05-14T08:23:00;94786.53;;;12.21;94.41
6024;BME280;3040;42.654;23.296;2023-05-14T08:25:27;94783.00;;;12.41;94.54
6024;BME280;3040;42.654;23.296;2023-05-14T08:27:54;94770.53;;;12.33;93.02
6024;BME280;3040;42.654;23.296;2023-05-14T08:30:22;94777.22;;;12.27;92.65
6024;BME280;3040;42.654;23.296;2023-05-14T08:32:49;94779.00;;;12.11;94.21
6024;BME280;3040;42.654;23.296;2023-05-14T08:35:17;94763.19;;;12.18;94.32
6024;BME280;3040;42.654;23.296;2023-05-14T08:37:44;94748.75;;;12.19;94.14
6024;BME280;3040;42.654;23.296;2023-05-14T08:40:11;94770.00;;;12.40;95.17
6024;BME280;3040;42.654;23.296;2023-05-14T08:42:38;94751.66;;;12.14;94.74
6024;BME280;3040;42.654;23.296;2023-05-14T08:45:10;94761.44;;;12.22;93.94
6024;BME280;3040;42.654;23.296;2023-05-14T08:47:40;94747.44;;;12.25;94.96
6024;BME280;3040;42.654;23.296;2023-05-14T08:50:08;94731.88;;;12.03;95.29
6024;BME280;3040;42.654;23.296;2023-05-14T08:52:36;94567.97;;;10.87;93.86
6024;BME280;3040;42.654;23.296;2023-05-14T08:55:04;94772.22;;;12.26;94.69
6024;BME280;3040;42.654;23.296;2023-05-14T08:57:32;94767.97;;;12.00;94.98
6024;BME280;3040;42.654;23.296;2023-05-14T09:00:01;94547.72;;;10.62;94.37
6024;BME280;3040;42.654;23.296;2023-05-14T09:02:32;94762.63;;;11.88;93.99
6024;BME280;3040;42.654;23.296;2023-05-14T09:05:02;94750.94;;;11.68;94.21
6024;BME280;3040;42.654;23.296;2023-05-14T09:07:29;94761.84;;;11.75;95.85
6024;BME280;3040;42.654;23.296;2023-05-14T09:09:56;94760.53;;;11.94;96.78
6024;BME280;3040;42.654;23.296;2023-05-14T09:12:22;94747.66;;;12.08;96.95
6024;BME280;3040;42.654;23.296;2023-05-14T09:14:50;94744.88;;;12.41;96.74
6024;BME280;3040;42.654;23.296;2023-05-14T09:17:17;94740.19;;;12.38;94.11
6024;BME280;3040;42.654;23.296;2023-05-14T09:19:45;94758.94;;;12.66;93.55
6024;BME280;3040;42.654;23.296;2023-05-14T09:22:16;94746.06;;;12.55;93.14
6024;BME280;3040;42.654;23.296;2023-05-14T09:24:43;94766.00;;;12.86;93.04
6024;BME280;3040;42.654;23.296;2023-05-14T09:27:17;94761.28;;;13.07;92.37
6024;BME280;3040;42.654;23.296;2023-05-14T09:29:44;94746.16;;;12.99;91.31
6024;BME280;3040;42.654;23.296;2023-05-14T09:32:11;94747.69;;;12.72;91.32
6024;BME280;3040;42.654;23.296;2023-05-14T09:34:39;94744.88;;;12.81;92.81
6024;BME280;3040;42.654;23.296;2023-05-14T09:37:07;94760.88;;;12.93;92.72
6024;BME280;3040;42.654;23.296;2023-05-14T09:39:37;94755.59;;;12.69;92.46
6024;BME280;3040;42.654;23.296;2023-05-14T09:42:04;94742.13;;;12.77;91.58
6024;BME280;3040;42.654;23.296;2023-05-14T09:44:31;94738.94;;;12.72;91.37
6024;BME280;3040;42.654;23.296;2023-05-14T09:47:00;94729.38;;;12.58;92.13
6024;BME280;3040;42.654;23.296;2023-05-14T09:49:27;94730.25;;;12.62;91.74
6024;BME280;3040;42.654;23.296;2023-05-14T09:51:54;94708.97;;;12.38;92.25
6024;BME280;3040;42.654;23.296;2023-05-14T09:54:23;94736.03;;;12.77;93.08
6024;BME280;3040;42.654;23.296;2023-05-14T09:56:52;94736.31;;;12.87;92.62
6024;BME280;3040;42.654;23.296;2023-05-14T09:59:19;94732.91;;;12.75;91.59
6024;BME280;3040;42.654;23.296;2023-05-14T10:01:46;94735.50;;;12.99;92.83
6024;BME280;3040;42.654;23.296;2023-05-14T10:04:18;94723.09;;;12.79;91.17
6024;BME280;3040;42.654;23.296;2023-05-14T10:06:47;94708.19;;;12.90;92.55
6024;BME280;3040;42.654;23.296;2023-05-14T10:09:19;94705.00;;;13.00;92.26
6024;BME280;3040;42.654;23.296;2023-05-14T10:11:56;94713.28;;;12.95;90.75
6024;BME280;3040;42.654;23.296;2023-05-14T10:14:28;94706.94;;;12.59;90.95
6024;BME280;3040;42.654;23.296;2023-05-14T10:16:59;94699.88;;;12.67;91.32
6024;BME280;3040;42.654;23.296;2023-05-14T10:19:30;94706.75;;;12.80;92.57
6024;BME280;3040;42.654;23.296;2023-05-14T10:22:03;94666.91;;;12.59;92.38
6024;BME280;3040;42.654;23.296;2023-05-14T10:24:30;94686.28;;;12.44;93.18
6024;BME280;3040;42.654;23.296;2023-05-14T10:26:59;94703.19;;;12.24;93.45
6024;BME280;3040;42.654;23.296;2023-05-14T10:29:36;94701.88;;;11.94;95.06
6024;BME280;3040;42.654;23.296;2023-05-14T10:32:05;94692.13;;;11.73;96.37
6024;BME280;3040;42.654;23.296;2023-05-14T10:34:36;94689.91;;;11.75;96.82
6024;BME280;3040;42.654;23.296;2023-05-14T10:37:06;94700.31;;;11.68;96.06
6024;BME280;3040;42.654;23.296;2023-05-14T10:39:45;94677.03;;;11.77;97.46
6024;BME280;3040;42.654;23.296;2023-05-14T10:42:16;94680.47;;;11.78;96.50
6024;BME280;3040;42.654;23.296;2023-05-14T10:44:53;94697.00;;;12.20;96.69
6024;BME280;3040;42.654;23.296;2023-05-14T10:47:22;94697.19;;;12.39;96.62
6024;BME280;3040;42.654;23.296;2023-05-14T10:49:52;94648.78;;;12.01;95.71
6024;BME280;3040;42.654;23.296;2023-05-14T10:52:20;94646.81;;;11.98;95.43
6024;BME280;3040;42.654;23.296;2023-05-14T10:54:55;94697.94;;;12.52;96.40
6024;BME280;3040;42.654;23.296;2023-05-14T10:57:26;94678.53;;;12.67;95.03
6024;BME280;3040;42.654;23.296;2023-05-14T10:59:54;94674.78;;;12.96;94.90
6024;BME280;3040;42.654;23.296;2023-05-14T11:02:23;94667.00;;;13.19;95.49
6024;BME280;3040;42.654;23.296;2023-05-14T11:04:55;94652.34;;;13.13;96.03
6024;BME280;3040;42.654;23.296;2023-05-14T11:07:27;94686.16;;;13.36;93.67
6024;BME280;3040;42.654;23.296;2023-05-14T11:09:59;94697.81;;;13.44;93.61
6024;BME280;3040;42.654;23.296;2023-05-14T11:12:28;94695.81;;;13.41;91.88
6024;BME280;3040;42.654;23.296;2023-05-14T11:14:58;94696.69;;;13.61;92.41
6024;BME280;3040;42.654;23.296;2023-05-14T11:17:27;94652.66;;;13.55;93.02
6024;BME280;3040;42.654;23.296;2023-05-14T11:19:55;94593.16;;;13.26;90.71
6024;BME280;3040;42.654;23.296;2023-05-14T11:22:22;94703.25;;;13.95;90.73
6024;BME280;3040;42.654;23.296;2023-05-14T11:24:50;94655.72;;;13.88;90.64
6024;BME280;3040;42.654;23.296;2023-05-14T11:27:17;94693.13;;;14.19;90.71
6024;BME280;3040;42.654;23.296;2023-05-14T11:29:46;94687.38;;;14.37;90.49
6024;BME280;3040;42.654;23.296;2023-05-14T11:32:14;94681.06;;;14.10;88.32
6024;BME280;3040;42.654;23.296;2023-05-14T11:34:43;94683.53;;;13.68;89.86
6024;BME280;3040;42.654;23.296;2023-05-14T11:37:11;94697.81;;;13.60;88.98
6024;BME280;3040;42.654;23.296;2023-05-14T11:39:39;94696.91;;;13.24;89.69
6024;BME280;3040;42.654;23.296;2023-05-14T11:42:12;94666.69;;;13.08;89.52
6024;BME280;3040;42.654;23.296;2023-05-14T11:44:41;94669.09;;;13.25;92.03
6024;BME280;3040;42.654;23.296;2023-05-14T11:47:10;94656.94;;;13.00;90.99
6024;BME280;3040;42.654;23.296;2023-05-14T11:49:37;94665.72;;;13.13;93.24
6024;BME280;3040;42.654;23.296;2023-05-14T11:52:05;94620.41;;;12.60;92.63
6024;BME280;3040;42.654;23.296;2023-05-14T11:54:33;94667.50;;;12.81;93.00
6024;BME280;3040;42.654;23.296;2023-05-14T11:57:06;94662.59;;;12.83;93.16
6024;BME280;3040;42.654;23.296;2023-05-14T11:59:33;94664.47;;;13.10;93.22
6024;BME280;3040;42.654;23.296;2023-05-14T12:02:01;94666.69;;;13.36;94.35
6024;BME280;3040;42.654;23.296;2023-05-14T12:04:30;94644.81;;;13.62;94.44
6024;BME280;3040;42.654;23.296;2023-05-14T12:06:58;94667.97;;;13.89;93.25
6024;BME280;3040;42.654;23.296;2023-05-14T12:09:25;94646.81;;;14.00;92.36
6024;BME280;3040;42.654;23.296;2023-05-14T12:11:52;94636.78;;;14.12;92.32
6024;BME280;3040;42.654;23.296;2023-05-14T12:14:21;94623.13;;;13.98;91.40
6024;BME280;3040;42.654;23.296;2023-05-14T12:16:49;94626.06;;;14.28;91.45
6024;BME280;3040;42.654;23.296;2023-05-14T12:19:18;94623.63;;;13.88;88.47
6024;BME280;3040;42.654;23.296;2023-05-14T12:21:47;94623.63;;;13.88;89.67
6024;BME280;3040;42.654;23.296;2023-05-14T12:24:17;94618.75;;;13.59;90.44
6024;BME280;3040;42.654;23.296;2023-05-14T12:26:45;94610.72;;;13.74;90.99
6024;BME280;3040;42.654;23.296;2023-05-14T12:29:13;94608.69;;;13.68;91.31
6024;BME280;3040;42.654;23.296;2023-05-14T12:31:44;94564.03;;;13.21;91.56
6024;BME280;3040;42.654;23.296;2023-05-14T12:34:11;94576.38;;;13.41;92.08
6024;BME280;3040;42.654;23.296;2023-05-14T12:36:39;94609.00;;;13.51;92.52
6024;BME280;3040;42.654;23.296;2023-05-14T12:39:08;94559.47;;;13.22;91.53
6024;BME280;3040;42.654;23.296;2023-05-14T12:41:35;94608.94;;;13.47;91.16
6024;BME280;3040;42.654;23.296;2023-05-14T12:44:03;94585.50;;;13.25;92.16
6024;BME280;3040;42.654;23.296;2023-05-14T12:46:30;94599.03;;;13.48;92.79
6024;BME280;3040;42.654;23.296;2023-05-14T12:48:58;94557.63;;;12.79;92.09
6024;BME280;3040;42.654;23.296;2023-05-14T12:51:25;94597.00;;;12.97;92.95
6024;BME280;3040;42.654;23.296;2023-05-14T12:53:52;94594.44;;;13.01;92.51
6024;BME280;3040;42.654;23.296;2023-05-14T12:56:20;94568.47;;;12.86;92.51
6024;BME280;3040;42.654;23.296;2023-05-14T12:58:52;94601.41;;;13.05;92.83
6024;BME280;3040;42.654;23.296;2023-05-14T13:01:19;94601.34;;;13.33;93.48
6024;BME280;3040;42.654;23.296;2023-05-14T13:03:46;94595.28;;;13.05;93.65
6024;BME280;3040;42.654;23.296;2023-05-14T13:06:13;94590.09;;;13.24;93.01
6024;BME280;3040;42.654;23.296;2023-05-14T13:08:40;94599.88;;;13.52;92.91
6024;BME280;3040;42.654;23.296;2023-05-14T13:11:07;94595.59;;;13.47;91.52
6024;BME280;3040;42.654;23.296;2023-05-14T13:13:35;94584.38;;;13.41;90.31