sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2024-01-07T00:00:03;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:02:29;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:04:56;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:07:22;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:09:47;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:12:13;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:14:39;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:17:05;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:19:30;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:22:01;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:24:26;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:26:54;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:29:20;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:31:46;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:34:12;1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:36:37;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:39:03;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:41:29;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:43:56;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:46:21;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:48:47;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:51:13;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:53:39;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:56:05;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T00:58:31;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:00:56;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:03:22;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:05:48;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:08:14;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:10:39;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:13:05;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:15:30;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:17:56;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:20:22;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:22:48;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:25:13;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:27:39;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:30:05;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:32:31;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:34:57;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:37:22;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:39:48;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:42:14;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:44:39;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:47:06;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:49:32;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:51:58;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:54:25;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:56:51;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T01:59:17;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:01:44;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:04:10;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:06:35;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:09:02;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:11:28;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:13:53;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:16:19;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:18:45;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:21:13;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:23:39;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:26:05;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:28:32;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:30:58;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:33:24;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:35:49;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:38:15;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:40:41;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:43:07;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:45:33;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:47:58;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:50:24;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:52:50;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:55:16;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T02:57:41;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:00:07;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:02:33;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:04:59;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:07:25;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:09:50;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:12:16;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:14:42;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:17:10;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:19:37;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:22:02;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:24:29;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:26:54;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:29:20;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:31:46;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:34:11;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:36:37;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:39:03;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:41:28;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:43:54;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:46:20;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:48:46;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:51:12;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:53:37;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T03:56:03;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:03:40;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:06:06;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:08:33;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:11:01;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:13:27;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:15:53;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:18:19;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:20:44;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:23:10;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:25:36;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:28:01;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:30:27;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:32:53;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:35:18;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:37:44;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:40:10;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:42:36;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:45:02;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:47:30;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:49:56;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:52:23;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:54:50;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:57:16;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T04:59:42;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:02:08;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:04:34;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:07:00;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:09:25;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:11:51;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:14:17;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:16:42;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:19:08;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:21:33;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:23:59;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:26:25;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:28:50;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:31:19;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:33:45;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:36:12;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:38:38;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:41:04;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:43:30;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:45:56;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:48:22;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:50:49;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:53:14;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:55:40;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T05:58:06;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:00:32;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:02:57;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:05:23;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:07:49;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:10:15;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:12:40;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:15:06;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:17:32;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:19:58;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:22:23;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:24:49;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:27:15;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:29:40;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:32:06;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:34:32;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:36:59;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:39:25;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:41:53;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:44:19;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:46:45;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:49:11;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:51:37;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:54:03;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:56:29;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T06:58:55;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:01:21;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:03:49;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:06:15;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:08:40;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:11:06;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:13:32;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:15:58;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:18:24;-0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:20:50;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:23:15;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:25:41;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:28:07;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:30:32;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:32:58;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:35:24;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:37:49;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:40:15;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:42:41;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:45:07;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:47:32;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:49:58;-0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:52:24;-0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:54:52;-0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:57:18;-0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T07:59:46;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:02:12;-0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:04:38;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:07:08;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:09:33;-1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:12:02;-1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:14:28;-1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:16:54;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:19:20;-0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:21:46;-1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:24:11;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:26:38;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:29:03;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:31:29;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:33:55;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:36:21;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:38:47;-1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:41:15;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:43:41;-1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:46:07;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:48:33;-0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:50:59;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:53:24;-0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:55:51;-0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T08:58:16;-0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:00:45;-0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:03:11;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:05:37;-0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:08:02;-0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:10:28;-0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:12:54;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:15:20;-0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:17:46;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:20:13;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:22:39;-0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:25:06;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:27:33;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:29:59;-0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:32:25;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:34:50;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:37:17;-0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:39:43;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:42:19;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:44:45;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:47:13;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:49:43;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:52:10;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:54:40;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:57:09;1.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T09:59:36;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:02:02;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:04:29;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:06:56;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:09:29;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:11:54;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:14:20;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:16:50;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:19:23;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:22:05;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:24:40;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:27:09;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:29:35;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:32:01;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:34:34;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:37:02;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:39:28;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:41:58;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:44:30;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:46:56;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:49:24;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:52:02;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:54:29;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:56:58;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T10:59:26;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:01:52;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:04:26;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:07:09;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:09:43;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:12:11;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:14:39;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:17:09;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:19:38;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:22:23;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:24:53;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:27:21;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:30:19;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:32:45;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:35:14;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:37:41;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:40:08;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:42:34;0.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:45:00;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:47:25;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:49:54;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:52:20;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:54:47;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:57:14;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T11:59:39;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:02:05;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:04:32;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:06:58;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:09:25;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:11:51;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:14:17;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:16:46;0.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:19:12;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:21:38;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:24:06;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:26:31;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:29:00;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:31:31;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:33:57;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:36:23;3.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:38:49;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:41:17;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:43:43;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:46:08;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:48:34;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:51:00;0.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:53:26;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:55:53;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T12:58:21;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:00:47;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:03:13;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:05:46;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:08:15;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:10:41;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:13:07;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:15:35;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:18:01;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:20:26;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:22:52;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:25:18;3.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:27:44;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:30:10;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:32:36;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:35:03;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:37:29;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:39:56;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:42:22;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:44:48;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:47:14;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:49:43;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:52:10;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:54:36;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:57:03;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T13:59:29;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:01:55;3.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:04:23;3.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:06:56;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:09:22;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:11:48;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:14:13;2.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:16:39;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:19:06;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:21:31;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:23:57;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:26:23;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:28:52;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:31:18;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:33:44;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:36:10;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:38:45;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:41:13;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:43:39;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:46:07;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:48:34;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:51:00;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:53:25;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:55:52;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T14:58:17;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:00:44;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:03:10;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:05:35;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:08:01;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:10:28;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:12:53;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:15:19;0.50;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:17:47;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:20:13;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:22:40;0.90;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:25:06;0.20;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:27:32;0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:29:58;0.30;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:32:23;0.70;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:34:49;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:37:15;-0.10;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:39:40;0.40;99.90
52725;DHT22;38621;52.830;6.914;2024-01-07T15:42:06;-0.30;99.90