sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41690;BME280;27372;42.658;23.256;2023-06-04T00:01:10;93972.84;;;15.56;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:03:36;93969.97;;;15.73;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:06:01;93970.25;;;15.71;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:08:27;93967.06;;;15.79;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:10:52;93963.09;;;15.82;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:13:18;93964.19;;;15.86;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:15:43;93960.19;;;15.94;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:18:08;93962.59;;;16.06;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:20:36;93963.63;;;16.20;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:23:01;93965.72;;;16.28;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:25:27;93959.66;;;16.18;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:27:52;93962.28;;;16.23;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:30:20;93968.41;;;16.18;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:32:46;93951.97;;;16.21;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:35:12;93962.56;;;16.21;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:37:38;93958.06;;;16.32;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:40:04;93953.78;;;16.46;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:42:30;93953.78;;;16.46;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:45:03;93960.44;;;16.44;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:47:28;93954.59;;;16.42;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:49:57;93955.09;;;16.54;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:52:24;93946.63;;;16.52;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:54:51;93950.88;;;16.48;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:57:16;93957.22;;;16.57;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T00:59:44;93955.34;;;16.63;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:02:16;93956.69;;;16.55;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:07:14;93952.25;;;16.30;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:09:40;93949.84;;;16.23;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:12:07;93952.78;;;16.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:14:32;93954.91;;;16.09;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:19:57;93957.53;;;16.14;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:22:35;93947.75;;;16.15;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:25:22;93954.63;;;16.21;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:27:54;93944.31;;;16.20;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:30:26;93944.56;;;16.18;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:32:53;93954.34;;;16.28;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:35:28;93951.44;;;16.35;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:37:56;93959.38;;;16.40;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:40:22;93959.38;;;16.45;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:42:48;93964.13;;;16.43;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:45:13;93956.47;;;16.31;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:47:39;93959.94;;;16.26;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:50:05;93970.78;;;16.25;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:52:38;93968.41;;;16.18;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:55:09;93973.69;;;16.08;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T01:57:37;93966.03;;;16.11;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:00:15;93973.19;;;16.01;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:02:43;93974.50;;;16.03;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:05:09;93978.47;;;16.01;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:07:40;93980.59;;;15.98;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:10:16;93980.06;;;15.96;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:13:00;93977.69;;;15.90;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:15:29;93983.22;;;15.83;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:17:58;93985.84;;;15.78;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:20:27;93985.81;;;15.67;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:22:57;93985.59;;;15.69;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:25:23;93982.91;;;15.59;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:27:49;93997.75;;;15.65;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:30:14;93995.06;;;15.49;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:32:43;94002.50;;;15.63;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:35:12;94002.47;;;15.47;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:37:38;93999.03;;;15.52;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:40:05;94010.41;;;15.47;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:42:31;94006.97;;;15.47;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:44:57;94007.25;;;15.56;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:47:22;94006.69;;;15.38;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:49:47;94008.53;;;15.37;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:52:13;94011.72;;;15.34;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:54:38;94014.63;;;15.38;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:57:04;94014.88;;;15.36;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T02:59:29;94019.38;;;15.31;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:01:55;94014.63;;;15.38;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:04:23;94013.84;;;15.43;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:06:49;94018.06;;;15.38;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:09:23;94013.34;;;15.51;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:11:48;94018.38;;;15.58;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:14:14;94016.00;;;15.56;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:16:39;94025.50;;;15.57;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:19:07;94018.34;;;15.47;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:21:33;94020.75;;;15.54;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:23:59;94016.28;;;15.65;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:26:27;94014.44;;;15.65;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:28:52;94023.44;;;15.80;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:31:18;94020.25;;;15.73;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:33:46;94029.78;;;15.63;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:36:12;94033.47;;;15.67;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:38:37;94035.03;;;15.53;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:41:02;94048.00;;;15.55;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:43:31;94038.47;;;15.53;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:45:56;94035.03;;;15.53;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:48:31;94041.94;;;15.59;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:50:56;94049.06;;;15.53;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:53:21;94046.66;;;15.42;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:55:47;94038.19;;;15.50;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T03:58:15;94051.94;;;15.42;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:00:41;94048.03;;;15.60;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:03:06;94050.38;;;15.51;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:05:34;94046.91;;;15.45;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:08:00;94051.44;;;15.50;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:10:26;94059.88;;;15.47;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:12:51;94056.38;;;15.26;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:15:18;94056.69;;;15.34;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:17:44;94061.16;;;15.34;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:20:10;94063.78;;;15.24;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:22:40;94065.63;;;15.23;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:25:06;94049.22;;;15.26;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:27:32;94060.66;;;15.37;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:30:00;94063.00;;;15.23;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:32:26;94055.38;;;15.42;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:34:53;94069.41;;;15.43;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:37:19;94064.94;;;15.48;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:39:47;94068.09;;;15.45;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:42:12;94072.06;;;15.48;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:44:37;94063.09;;;15.59;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:47:03;94069.25;;;15.70;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:49:31;94066.31;;;15.72;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:51:57;94070.06;;;15.81;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:54:22;94061.53;;;15.68;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:56:47;94071.06;;;15.69;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T04:59:15;94067.69;;;15.84;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:01:41;94068.19;;;15.76;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:04:06;94077.97;;;15.65;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:06:32;94071.97;;;15.91;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:08:57;94076.75;;;16.04;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:11:22;94072.22;;;15.99;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:13:48;94068.78;;;16.04;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:16:13;94078.63;;;16.14;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:18:39;94085.25;;;16.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:21:09;94086.03;;;16.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:23:38;94086.53;;;16.09;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:26:03;94084.44;;;16.21;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:28:30;94081.53;;;16.18;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:31:09;94083.66;;;16.31;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:33:35;94091.06;;;16.34;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:36:01;94087.66;;;16.44;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:38:27;94094.00;;;16.43;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:40:56;94095.31;;;16.45;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:43:22;94091.59;;;16.67;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:45:48;94105.13;;;16.86;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:48:14;94114.41;;;16.84;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:50:39;94103.53;;;16.85;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:53:05;94107.75;;;16.91;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:55:30;94113.34;;;17.05;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T05:57:56;94106.19;;;17.01;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:00:22;94116.00;;;16.90;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:02:49;94118.41;;;16.97;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:05:15;94124.78;;;16.96;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:07:41;94120.50;;;17.00;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:10:07;94120.75;;;16.88;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:12:33;94112.81;;;16.77;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:15:01;94120.00;;;16.67;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:17:27;94109.63;;;16.75;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:19:53;94121.28;;;16.74;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:22:19;94119.72;;;16.58;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:24:45;94118.41;;;16.76;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:27:10;94124.47;;;16.66;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:29:36;94124.22;;;16.78;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:32:02;94114.94;;;16.65;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:34:28;94120.78;;;16.77;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:37:00;94131.66;;;16.76;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:39:26;94131.66;;;16.86;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:41:51;94128.47;;;17.00;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:44:17;94132.69;;;17.11;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:46:43;94134.31;;;17.07;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:49:08;94140.66;;;17.11;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:51:33;94135.91;;;17.03;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:53:59;94135.06;;;17.33;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:56:24;94141.13;;;17.44;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T06:58:50;94136.91;;;17.33;99.62
41690;BME280;27372;42.658;23.256;2023-06-04T07:01:16;94140.34;;;17.33;98.44
41690;BME280;27372;42.658;23.256;2023-06-04T07:03:42;94139.06;;;17.15;99.92
41690;BME280;27372;42.658;23.256;2023-06-04T07:06:07;94136.38;;;17.20;98.89
41690;BME280;27372;42.658;23.256;2023-06-04T07:08:33;94147.28;;;17.24;98.63
41690;BME280;27372;42.658;23.256;2023-06-04T07:11:02;94156.56;;;17.11;99.62
41690;BME280;27372;42.658;23.256;2023-06-04T07:13:28;94158.69;;;17.14;99.74
41690;BME280;27372;42.658;23.256;2023-06-04T07:16:00;94163.50;;;16.97;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T07:18:25;94152.88;;;16.97;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T07:20:51;94152.88;;;16.97;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T07:23:18;94162.44;;;17.08;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T07:25:43;94168.50;;;17.29;99.65
41690;BME280;27372;42.658;23.256;2023-06-04T07:28:08;94161.03;;;17.42;99.67
41690;BME280;27372;42.658;23.256;2023-06-04T07:30:34;94169.75;;;17.58;97.33
41690;BME280;27372;42.658;23.256;2023-06-04T07:32:59;94164.41;;;17.63;97.57
41690;BME280;27372;42.658;23.256;2023-06-04T07:35:25;94176.91;;;17.57;97.87
41690;BME280;27372;42.658;23.256;2023-06-04T07:37:51;94178.75;;;17.67;97.29
41690;BME280;27372;42.658;23.256;2023-06-04T07:40:17;94179.56;;;17.62;98.37
41690;BME280;27372;42.658;23.256;2023-06-04T07:42:44;94169.25;;;17.45;98.43
41690;BME280;27372;42.658;23.256;2023-06-04T07:45:10;94186.19;;;17.70;97.92
41690;BME280;27372;42.658;23.256;2023-06-04T07:47:36;94190.16;;;17.73;96.96
41690;BME280;27372;42.658;23.256;2023-06-04T07:50:04;94189.09;;;17.68;96.68
41690;BME280;27372;42.658;23.256;2023-06-04T07:52:31;94204.53;;;17.56;98.18
41690;BME280;27372;42.658;23.256;2023-06-04T07:54:56;94190.97;;;17.63;98.06
41690;BME280;27372;42.658;23.256;2023-06-04T07:57:22;94195.25;;;17.59;99.18
41690;BME280;27372;42.658;23.256;2023-06-04T07:59:48;94198.41;;;17.66;97.64
41690;BME280;27372;42.658;23.256;2023-06-04T08:02:13;94195.25;;;17.53;98.23
41690;BME280;27372;42.658;23.256;2023-06-04T08:04:40;94195.53;;;17.52;97.49
41690;BME280;27372;42.658;23.256;2023-06-04T08:07:05;94192.56;;;17.69;97.81
41690;BME280;27372;42.658;23.256;2023-06-04T08:09:31;94194.63;;;17.82;97.15
41690;BME280;27372;42.658;23.256;2023-06-04T08:11:56;94200.47;;;17.90;97.44
41690;BME280;27372;42.658;23.256;2023-06-04T08:14:21;94191.06;;;18.18;96.30
41690;BME280;27372;42.658;23.256;2023-06-04T08:16:47;94190.28;;;18.12;95.50
41690;BME280;27372;42.658;23.256;2023-06-04T08:19:12;94184.78;;;17.88;97.11
41690;BME280;27372;42.658;23.256;2023-06-04T08:21:38;94186.84;;;18.07;95.60
41690;BME280;27372;42.658;23.256;2023-06-04T08:24:05;94194.47;;;18.24;95.26
41690;BME280;27372;42.658;23.256;2023-06-04T08:26:31;94192.00;;;18.38;95.33
41690;BME280;27372;42.658;23.256;2023-06-04T08:28:57;94187.25;;;18.35;95.88
41690;BME280;27372;42.658;23.256;2023-06-04T08:31:23;94200.75;;;18.43;93.85
41690;BME280;27372;42.658;23.256;2023-06-04T08:33:48;94194.22;;;18.70;92.89
41690;BME280;27372;42.658;23.256;2023-06-04T08:36:14;94194.53;;;18.63;95.64
41690;BME280;27372;42.658;23.256;2023-06-04T08:38:41;94212.03;;;18.25;95.28
41690;BME280;27372;42.658;23.256;2023-06-04T08:41:13;94190.38;;;17.87;99.43
41690;BME280;27372;42.658;23.256;2023-06-04T08:43:41;94198.84;;;17.99;95.46
41690;BME280;27372;42.658;23.256;2023-06-04T08:46:09;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T08:48:35;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T08:51:05;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T08:53:34;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T08:55:59;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T08:58:26;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:00:53;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:03:19;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:05:49;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:08:17;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:10:44;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:13:13;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:15:40;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:18:05;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:20:31;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:22:58;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:25:27;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:28:06;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:30:32;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:33:06;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:35:32;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:37:57;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:40:23;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:42:50;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:45:35;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:48:02;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:50:32;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:52:59;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:55:25;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T09:57:53;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:00:23;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:02:50;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:05:16;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:07:49;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:10:25;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:13:03;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:15:35;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:18:02;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:20:28;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:22:55;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:25:21;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:27:46;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:30:12;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:32:43;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:35:09;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:37:35;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:40:03;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:42:41;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:45:07;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:47:33;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:50:13;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:52:50;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:55:16;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T10:57:57;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:00:34;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:03:01;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:05:58;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:08:32;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:10:58;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:13:24;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:15:53;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:18:20;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:20:47;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:23:14;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:25:40;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:28:14;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:30:40;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:33:09;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:35:44;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:38:09;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:40:35;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:43:01;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:45:27;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:47:56;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:50:27;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:52:54;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:55:19;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T11:57:51;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:00:18;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:02:55;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:05:29;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:08:07;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:10:41;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:13:07;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:15:33;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:18:00;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:20:36;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:23:05;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:25:32;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:27:57;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:30:38;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:33:04;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:35:33;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:37:59;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:40:25;59911.31;;;-144.22;100.00
41690;BME280;27372;42.658;23.256;2023-06-04T12:42:54;59911.31;;;-144.22;100.00