sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2024-02-26T00:01:44;98717.41;;;3.90;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:04:13;98714.38;;;3.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:06:40;98712.59;;;3.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:09:09;98705.59;;;3.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:11:36;98710.81;;;3.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:14:03;98713.78;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:16:29;98711.75;;;3.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:18:55;98713.22;;;3.68;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:21:21;98704.53;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:23:49;98713.34;;;3.59;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:26:16;98703.94;;;3.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:28:43;98700.59;;;3.71;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:31:09;98701.03;;;3.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:33:35;98696.19;;;3.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:36:01;98692.78;;;3.71;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:38:27;98693.41;;;3.73;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:40:53;98691.25;;;3.77;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:43:20;98694.28;;;3.80;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:45:46;98687.97;;;3.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:48:13;98691.72;;;3.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:50:40;98683.16;;;3.93;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:53:06;98683.41;;;4.05;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:55:32;98675.25;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T00:57:58;98687.63;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:00:24;98688.75;;;4.25;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:02:50;98687.97;;;4.31;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:05:16;98680.28;;;4.16;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:07:42;98677.06;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:10:09;98680.09;;;4.18;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:12:35;98684.91;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:15:02;98681.56;;;4.34;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:17:31;98688.34;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:19:57;98686.34;;;4.23;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:22:23;98681.28;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:24:50;98683.25;;;4.13;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:27:16;98678.66;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:29:42;98683.75;;;4.30;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:32:08;98686.16;;;4.31;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:34:35;98681.78;;;4.32;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:37:02;98684.69;;;4.16;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:39:29;98683.09;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:41:56;98685.66;;;4.43;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:44:22;98690.19;;;4.34;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:46:49;98695.84;;;4.38;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:49:15;98701.41;;;4.28;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:51:43;98707.66;;;4.34;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:54:09;98702.25;;;4.35;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:56:36;98705.06;;;4.34;nan
70468;BME280;57934;51.532;7.684;2024-02-26T01:59:05;98704.47;;;4.38;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:01:33;98704.97;;;4.20;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:04:00;98694.38;;;4.22;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:06:27;98698.19;;;4.26;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:08:56;98699.47;;;4.37;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:11:22;98699.38;;;4.23;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:13:48;98691.59;;;4.30;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:16:14;98695.38;;;4.27;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:18:40;98699.63;;;4.28;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:21:06;98704.16;;;4.20;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:23:32;98709.34;;;4.13;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:25:59;98703.94;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:28:26;98695.34;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:30:54;98697.16;;;4.20;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:33:21;98693.50;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:35:47;98695.06;;;4.09;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:38:13;98695.50;;;4.13;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:40:39;98693.25;;;4.10;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:43:05;98690.69;;;4.16;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:45:31;98694.84;;;4.04;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:47:58;98698.44;;;4.03;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:50:24;98700.66;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:52:50;98708.75;;;4.11;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:55:16;98710.06;;;4.00;nan
70468;BME280;57934;51.532;7.684;2024-02-26T02:57:42;98714.44;;;3.93;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:00:10;98715.66;;;3.97;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:02:37;98719.66;;;3.93;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:05:04;98724.47;;;3.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:07:30;98725.16;;;4.05;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:09:57;98726.09;;;3.97;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:12:23;98720.19;;;3.89;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:14:49;98725.25;;;3.90;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:17:15;98726.84;;;3.91;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:19:41;98723.72;;;4.02;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:22:07;98735.94;;;4.02;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:24:33;98738.97;;;4.05;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:26:59;98737.44;;;4.11;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:29:25;98738.22;;;4.12;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:31:51;98741.38;;;4.00;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:34:17;98748.41;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:36:45;98747.81;;;4.04;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:39:11;98750.16;;;3.99;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:41:37;98751.75;;;3.94;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:44:04;98749.50;;;3.91;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:46:30;98755.28;;;3.86;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:48:56;98748.69;;;3.90;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:51:22;98755.72;;;3.90;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:53:48;98748.44;;;3.85;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:56:14;98750.03;;;4.07;nan
70468;BME280;57934;51.532;7.684;2024-02-26T03:58:40;98749.13;;;3.94;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:01:07;98747.94;;;3.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:03:34;98745.72;;;3.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:06:01;98755.91;;;3.67;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:08:28;98755.47;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:10:54;98751.00;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:13:20;98744.00;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:15:46;98727.47;;;3.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:18:13;98739.16;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:20:40;98737.53;;;3.53;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:23:08;98730.53;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:25:34;98725.38;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:28:00;98728.47;;;3.49;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:30:26;98728.47;;;3.49;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:32:52;98716.59;;;3.62;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:35:18;98720.78;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:37:44;98719.63;;;3.65;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:40:11;98719.94;;;3.55;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:42:37;98725.31;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:45:03;98717.50;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:47:29;98719.94;;;3.55;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:49:56;98719.06;;;3.48;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:52:22;98722.28;;;3.50;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:54:48;98725.75;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:57:14;98731.22;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T04:59:40;98733.56;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:02:08;98732.75;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:04:34;98739.34;;;3.74;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:07:00;98739.59;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:09:26;98739.59;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:11:52;98757.16;;;3.71;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:14:18;98754.97;;;3.74;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:16:44;98759.19;;;3.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:19:11;98760.56;;;3.71;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:21:37;98769.81;;;3.74;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:24:03;98770.03;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:26:29;98777.69;;;3.80;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:28:55;98783.72;;;3.81;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:31:26;98783.91;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:33:52;98792.91;;;3.77;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:36:20;98790.91;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:38:48;98800.84;;;3.69;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:41:18;98797.41;;;3.68;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:43:49;98801.28;;;3.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:46:19;98795.81;;;3.67;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:48:51;98813.38;;;3.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:51:18;98811.56;;;3.59;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:53:44;98808.16;;;3.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:56:12;98811.94;;;3.56;nan
70468;BME280;57934;51.532;7.684;2024-02-26T05:58:38;98816.78;;;3.59;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:01:04;98819.75;;;3.56;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:03:30;98831.41;;;3.60;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:05:57;98821.13;;;3.52;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:08:23;98823.88;;;3.65;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:10:49;98822.44;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:13:15;98826.34;;;3.52;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:15:41;98822.72;;;3.53;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:18:07;98824.09;;;3.49;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:20:34;98822.06;;;3.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:23:00;98830.41;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:25:26;98833.03;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:27:52;98822.16;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:30:18;98828.66;;;3.47;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:32:44;98829.84;;;3.44;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:35:10;98835.25;;;3.43;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:37:37;98838.66;;;3.43;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:40:04;98845.22;;;3.39;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:42:32;98838.66;;;3.43;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:44:59;98842.56;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:47:25;98839.06;;;3.62;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:49:51;98839.72;;;3.49;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:52:18;98837.91;;;3.49;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:54:44;98846.72;;;3.48;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:57:10;98849.41;;;3.55;nan
70468;BME280;57934;51.532;7.684;2024-02-26T06:59:37;98853.19;;;3.52;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:02:03;98851.09;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:04:29;98847.78;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:06:58;98850.03;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:09:24;98848.06;;;3.59;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:11:51;98859.84;;;3.55;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:14:17;98862.16;;;3.50;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:16:43;98865.22;;;3.53;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:19:09;98871.69;;;3.57;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:21:35;98866.09;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:24:01;98872.50;;;3.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:26:28;98866.19;;;3.67;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:28:56;98873.91;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:31:22;98877.41;;;3.68;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:33:49;98870.16;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:36:15;98866.38;;;3.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:38:41;98873.91;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:41:07;98883.38;;;3.62;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:43:33;98870.94;;;3.64;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:45:59;98880.38;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:48:26;98881.69;;;3.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:50:52;98885.75;;;3.78;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:53:18;98890.78;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:55:44;98889.97;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-02-26T07:58:10;98907.25;;;3.80;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:00:36;98898.78;;;3.78;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:03:02;98898.22;;;3.82;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:05:29;98902.47;;;3.83;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:07:55;98907.00;;;3.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:10:21;98906.38;;;3.94;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:12:47;98909.16;;;3.93;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:15:13;98908.00;;;3.95;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:17:39;98909.44;;;3.98;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:20:06;98915.38;;;3.92;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:22:32;98916.63;;;3.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:24:59;98921.03;;;3.95;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:27:25;98914.09;;;4.02;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:29:51;98920.09;;;4.03;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:32:17;98930.59;;;4.10;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:34:44;98928.00;;;4.10;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:37:10;98922.69;;;4.18;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:39:36;98929.06;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:42:02;98924.66;;;4.16;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:44:28;98934.00;;;4.25;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:46:54;98929.22;;;4.28;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:49:20;98922.78;;;4.31;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:51:49;98924.44;;;4.32;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:54:15;98931.38;;;4.25;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:56:41;98935.47;;;4.34;nan
70468;BME280;57934;51.532;7.684;2024-02-26T08:59:07;98939.66;;;4.28;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:01:33;98943.94;;;4.36;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:03:59;98937.50;;;4.39;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:06:25;98938.50;;;4.38;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:08:52;98939.69;;;4.35;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:11:18;98935.97;;;4.44;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:13:44;98932.97;;;4.47;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:16:11;98932.56;;;4.44;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:18:37;98937.03;;;4.50;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:21:04;98932.78;;;4.49;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:23:32;98938.63;;;4.51;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:25:58;98947.91;;;4.53;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:28:24;98937.25;;;4.55;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:30:50;98949.00;;;4.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:33:17;98947.81;;;4.68;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:35:43;98957.16;;;4.84;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:38:09;98953.34;;;4.80;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:40:35;98952.44;;;4.94;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:43:04;98958.03;;;4.91;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:45:32;98963.13;;;4.99;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:47:58;98962.88;;;4.94;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:50:25;98962.94;;;5.01;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:52:52;98966.34;;;5.01;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:55:19;98964.59;;;5.09;nan
70468;BME280;57934;51.532;7.684;2024-02-26T09:57:46;98962.44;;;5.19;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:00:18;98962.06;;;5.22;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:02:48;98964.50;;;5.23;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:05:17;98963.50;;;5.24;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:07:45;98962.13;;;5.29;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:10:13;98970.44;;;5.39;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:12:40;98970.63;;;5.37;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:15:06;98971.28;;;5.46;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:17:33;98974.13;;;5.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:20:16;98979.41;;;5.64;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:22:47;98979.41;;;5.64;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:25:13;98997.56;;;5.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:27:42;99002.41;;;5.82;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:30:21;98996.47;;;5.95;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:32:51;99008.00;;;6.14;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:35:18;99019.69;;;6.11;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:37:46;99014.28;;;6.19;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:40:14;99023.59;;;6.29;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:42:41;99026.41;;;6.34;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:45:09;99023.84;;;6.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:47:36;99030.31;;;6.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:50:03;99030.31;;;6.58;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:52:34;99029.91;;;6.54;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:55:02;99031.34;;;6.63;nan
70468;BME280;57934;51.532;7.684;2024-02-26T10:57:37;99018.03;;;6.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:00:05;99023.28;;;6.78;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:02:33;99029.72;;;6.69;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:05:03;99032.97;;;6.78;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:07:34;99044.84;;;6.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:10:03;99047.25;;;6.68;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:12:31;99046.63;;;6.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:14:58;99047.03;;;6.70;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:17:27;99051.69;;;6.68;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:19:58;99053.69;;;6.66;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:22:25;99060.75;;;6.65;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:24:56;99054.50;;;6.73;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:27:30;99043.63;;;6.76;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:30:00;99046.66;;;6.80;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:32:27;99048.28;;;6.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:34:56;99045.47;;;6.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:37:24;99056.34;;;7.12;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:39:51;99055.16;;;6.95;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:42:23;99062.81;;;7.10;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:44:49;99061.00;;;6.97;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:47:21;99059.97;;;6.98;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:49:48;99059.97;;;6.85;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:52:15;99069.06;;;6.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:57:27;99066.63;;;7.01;nan
70468;BME280;57934;51.532;7.684;2024-02-26T11:59:55;99067.84;;;7.05;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:02:41;99075.91;;;6.90;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:05:20;99076.69;;;6.84;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:07:53;99077.09;;;6.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:10:28;99084.75;;;6.82;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:13:15;99074.06;;;6.84;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:15:55;99091.00;;;6.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:18:22;99089.00;;;6.97;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:21:05;99100.09;;;6.92;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:23:31;99105.91;;;6.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:26:00;99102.72;;;6.85;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:28:30;99106.72;;;6.88;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:30:56;99110.38;;;6.93;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:33:26;99106.16;;;6.92;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:35:53;99108.59;;;7.07;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:38:19;99115.00;;;6.98;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:40:46;99113.00;;;6.93;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:43:15;99112.78;;;7.02;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:45:41;99108.38;;;6.96;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:48:08;99113.78;;;6.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:50:36;99108.16;;;6.97;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:53:02;99104.72;;;6.90;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:55:28;99105.91;;;6.74;nan
70468;BME280;57934;51.532;7.684;2024-02-26T12:57:55;99107.50;;;6.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:00:27;99100.25;;;6.77;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:02:55;99107.91;;;6.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:05:22;99112.34;;;6.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:07:48;99121.63;;;6.87;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:10:15;99117.56;;;6.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:12:45;99118.44;;;6.85;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:15:16;99118.19;;;6.80;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:17:43;99121.00;;;6.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:20:10;99117.19;;;6.75;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:22:37;99116.78;;;6.71;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:25:03;99124.84;;;6.76;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:27:29;99134.31;;;6.77;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:30:12;99128.06;;;6.72;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:32:40;99144.22;;;6.88;nan
70468;BME280;57934;51.532;7.684;2024-02-26T13:37:34;99148.66;;;6.81;nan