sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5129;SDS011;2583;50.946;6.954;2023-03-02T00:01:08;7.90;;;6.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:03:36;7.80;;;6.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:06:06;9.00;;;7.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:08:34;8.77;;;6.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:11:02;10.80;;;7.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:13:29;10.10;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:15:59;9.60;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:18:26;7.30;;;6.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:20:53;8.60;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:23:19;9.57;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:25:46;8.03;;;7.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:28:13;7.90;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:30:40;9.30;;;6.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:33:06;8.77;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:35:39;8.57;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:38:07;10.07;;;7.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:40:34;8.20;;;7.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:43:01;10.03;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:45:28;10.63;;;6.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:47:55;9.00;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:50:22;9.03;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:52:49;8.07;;;7.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:55:16;9.40;;;7.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T00:57:43;12.07;;;8.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:00:09;17.13;;;9.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:02:36;16.37;;;9.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:05:09;10.30;;;7.17;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:07:36;9.90;;;7.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:10:03;12.00;;;7.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:12:30;9.83;;;7.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:14:57;10.50;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:17:24;7.70;;;6.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:19:51;14.10;;;6.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:22:18;7.73;;;6.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:24:46;11.47;;;8.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:27:13;13.83;;;8.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:29:40;9.23;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:32:07;8.87;;;7.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:34:34;9.73;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:37:01;9.60;;;7.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:39:28;9.10;;;6.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:41:55;8.97;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:47:10;9.13;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:49:54;8.23;;;6.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:52:28;9.27;;;7.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:54:58;7.77;;;7.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T01:57:31;11.60;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:00:10;16.80;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:02:44;8.33;;;6.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:05:13;8.47;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:07:44;11.17;;;9.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:10:11;14.20;;;7.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:12:39;9.37;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:15:06;10.17;;;8.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:17:33;10.70;;;7.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:20:02;9.53;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:22:50;8.13;;;7.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:25:39;7.70;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:28:22;12.50;;;8.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:30:58;9.37;;;8.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:33:54;13.67;;;8.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:36:25;11.43;;;8.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:38:59;9.00;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:41:30;12.10;;;8.43;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:44:01;9.27;;;7.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:46:28;12.87;;;9.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:48:57;10.00;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:51:25;17.77;;;8.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:53:58;11.37;;;7.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:56:30;10.93;;;7.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T02:59:05;9.47;;;8.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:01:38;11.27;;;8.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:04:05;11.30;;;8.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:06:33;11.50;;;8.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:09:08;9.03;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:11:37;15.77;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:14:07;11.43;;;9.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:16:37;13.30;;;9.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:19:27;11.40;;;8.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:21:57;8.90;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:24:26;11.17;;;7.43;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:26:55;9.87;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:29:24;7.73;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:31:52;8.10;;;7.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:34:21;8.93;;;6.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:36:49;10.57;;;8.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:39:16;13.17;;;8.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:41:43;8.93;;;8.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:44:10;8.40;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:46:37;8.30;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:49:04;8.60;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:51:31;8.70;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:54:04;9.63;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:56:34;10.03;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T03:59:07;12.40;;;8.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:01:36;11.77;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:04:06;10.30;;;7.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:06:34;9.23;;;6.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:09:02;17.10;;;9.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:11:31;10.60;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:13:59;12.40;;;7.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:16:27;11.73;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:18:55;12.90;;;8.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:21:22;11.53;;;8.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:23:50;12.60;;;7.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:26:17;9.73;;;7.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:28:43;9.90;;;8.17;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:31:10;15.30;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:33:37;16.83;;;8.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:36:04;7.80;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:38:31;12.50;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:40:58;9.87;;;8.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:43:25;10.27;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:45:52;14.13;;;8.53;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:48:20;9.63;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:50:47;8.67;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:53:14;8.07;;;7.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:55:41;8.87;;;7.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T04:58:08;10.27;;;7.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:00:35;8.77;;;7.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:03:02;9.20;;;8.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:05:30;11.30;;;8.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:07:58;9.73;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:10:25;8.90;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:12:52;9.00;;;7.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:15:24;9.13;;;8.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:17:54;10.83;;;8.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:20:21;9.73;;;7.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:22:53;8.70;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:25:21;13.33;;;8.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:27:48;10.67;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:30:15;12.80;;;8.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:32:42;10.50;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:35:09;9.30;;;8.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:37:36;13.60;;;8.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:40:17;9.47;;;8.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:42:45;11.20;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:45:18;18.13;;;9.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:47:48;15.27;;;9.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:50:16;11.37;;;8.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:52:43;11.30;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:55:11;10.80;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T05:57:39;8.60;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:00:07;9.07;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:02:35;12.53;;;7.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:05:08;8.67;;;7.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:07:37;10.40;;;7.17;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:10:04;7.63;;;6.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:12:32;11.00;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:14:59;8.20;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:17:26;10.07;;;7.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:19:52;8.87;;;7.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:22:19;14.50;;;8.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:24:46;11.77;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:27:13;12.90;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:29:40;9.13;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:32:07;13.20;;;8.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:34:33;10.97;;;7.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:37:00;8.97;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:39:27;10.50;;;7.17;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:41:55;10.30;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:44:22;8.43;;;7.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:46:48;7.93;;;6.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:49:15;7.90;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:51:42;8.50;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:54:08;7.53;;;6.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:56:35;7.73;;;6.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T06:59:05;10.03;;;7.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:01:32;7.10;;;6.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:04:01;8.80;;;6.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:06:28;10.47;;;8.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:08:55;10.80;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:11:22;8.60;;;6.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:13:49;8.70;;;6.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:16:16;8.37;;;6.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:18:43;8.80;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:21:10;7.20;;;6.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:23:37;7.87;;;6.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:26:03;6.77;;;6.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:28:36;9.37;;;7.17;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:31:05;12.23;;;5.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:33:32;10.30;;;6.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:35:59;7.80;;;7.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:38:26;11.30;;;7.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:40:53;8.03;;;6.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:43:20;9.00;;;6.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:45:50;9.90;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:48:17;10.17;;;6.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:50:45;8.23;;;6.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:53:12;8.63;;;7.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:55:39;8.20;;;6.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T07:58:07;12.20;;;7.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:00:33;6.97;;;6.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:03:01;7.83;;;6.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:05:29;7.30;;;6.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:07:56;10.30;;;6.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:10:22;12.33;;;6.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:12:49;8.07;;;7.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:15:16;9.57;;;6.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:17:43;9.77;;;7.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:20:10;9.40;;;6.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:22:37;9.03;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:25:04;13.30;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:27:32;9.03;;;6.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:29:59;8.67;;;7.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:32:27;8.00;;;6.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:34:54;7.90;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:37:21;9.70;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:39:48;10.23;;;6.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:42:15;8.10;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:44:42;11.77;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:47:09;10.13;;;6.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:49:36;8.93;;;7.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:52:03;16.07;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:54:31;8.03;;;7.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:57:00;7.80;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T08:59:27;8.20;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:01:54;14.40;;;7.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:04:21;8.43;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:06:48;8.17;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:09:15;9.33;;;8.43;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:11:42;9.20;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:14:10;12.00;;;8.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:16:37;16.00;;;7.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:19:04;8.20;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:21:31;11.60;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:23:58;9.33;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:26:25;9.03;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:28:53;11.33;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:31:20;7.93;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:33:47;8.27;;;7.53;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:36:20;8.20;;;7.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:38:48;10.87;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:43:58;9.20;;;7.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:49:31;8.70;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:52:26;8.30;;;7.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:54:59;8.00;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T09:57:39;8.43;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:00:26;17.83;;;8.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:03:01;8.50;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:05:46;9.73;;;8.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:08:18;10.10;;;7.53;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:10:59;12.23;;;8.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:13:36;8.40;;;7.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:19:05;8.90;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:21:43;10.60;;;7.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:24:20;7.83;;;7.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:27:09;7.73;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:29:56;8.67;;;7.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:32:32;9.63;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:35:09;10.80;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:37:43;7.73;;;6.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:40:12;8.83;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:42:48;7.93;;;7.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:48:07;7.13;;;6.63;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:50:36;8.30;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:53:12;8.00;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:55:48;8.03;;;7.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T10:58:24;8.57;;;7.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:00:56;9.90;;;8.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:03:26;9.70;;;8.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:05:53;8.93;;;7.43;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:08:21;9.80;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:10:54;9.40;;;8.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:15:55;24.27;;;11.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:23:56;11.87;;;8.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:26:43;8.43;;;7.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:29:22;11.00;;;8.43;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:32:30;9.10;;;8.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:35:08;7.97;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:37:48;8.00;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:42:55;11.00;;;8.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:45:57;17.60;;;6.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:48:24;7.77;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:51:04;8.43;;;7.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:53:42;13.17;;;7.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:56:18;8.40;;;7.53;;
5129;SDS011;2583;50.946;6.954;2023-03-02T11:58:45;16.20;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:01:18;11.17;;;7.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:03:48;8.97;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:08:44;7.70;;;6.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:14:01;8.03;;;7.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:16:42;8.10;;;7.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:22:00;7.50;;;6.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:24:32;8.23;;;7.43;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:32:12;7.20;;;6.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:35:13;9.33;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:37:48;6.57;;;6.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:40:32;7.93;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:43:29;8.37;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:48:59;7.40;;;6.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:54:20;7.83;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T12:59:52;9.77;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:02:22;8.10;;;7.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:05:02;9.97;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:10:11;7.00;;;6.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:12:58;7.60;;;6.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:15:25;7.40;;;6.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:17:53;8.83;;;7.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:20:23;6.90;;;6.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:22:53;10.23;;;6.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:25:22;7.90;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:27:58;6.97;;;6.37;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:30:27;7.77;;;7.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:33:16;8.63;;;7.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:35:47;16.33;;;9.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:38:15;8.50;;;6.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:40:44;7.37;;;6.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:45:56;11.77;;;7.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:48:24;9.93;;;7.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:50:59;7.40;;;6.70;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:53:30;7.70;;;7.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:55:59;10.27;;;6.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T13:58:27;7.17;;;6.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:00:58;7.07;;;6.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:03:28;6.67;;;6.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:05:56;7.17;;;6.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:08:24;6.60;;;6.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:10:52;7.30;;;6.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:13:29;7.20;;;5.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:15:57;6.67;;;6.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:20:54;6.63;;;6.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:23:22;7.40;;;6.30;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:25:52;6.80;;;6.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:28:29;7.27;;;6.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:30:58;7.73;;;7.03;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:33:25;6.77;;;6.27;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:35:53;6.73;;;6.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:38:22;6.33;;;5.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:40:51;6.50;;;5.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:43:18;7.60;;;5.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:45:46;5.73;;;5.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:48:13;6.57;;;5.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:50:41;7.47;;;5.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:53:18;6.17;;;5.33;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:55:51;7.03;;;5.47;;
5129;SDS011;2583;50.946;6.954;2023-03-02T14:58:18;6.37;;;5.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:00:48;9.67;;;6.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:03:16;6.73;;;6.00;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:05:51;5.63;;;5.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:08:27;5.90;;;5.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:10:54;5.30;;;4.80;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:13:21;5.53;;;4.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:15:47;7.50;;;5.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:18:15;7.70;;;5.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:20:44;5.57;;;5.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:23:11;5.73;;;5.13;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:25:38;6.43;;;5.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:28:05;6.43;;;5.20;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:30:32;6.00;;;5.23;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:32:59;5.60;;;4.97;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:35:26;5.30;;;4.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:37:54;4.87;;;4.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:40:23;5.50;;;5.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:42:50;8.40;;;5.83;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:45:18;9.07;;;5.77;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:47:45;5.40;;;4.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:50:12;4.90;;;4.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:52:38;5.97;;;4.53;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:55:06;6.00;;;4.60;;
5129;SDS011;2583;50.946;6.954;2023-03-02T15:57:37;4.90;;;4.50;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:00:04;4.87;;;4.07;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:02:32;5.10;;;4.57;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:04:59;4.70;;;4.40;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:07:26;5.30;;;4.67;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:09:53;8.80;;;5.93;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:12:20;15.03;;;7.53;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:14:49;9.50;;;7.90;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:17:16;6.37;;;5.87;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:19:44;4.47;;;4.10;;
5129;SDS011;2583;50.946;6.954;2023-03-02T16:22:11;12.60;;;4.90;;