sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-12-04T00:01:20;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:03:47;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:06:14;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:08:42;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:11:09;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:13:37;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:16:04;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:18:32;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:21:01;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:23:29;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:25:57;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:28:24;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:30:51;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:33:19;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:35:47;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:38:14;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:40:41;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:43:09;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:45:36;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:48:04;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:50:31;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:52:59;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:55:26;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T00:57:54;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:00:21;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:02:49;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:05:17;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:07:45;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:10:12;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:12:40;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:15:08;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:17:36;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:20:04;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:22:32;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:24:59;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:27:27;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:29:54;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:32:22;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:34:49;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:37:17;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:39:45;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:42:12;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:44:40;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:47:08;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:49:35;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:52:04;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:54:32;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T01:57:40;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:00:30;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:03:19;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:05:47;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:08:15;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:10:43;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:13:11;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:15:38;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:18:05;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:20:36;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:23:04;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:25:31;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:28:08;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:30:39;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:33:12;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:35:42;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:38:11;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:40:40;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:43:09;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:45:36;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:48:04;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:50:32;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:52:59;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:55:28;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T02:57:55;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:00:23;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:02:51;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:05:19;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:07:46;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:10:14;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:12:41;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:15:09;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:17:39;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:20:06;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:22:37;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:25:04;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:27:32;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:30:00;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:32:27;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:34:54;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:37:21;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:39:51;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:42:18;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:44:45;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:47:12;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:49:40;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:52:07;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:54:34;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:57:01;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T03:59:29;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:01:56;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:04:24;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:06:51;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:09:19;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:11:47;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:14:14;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:16:41;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:19:09;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:21:39;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:24:08;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:26:35;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:29:02;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:31:29;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:33:57;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:36:24;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:38:51;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:41:18;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:43:45;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:46:13;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:48:40;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:51:07;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:53:34;-2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:56:02;-2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T04:58:29;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:00:57;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:03:24;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:05:51;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:08:19;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:10:46;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:13:13;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:15:40;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:18:08;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:20:38;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:23:05;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:25:32;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:28:10;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:30:37;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:33:04;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:35:31;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:38:01;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:40:29;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:42:56;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:45:23;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:47:50;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:50:19;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:52:46;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:55:14;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T05:57:43;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:00:11;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:02:43;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:05:11;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:07:38;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:10:06;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:12:33;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:15:01;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:17:28;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:19:55;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:22:23;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:24:51;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:27:19;-2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:29:48;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:32:19;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:34:47;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:37:15;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:39:45;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:42:12;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:44:40;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:47:08;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:49:36;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:52:03;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:54:31;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:56:58;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T06:59:26;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:01:53;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:04:20;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:06:49;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:09:16;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:11:47;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:14:14;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:16:42;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:19:10;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:21:38;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:24:06;-2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:26:34;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:29:02;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:31:30;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:33:57;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:36:28;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:38:56;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:41:23;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:43:51;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:46:18;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:48:45;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:51:13;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:53:41;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:56:09;-2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T07:58:36;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:01:03;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:03:30;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:05:58;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:08:25;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:10:53;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:13:20;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:15:47;-2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:18:15;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:20:43;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:23:12;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:25:40;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:28:07;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:30:36;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:33:04;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:35:31;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:37:59;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:40:27;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:42:54;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:45:22;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:47:49;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:50:16;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:52:44;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:55:12;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T08:57:41;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:00:15;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:02:43;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:05:20;-1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:07:48;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:10:35;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:13:23;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:15:51;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:18:19;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:20:47;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:23:15;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:25:49;-1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:28:16;-1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:30:44;-1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:33:12;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:35:40;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:38:08;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:40:35;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:43:04;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:45:32;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:48:01;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:50:29;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:53:00;-1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:55:28;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T09:57:58;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:00:25;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:02:54;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:05:22;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:07:50;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:10:17;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:12:45;-1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:15:13;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:17:42;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:20:15;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:22:57;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:25:29;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:28:11;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:30:39;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:33:07;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:35:36;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:38:07;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:40:36;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:45:38;-0.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:48:09;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:50:39;-0.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:53:09;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:55:37;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T10:58:09;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:00:44;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:03:18;-0.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:05:53;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:08:23;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:10:58;-0.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:13:28;-0.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:16:02;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:18:32;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:21:08;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:23:37;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:26:05;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:28:34;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:31:01;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:33:35;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:36:11;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:38:44;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:41:19;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:43:55;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:46:25;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:48:57;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:51:47;0.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:54:19;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:57:19;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T11:59:49;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:02:16;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:04:44;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:07:15;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:09:43;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:12:10;-0.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:14:38;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:17:05;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:19:33;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:22:00;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:24:30;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:26:57;-0.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:29:24;0.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:31:52;0.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:34:20;0.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:36:47;0.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:39:15;-0.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:41:49;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:44:17;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:46:48;-0.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:49:20;-0.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:52:02;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:54:32;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:57:01;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T12:59:29;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:01:57;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:04:43;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:07:11;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:09:38;-0.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:12:07;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:14:35;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:17:03;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:19:31;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:22:02;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:24:31;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:26:58;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:29:25;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:31:53;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:34:21;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:36:50;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:39:17;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:41:49;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:44:36;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:47:04;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:49:32;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:52:00;-0.40;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:54:28;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:57:11;-0.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T13:59:45;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:02:13;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:04:41;-0.50;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:07:09;-0.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:09:39;-0.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:12:07;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:14:35;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:17:03;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:19:31;-0.60;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:21:59;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:24:26;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:26:54;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:29:23;-0.70;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:31:50;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:34:18;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:36:46;-0.80;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:39:13;-0.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:41:44;-0.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:44:12;-0.90;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:46:39;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:49:06;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:51:34;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:54:01;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:56:50;-1.00;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T14:59:23;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:02:13;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:05:00;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:07:31;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:10:31;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:13:08;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:15:54;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:18:40;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:21:31;-1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:23:59;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:26:26;-1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:28:54;-1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-12-04T15:31:22;-1.30;99.90