sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2023-04-21T00:01:04;100621.13;;;8.81;66.09
58471;BME280;44258;51.288;12.068;2023-04-21T00:03:33;100606.47;;;8.69;66.01
58471;BME280;44258;51.288;12.068;2023-04-21T00:06:03;100609.59;;;8.59;66.22
58471;BME280;44258;51.288;12.068;2023-04-21T00:08:36;100611.69;;;8.52;66.06
58471;BME280;44258;51.288;12.068;2023-04-21T00:11:04;100607.13;;;8.54;65.91
58471;BME280;44258;51.288;12.068;2023-04-21T00:13:31;100600.91;;;8.53;65.83
58471;BME280;44258;51.288;12.068;2023-04-21T00:15:59;100599.19;;;8.51;65.80
58471;BME280;44258;51.288;12.068;2023-04-21T00:18:27;100597.47;;;8.50;65.72
58471;BME280;44258;51.288;12.068;2023-04-21T00:20:53;100598.41;;;8.49;65.97
58471;BME280;44258;51.288;12.068;2023-04-21T00:23:20;100600.28;;;8.47;65.99
58471;BME280;44258;51.288;12.068;2023-04-21T00:25:47;100598.56;;;8.46;66.64
58471;BME280;44258;51.288;12.068;2023-04-21T00:28:15;100586.22;;;8.42;67.61
58471;BME280;44258;51.288;12.068;2023-04-21T00:30:42;100592.03;;;8.31;68.21
58471;BME280;44258;51.288;12.068;2023-04-21T00:33:10;100584.00;;;8.31;68.17
58471;BME280;44258;51.288;12.068;2023-04-21T00:35:37;100588.34;;;8.33;68.01
58471;BME280;44258;51.288;12.068;2023-04-21T00:38:04;100580.97;;;8.39;67.89
58471;BME280;44258;51.288;12.068;2023-04-21T00:40:30;100581.13;;;8.36;67.66
58471;BME280;44258;51.288;12.068;2023-04-21T00:42:57;100576.41;;;8.41;67.50
58471;BME280;44258;51.288;12.068;2023-04-21T00:45:29;100573.84;;;8.39;67.53
58471;BME280;44258;51.288;12.068;2023-04-21T00:47:56;100562.97;;;8.22;67.67
58471;BME280;44258;51.288;12.068;2023-04-21T00:50:25;100564.88;;;8.18;67.82
58471;BME280;44258;51.288;12.068;2023-04-21T00:52:55;100569.59;;;8.13;67.68
58471;BME280;44258;51.288;12.068;2023-04-21T00:55:22;100567.72;;;7.93;68.68
58471;BME280;44258;51.288;12.068;2023-04-21T00:57:49;100563.22;;;7.71;70.63
58471;BME280;44258;51.288;12.068;2023-04-21T01:00:17;100555.31;;;7.46;72.38
58471;BME280;44258;51.288;12.068;2023-04-21T01:02:44;100562.53;;;7.44;73.28
58471;BME280;44258;51.288;12.068;2023-04-21T01:05:12;100561.22;;;7.54;73.05
58471;BME280;44258;51.288;12.068;2023-04-21T01:07:41;100559.56;;;7.52;73.10
58471;BME280;44258;51.288;12.068;2023-04-21T01:10:10;100559.75;;;7.47;73.63
58471;BME280;44258;51.288;12.068;2023-04-21T01:12:43;100560.41;;;7.52;73.89
58471;BME280;44258;51.288;12.068;2023-04-21T01:15:11;100562.59;;;7.65;73.00
58471;BME280;44258;51.288;12.068;2023-04-21T01:17:43;100551.91;;;7.65;73.47
58471;BME280;44258;51.288;12.068;2023-04-21T01:20:13;100553.66;;;7.66;73.61
58471;BME280;44258;51.288;12.068;2023-04-21T01:22:42;100544.06;;;7.60;73.39
58471;BME280;44258;51.288;12.068;2023-04-21T01:25:10;100552.16;;;7.59;74.00
58471;BME280;44258;51.288;12.068;2023-04-21T01:27:37;100551.03;;;7.64;73.89
58471;BME280;44258;51.288;12.068;2023-04-21T01:30:05;100549.78;;;7.73;73.57
58471;BME280;44258;51.288;12.068;2023-04-21T01:32:33;100548.09;;;7.70;74.01
58471;BME280;44258;51.288;12.068;2023-04-21T01:35:01;100552.94;;;7.61;74.35
58471;BME280;44258;51.288;12.068;2023-04-21T01:37:30;100555.19;;;7.49;74.78
58471;BME280;44258;51.288;12.068;2023-04-21T01:40:04;100544.31;;;7.76;73.91
58471;BME280;44258;51.288;12.068;2023-04-21T01:42:32;100545.19;;;7.77;74.01
58471;BME280;44258;51.288;12.068;2023-04-21T01:44:59;100551.72;;;7.91;73.12
58471;BME280;44258;51.288;12.068;2023-04-21T01:47:26;100552.47;;;7.95;72.87
58471;BME280;44258;51.288;12.068;2023-04-21T01:49:53;100545.75;;;7.85;73.12
58471;BME280;44258;51.288;12.068;2023-04-21T01:52:20;100542.94;;;7.88;73.10
58471;BME280;44258;51.288;12.068;2023-04-21T01:54:47;100541.75;;;7.73;73.70
58471;BME280;44258;51.288;12.068;2023-04-21T01:57:16;100538.81;;;7.57;74.52
58471;BME280;44258;51.288;12.068;2023-04-21T01:59:43;100539.63;;;7.37;75.43
58471;BME280;44258;51.288;12.068;2023-04-21T02:02:10;100549.88;;;7.02;77.54
58471;BME280;44258;51.288;12.068;2023-04-21T02:04:36;100547.88;;;7.09;77.14
58471;BME280;44258;51.288;12.068;2023-04-21T02:07:04;100549.75;;;6.82;78.90
58471;BME280;44258;51.288;12.068;2023-04-21T02:09:31;100543.66;;;7.02;78.30
58471;BME280;44258;51.288;12.068;2023-04-21T02:11:58;100553.13;;;7.34;76.67
58471;BME280;44258;51.288;12.068;2023-04-21T02:14:27;100552.31;;;7.08;77.49
58471;BME280;44258;51.288;12.068;2023-04-21T02:16:54;100556.34;;;6.97;77.93
58471;BME280;44258;51.288;12.068;2023-04-21T02:19:21;100539.81;;;6.85;78.41
58471;BME280;44258;51.288;12.068;2023-04-21T02:21:49;100538.66;;;6.69;79.63
58471;BME280;44258;51.288;12.068;2023-04-21T02:24:16;100546.69;;;6.92;78.61
58471;BME280;44258;51.288;12.068;2023-04-21T02:26:43;100542.69;;;6.81;80.04
58471;BME280;44258;51.288;12.068;2023-04-21T02:29:09;100547.63;;;7.15;78.38
58471;BME280;44258;51.288;12.068;2023-04-21T02:31:37;100545.41;;;7.48;76.38
58471;BME280;44258;51.288;12.068;2023-04-21T02:34:04;100539.94;;;7.73;75.13
58471;BME280;44258;51.288;12.068;2023-04-21T02:36:34;100543.94;;;7.85;74.08
58471;BME280;44258;51.288;12.068;2023-04-21T02:39:00;100538.75;;;7.82;73.92
58471;BME280;44258;51.288;12.068;2023-04-21T02:41:30;100538.94;;;7.98;72.99
58471;BME280;44258;51.288;12.068;2023-04-21T02:43:56;100540.22;;;7.89;72.95
58471;BME280;44258;51.288;12.068;2023-04-21T02:46:23;100547.38;;;7.89;73.16
58471;BME280;44258;51.288;12.068;2023-04-21T02:48:51;100549.31;;;7.85;73.53
58471;BME280;44258;51.288;12.068;2023-04-21T02:51:17;100538.81;;;8.01;72.67
58471;BME280;44258;51.288;12.068;2023-04-21T02:53:44;100547.34;;;8.11;72.19
58471;BME280;44258;51.288;12.068;2023-04-21T02:56:11;100551.16;;;8.26;71.50
58471;BME280;44258;51.288;12.068;2023-04-21T02:58:38;100555.34;;;8.33;70.91
58471;BME280;44258;51.288;12.068;2023-04-21T03:01:05;100555.06;;;8.39;70.52
58471;BME280;44258;51.288;12.068;2023-04-21T03:03:32;100547.75;;;8.43;70.09
58471;BME280;44258;51.288;12.068;2023-04-21T03:06:01;100540.59;;;8.43;69.86
58471;BME280;44258;51.288;12.068;2023-04-21T03:08:29;100548.69;;;8.42;69.46
58471;BME280;44258;51.288;12.068;2023-04-21T03:10:56;100548.81;;;8.39;69.20
58471;BME280;44258;51.288;12.068;2023-04-21T03:13:23;100556.22;;;8.33;69.04
58471;BME280;44258;51.288;12.068;2023-04-21T03:15:50;100555.53;;;8.28;69.03
58471;BME280;44258;51.288;12.068;2023-04-21T03:18:17;100562.97;;;8.22;68.88
58471;BME280;44258;51.288;12.068;2023-04-21T03:20:43;100564.88;;;8.18;69.02
58471;BME280;44258;51.288;12.068;2023-04-21T03:23:12;100552.50;;;8.16;68.65
58471;BME280;44258;51.288;12.068;2023-04-21T03:25:41;100552.81;;;8.08;68.59
58471;BME280;44258;51.288;12.068;2023-04-21T03:28:08;100556.81;;;7.98;68.21
58471;BME280;44258;51.288;12.068;2023-04-21T03:30:38;100553.41;;;7.94;68.42
58471;BME280;44258;51.288;12.068;2023-04-21T03:33:05;100544.69;;;7.89;68.77
58471;BME280;44258;51.288;12.068;2023-04-21T03:35:31;100546.50;;;7.88;68.83
58471;BME280;44258;51.288;12.068;2023-04-21T03:37:58;100545.44;;;7.92;68.75
58471;BME280;44258;51.288;12.068;2023-04-21T03:40:26;100552.41;;;7.97;68.71
58471;BME280;44258;51.288;12.068;2023-04-21T03:42:53;100553.22;;;7.99;68.56
58471;BME280;44258;51.288;12.068;2023-04-21T03:45:20;100557.69;;;7.98;68.28
58471;BME280;44258;51.288;12.068;2023-04-21T03:47:47;100548.25;;;7.89;68.00
58471;BME280;44258;51.288;12.068;2023-04-21T03:50:13;100550.25;;;7.84;68.16
58471;BME280;44258;51.288;12.068;2023-04-21T03:52:45;100563.91;;;7.77;68.10
58471;BME280;44258;51.288;12.068;2023-04-21T03:55:11;100556.88;;;7.74;68.15
58471;BME280;44258;51.288;12.068;2023-04-21T03:57:40;100559.69;;;7.71;67.84
58471;BME280;44258;51.288;12.068;2023-04-21T04:00:08;100557.00;;;7.71;67.80
58471;BME280;44258;51.288;12.068;2023-04-21T04:02:35;100559.63;;;7.72;67.94
58471;BME280;44258;51.288;12.068;2023-04-21T04:05:02;100564.34;;;7.66;67.99
58471;BME280;44258;51.288;12.068;2023-04-21T04:07:33;100563.59;;;7.62;67.92
58471;BME280;44258;51.288;12.068;2023-04-21T04:10:00;100574.31;;;7.62;67.90
58471;BME280;44258;51.288;12.068;2023-04-21T04:12:27;100564.53;;;7.61;67.56
58471;BME280;44258;51.288;12.068;2023-04-21T04:14:55;100570.25;;;7.52;67.84
58471;BME280;44258;51.288;12.068;2023-04-21T04:17:22;100559.59;;;7.50;67.40
58471;BME280;44258;51.288;12.068;2023-04-21T04:19:49;100567.88;;;7.44;67.56
58471;BME280;44258;51.288;12.068;2023-04-21T04:22:15;100561.72;;;7.42;67.37
58471;BME280;44258;51.288;12.068;2023-04-21T04:24:42;100565.44;;;7.38;67.50
58471;BME280;44258;51.288;12.068;2023-04-21T04:27:10;100568.41;;;7.30;67.29
58471;BME280;44258;51.288;12.068;2023-04-21T04:29:39;100554.16;;;7.30;67.33
58471;BME280;44258;51.288;12.068;2023-04-21T04:32:11;100558.75;;;7.26;67.47
58471;BME280;44258;51.288;12.068;2023-04-21T04:34:37;100563.00;;;7.32;67.23
58471;BME280;44258;51.288;12.068;2023-04-21T04:37:04;100556.72;;;7.33;67.02
58471;BME280;44258;51.288;12.068;2023-04-21T04:39:31;100556.59;;;7.36;67.14
58471;BME280;44258;51.288;12.068;2023-04-21T04:41:58;100557.56;;;7.35;67.09
58471;BME280;44258;51.288;12.068;2023-04-21T04:44:28;100564.72;;;7.33;67.15
58471;BME280;44258;51.288;12.068;2023-04-21T04:46:56;100562.91;;;7.35;67.03
58471;BME280;44258;51.288;12.068;2023-04-21T04:49:25;100559.34;;;7.34;67.15
58471;BME280;44258;51.288;12.068;2023-04-21T04:51:57;100565.34;;;7.41;67.85
58471;BME280;44258;51.288;12.068;2023-04-21T04:54:24;100564.34;;;7.44;68.63
58471;BME280;44258;51.288;12.068;2023-04-21T04:56:53;100565.81;;;7.51;69.10
58471;BME280;44258;51.288;12.068;2023-04-21T04:59:21;100568.44;;;7.52;69.13
58471;BME280;44258;51.288;12.068;2023-04-21T05:01:54;100569.44;;;7.50;69.48
58471;BME280;44258;51.288;12.068;2023-04-21T05:04:21;100566.72;;;7.51;69.83
58471;BME280;44258;51.288;12.068;2023-04-21T05:06:52;100567.03;;;7.20;71.99
58471;BME280;44258;51.288;12.068;2023-04-21T05:09:21;100566.31;;;6.91;74.28
58471;BME280;44258;51.288;12.068;2023-04-21T05:11:49;100574.94;;;6.76;75.90
58471;BME280;44258;51.288;12.068;2023-04-21T05:14:16;100563.47;;;6.96;75.54
58471;BME280;44258;51.288;12.068;2023-04-21T05:16:42;100580.63;;;7.14;75.10
58471;BME280;44258;51.288;12.068;2023-04-21T05:19:09;100572.06;;;7.04;76.06
58471;BME280;44258;51.288;12.068;2023-04-21T05:21:36;100578.59;;;6.97;76.57
58471;BME280;44258;51.288;12.068;2023-04-21T05:24:04;100573.88;;;6.80;77.97
58471;BME280;44258;51.288;12.068;2023-04-21T05:26:31;100571.34;;;7.01;77.94
58471;BME280;44258;51.288;12.068;2023-04-21T05:28:57;100572.50;;;6.93;79.15
58471;BME280;44258;51.288;12.068;2023-04-21T05:31:24;100569.66;;;7.22;78.38
58471;BME280;44258;51.288;12.068;2023-04-21T05:33:53;100564.09;;;7.50;77.18
58471;BME280;44258;51.288;12.068;2023-04-21T05:36:20;100580.38;;;7.44;78.35
58471;BME280;44258;51.288;12.068;2023-04-21T05:38:49;100573.44;;;7.62;78.21
58471;BME280;44258;51.288;12.068;2023-04-21T05:41:16;100581.97;;;7.93;76.80
58471;BME280;44258;51.288;12.068;2023-04-21T05:43:44;100571.16;;;7.97;76.73
58471;BME280;44258;51.288;12.068;2023-04-21T05:46:12;100576.22;;;7.82;77.80
58471;BME280;44258;51.288;12.068;2023-04-21T05:48:39;100574.06;;;7.68;79.44
58471;BME280;44258;51.288;12.068;2023-04-21T05:51:09;100568.88;;;8.08;78.04
58471;BME280;44258;51.288;12.068;2023-04-21T05:53:36;100572.22;;;8.35;77.20
58471;BME280;44258;51.288;12.068;2023-04-21T05:56:05;100576.56;;;8.38;77.08
58471;BME280;44258;51.288;12.068;2023-04-21T05:58:33;100572.66;;;8.45;77.10
58471;BME280;44258;51.288;12.068;2023-04-21T06:01:00;100581.84;;;8.80;75.72
58471;BME280;44258;51.288;12.068;2023-04-21T06:03:29;100578.50;;;9.14;74.70
58471;BME280;44258;51.288;12.068;2023-04-21T06:05:56;100574.41;;;9.45;73.56
58471;BME280;44258;51.288;12.068;2023-04-21T06:08:23;100576.31;;;9.43;73.60
58471;BME280;44258;51.288;12.068;2023-04-21T06:10:50;100577.94;;;9.84;72.59
58471;BME280;44258;51.288;12.068;2023-04-21T06:13:16;100569.03;;;10.01;71.89
58471;BME280;44258;51.288;12.068;2023-04-21T06:15:44;100572.63;;;9.82;72.03
58471;BME280;44258;51.288;12.068;2023-04-21T06:18:11;100565.94;;;9.91;71.95
58471;BME280;44258;51.288;12.068;2023-04-21T06:20:37;100582.09;;;9.72;72.47
58471;BME280;44258;51.288;12.068;2023-04-21T06:23:05;100571.94;;;9.60;72.70
58471;BME280;44258;51.288;12.068;2023-04-21T06:25:31;100561.16;;;10.32;70.58
58471;BME280;44258;51.288;12.068;2023-04-21T06:27:58;100559.78;;;10.24;70.56
58471;BME280;44258;51.288;12.068;2023-04-21T06:30:25;100561.69;;;10.91;69.07
58471;BME280;44258;51.288;12.068;2023-04-21T06:32:53;100564.56;;;11.04;68.80
58471;BME280;44258;51.288;12.068;2023-04-21T06:35:22;100553.13;;;11.17;68.03
58471;BME280;44258;51.288;12.068;2023-04-21T06:37:52;100553.38;;;11.28;66.09
58471;BME280;44258;51.288;12.068;2023-04-21T06:40:18;100555.06;;;11.62;65.39
58471;BME280;44258;51.288;12.068;2023-04-21T06:42:45;100553.69;;;11.71;64.22
58471;BME280;44258;51.288;12.068;2023-04-21T06:45:11;100553.97;;;11.97;63.90
58471;BME280;44258;51.288;12.068;2023-04-21T06:47:39;100553.81;;;12.00;64.72
58471;BME280;44258;51.288;12.068;2023-04-21T06:50:09;100557.94;;;12.21;62.80
58471;BME280;44258;51.288;12.068;2023-04-21T06:52:35;100554.84;;;12.13;63.38
58471;BME280;44258;51.288;12.068;2023-04-21T06:55:03;100546.19;;;12.38;61.81
58471;BME280;44258;51.288;12.068;2023-04-21T06:57:30;100549.00;;;12.51;60.81
58471;BME280;44258;51.288;12.068;2023-04-21T06:59:57;100545.75;;;12.74;60.14
58471;BME280;44258;51.288;12.068;2023-04-21T07:02:23;100549.47;;;12.58;60.49
58471;BME280;44258;51.288;12.068;2023-04-21T07:04:50;100541.59;;;12.69;59.93
58471;BME280;44258;51.288;12.068;2023-04-21T07:07:18;100543.63;;;12.80;59.47
58471;BME280;44258;51.288;12.068;2023-04-21T07:09:45;100537.75;;;13.02;58.37
58471;BME280;44258;51.288;12.068;2023-04-21T07:12:13;100534.19;;;13.15;58.00
58471;BME280;44258;51.288;12.068;2023-04-21T07:14:40;100530.50;;;13.17;58.87
58471;BME280;44258;51.288;12.068;2023-04-21T07:17:06;100540.09;;;13.22;59.83
58471;BME280;44258;51.288;12.068;2023-04-21T07:19:33;100535.78;;;13.61;57.39
58471;BME280;44258;51.288;12.068;2023-04-21T07:22:00;100532.56;;;13.96;56.46
58471;BME280;44258;51.288;12.068;2023-04-21T07:24:31;100535.06;;;13.99;55.97
58471;BME280;44258;51.288;12.068;2023-04-21T07:27:00;100528.97;;;13.83;54.78
58471;BME280;44258;51.288;12.068;2023-04-21T07:29:27;100528.69;;;13.73;54.77
58471;BME280;44258;51.288;12.068;2023-04-21T07:31:54;100539.34;;;13.89;53.64
58471;BME280;44258;51.288;12.068;2023-04-21T07:34:26;100533.59;;;13.81;54.93
58471;BME280;44258;51.288;12.068;2023-04-21T07:36:54;100535.97;;;13.85;54.52
58471;BME280;44258;51.288;12.068;2023-04-21T07:39:21;100527.28;;;13.94;53.38
58471;BME280;44258;51.288;12.068;2023-04-21T07:41:49;100529.66;;;13.99;53.07
58471;BME280;44258;51.288;12.068;2023-04-21T07:44:15;100532.91;;;14.04;52.86
58471;BME280;44258;51.288;12.068;2023-04-21T07:46:42;100525.59;;;14.19;52.89
58471;BME280;44258;51.288;12.068;2023-04-21T07:49:08;100525.22;;;14.38;52.49
58471;BME280;44258;51.288;12.068;2023-04-21T07:51:35;100523.09;;;14.69;52.26
58471;BME280;44258;51.288;12.068;2023-04-21T07:54:02;100528.81;;;14.90;50.92
58471;BME280;44258;51.288;12.068;2023-04-21T07:56:29;100521.13;;;14.84;50.78
58471;BME280;44258;51.288;12.068;2023-04-21T07:58:57;100519.63;;;14.80;50.46
58471;BME280;44258;51.288;12.068;2023-04-21T08:01:23;100512.34;;;15.06;50.12
58471;BME280;44258;51.288;12.068;2023-04-21T08:03:50;100510.47;;;15.19;49.66
58471;BME280;44258;51.288;12.068;2023-04-21T08:06:17;100510.44;;;15.45;50.29
58471;BME280;44258;51.288;12.068;2023-04-21T08:08:47;100514.81;;;15.22;48.33
58471;BME280;44258;51.288;12.068;2023-04-21T08:11:14;100509.53;;;15.07;49.55
58471;BME280;44258;51.288;12.068;2023-04-21T08:13:41;100510.03;;;15.12;49.93
58471;BME280;44258;51.288;12.068;2023-04-21T08:16:09;100512.09;;;15.34;47.08
58471;BME280;44258;51.288;12.068;2023-04-21T08:18:35;100514.59;;;15.25;47.24
58471;BME280;44258;51.288;12.068;2023-04-21T08:21:02;100512.41;;;15.30;47.48
58471;BME280;44258;51.288;12.068;2023-04-21T08:23:29;100513.16;;;15.32;47.06
58471;BME280;44258;51.288;12.068;2023-04-21T08:25:56;100513.50;;;15.40;46.46
58471;BME280;44258;51.288;12.068;2023-04-21T08:28:22;100511.66;;;15.65;46.61
58471;BME280;44258;51.288;12.068;2023-04-21T08:30:49;100510.69;;;15.29;46.26
58471;BME280;44258;51.288;12.068;2023-04-21T08:33:17;100501.81;;;15.64;46.17
58471;BME280;44258;51.288;12.068;2023-04-21T08:35:46;100509.25;;;15.73;46.59
58471;BME280;44258;51.288;12.068;2023-04-21T08:38:13;100497.28;;;15.75;46.28
58471;BME280;44258;51.288;12.068;2023-04-21T08:40:39;100499.44;;;15.83;46.24
58471;BME280;44258;51.288;12.068;2023-04-21T08:43:07;100501.44;;;16.17;45.20
58471;BME280;44258;51.288;12.068;2023-04-21T08:45:35;100499.13;;;15.99;44.38
58471;BME280;44258;51.288;12.068;2023-04-21T08:48:05;100502.66;;;16.12;44.33
58471;BME280;44258;51.288;12.068;2023-04-21T08:50:36;100501.28;;;16.07;45.19
58471;BME280;44258;51.288;12.068;2023-04-21T08:53:03;100508.56;;;16.06;45.49
58471;BME280;44258;51.288;12.068;2023-04-21T08:55:31;100505.69;;;16.32;44.56
58471;BME280;44258;51.288;12.068;2023-04-21T08:58:02;100505.03;;;16.64;43.69
58471;BME280;44258;51.288;12.068;2023-04-21T09:00:30;100510.69;;;16.49;42.80
58471;BME280;44258;51.288;12.068;2023-04-21T09:02:58;100511.81;;;16.58;42.70
58471;BME280;44258;51.288;12.068;2023-04-21T09:05:26;100510.53;;;16.51;42.79
58471;BME280;44258;51.288;12.068;2023-04-21T09:08:07;100502.94;;;16.67;42.20
58471;BME280;44258;51.288;12.068;2023-04-21T09:10:41;100498.84;;;16.73;41.98
58471;BME280;44258;51.288;12.068;2023-04-21T09:13:09;100498.94;;;16.49;42.28
58471;BME280;44258;51.288;12.068;2023-04-21T09:15:39;100497.13;;;16.25;43.30
58471;BME280;44258;51.288;12.068;2023-04-21T09:18:11;100490.94;;;16.47;43.11
58471;BME280;44258;51.288;12.068;2023-04-21T09:20:38;100493.19;;;16.65;41.44
58471;BME280;44258;51.288;12.068;2023-04-21T09:23:06;100489.91;;;16.02;43.58
58471;BME280;44258;51.288;12.068;2023-04-21T09:25:33;100492.97;;;16.90;43.05
58471;BME280;44258;51.288;12.068;2023-04-21T09:28:06;100494.41;;;16.83;42.49
58471;BME280;44258;51.288;12.068;2023-04-21T09:30:38;100482.72;;;16.94;41.74
58471;BME280;44258;51.288;12.068;2023-04-21T09:33:07;100481.09;;;17.25;40.74
58471;BME280;44258;51.288;12.068;2023-04-21T09:35:35;100476.53;;;17.14;40.39
58471;BME280;44258;51.288;12.068;2023-04-21T09:38:11;100484.94;;;17.23;40.94
58471;BME280;44258;51.288;12.068;2023-04-21T09:40:38;100469.22;;;17.38;40.64
58471;BME280;44258;51.288;12.068;2023-04-21T09:43:05;100471.41;;;17.55;40.42
58471;BME280;44258;51.288;12.068;2023-04-21T09:45:32;100464.47;;;17.62;39.80
58471;BME280;44258;51.288;12.068;2023-04-21T09:48:00;100475.44;;;17.72;40.71
58471;BME280;44258;51.288;12.068;2023-04-21T09:50:29;100463.91;;;17.47;40.64
58471;BME280;44258;51.288;12.068;2023-04-21T09:52:56;100464.25;;;17.54;40.62
58471;BME280;44258;51.288;12.068;2023-04-21T09:55:27;100478.19;;;17.61;39.28
58471;BME280;44258;51.288;12.068;2023-04-21T09:57:56;100476.78;;;17.00;41.51
58471;BME280;44258;51.288;12.068;2023-04-21T10:00:28;100475.00;;;17.44;41.29
58471;BME280;44258;51.288;12.068;2023-04-21T10:02:57;100475.66;;;17.80;39.97
58471;BME280;44258;51.288;12.068;2023-04-21T10:05:25;100465.72;;;17.90;40.78
58471;BME280;44258;51.288;12.068;2023-04-21T10:07:52;100466.03;;;17.76;39.92
58471;BME280;44258;51.288;12.068;2023-04-21T10:10:23;100468.53;;;17.57;40.61
58471;BME280;44258;51.288;12.068;2023-04-21T10:12:52;100456.28;;;17.73;40.14
58471;BME280;44258;51.288;12.068;2023-04-21T10:15:30;100453.84;;;17.91;41.05
58471;BME280;44258;51.288;12.068;2023-04-21T10:18:14;100453.78;;;17.70;39.70
58471;BME280;44258;51.288;12.068;2023-04-21T10:20:55;100451.72;;;16.97;41.06
58471;BME280;44258;51.288;12.068;2023-04-21T10:23:30;100438.25;;;17.29;41.37
58471;BME280;44258;51.288;12.068;2023-04-21T10:26:09;100441.13;;;17.48;42.26
58471;BME280;44258;51.288;12.068;2023-04-21T10:28:46;100449.44;;;17.47;41.81
58471;BME280;44258;51.288;12.068;2023-04-21T10:31:21;100444.16;;;17.78;40.60
58471;BME280;44258;51.288;12.068;2023-04-21T10:34:16;100444.16;;;17.78;40.57
58471;BME280;44258;51.288;12.068;2023-04-21T10:37:08;100434.81;;;17.59;40.91
58471;BME280;44258;51.288;12.068;2023-04-21T10:39:42;100437.22;;;17.41;42.28
58471;BME280;44258;51.288;12.068;2023-04-21T10:42:34;100432.63;;;17.42;43.48
58471;BME280;44258;51.288;12.068;2023-04-21T10:45:10;100428.25;;;17.94;41.70
58471;BME280;44258;51.288;12.068;2023-04-21T10:47:39;100427.72;;;17.68;40.95
58471;BME280;44258;51.288;12.068;2023-04-21T10:50:20;100424.13;;;18.00;39.93
58471;BME280;44258;51.288;12.068;2023-04-21T10:52:55;100425.53;;;18.15;40.92
58471;BME280;44258;51.288;12.068;2023-04-21T10:55:25;100413.28;;;18.21;39.87
58471;BME280;44258;51.288;12.068;2023-04-21T10:57:52;100411.84;;;18.05;40.20
58471;BME280;44258;51.288;12.068;2023-04-21T11:00:22;100415.03;;;17.89;39.37
58471;BME280;44258;51.288;12.068;2023-04-21T11:02:54;100406.16;;;18.08;40.88
58471;BME280;44258;51.288;12.068;2023-04-21T11:05:27;100411.28;;;18.23;39.63
58471;BME280;44258;51.288;12.068;2023-04-21T11:08:01;100405.75;;;18.13;39.89
58471;BME280;44258;51.288;12.068;2023-04-21T11:10:28;100407.78;;;18.42;39.66
58471;BME280;44258;51.288;12.068;2023-04-21T11:12:56;100415.69;;;18.76;38.73
58471;BME280;44258;51.288;12.068;2023-04-21T11:15:25;100407.06;;;17.98;39.23
58471;BME280;44258;51.288;12.068;2023-04-21T11:17:52;100405.00;;;18.53;39.19
58471;BME280;44258;51.288;12.068;2023-04-21T11:20:20;100402.16;;;18.64;38.51
58471;BME280;44258;51.288;12.068;2023-04-21T11:22:50;100397.06;;;18.71;39.83
58471;BME280;44258;51.288;12.068;2023-04-21T11:25:17;100391.81;;;18.58;39.56
58471;BME280;44258;51.288;12.068;2023-04-21T11:27:52;100391.75;;;18.39;37.71
58471;BME280;44258;51.288;12.068;2023-04-21T11:30:20;100394.28;;;18.61;36.66
58471;BME280;44258;51.288;12.068;2023-04-21T11:32:53;100392.63;;;18.80;38.37
58471;BME280;44258;51.288;12.068;2023-04-21T11:35:20;100382.75;;;18.88;35.78
58471;BME280;44258;51.288;12.068;2023-04-21T11:37:49;100370.16;;;18.87;36.07
58471;BME280;44258;51.288;12.068;2023-04-21T11:40:16;100371.84;;;18.88;36.59
58471;BME280;44258;51.288;12.068;2023-04-21T11:42:43;100368.78;;;19.03;35.31
58471;BME280;44258;51.288;12.068;2023-04-21T11:45:16;100371.38;;;19.04;35.47
58471;BME280;44258;51.288;12.068;2023-04-21T11:47:44;100365.03;;;18.94;35.99
58471;BME280;44258;51.288;12.068;2023-04-21T11:50:29;100359.25;;;18.87;35.75
58471;BME280;44258;51.288;12.068;2023-04-21T11:52:56;100368.19;;;19.09;35.88
58471;BME280;44258;51.288;12.068;2023-04-21T11:55:23;100363.66;;;18.79;35.14
58471;BME280;44258;51.288;12.068;2023-04-21T11:57:50;100354.78;;;18.86;34.35
58471;BME280;44258;51.288;12.068;2023-04-21T12:00:18;100358.09;;;18.90;33.81
58471;BME280;44258;51.288;12.068;2023-04-21T12:02:53;100362.31;;;18.94;34.87
58471;BME280;44258;51.288;12.068;2023-04-21T12:05:23;100350.19;;;18.87;33.92
58471;BME280;44258;51.288;12.068;2023-04-21T12:07:49;100357.13;;;18.60;34.35
58471;BME280;44258;51.288;12.068;2023-04-21T12:10:19;100353.63;;;18.89;34.39
58471;BME280;44258;51.288;12.068;2023-04-21T12:12:49;100349.03;;;18.80;33.78
58471;BME280;44258;51.288;12.068;2023-04-21T12:15:18;100357.84;;;18.93;33.75
58471;BME280;44258;51.288;12.068;2023-04-21T12:17:50;100353.75;;;19.18;32.82
58471;BME280;44258;51.288;12.068;2023-04-21T12:20:19;100345.97;;;19.13;32.75
58471;BME280;44258;51.288;12.068;2023-04-21T12:22:48;100351.41;;;18.94;33.59
58471;BME280;44258;51.288;12.068;2023-04-21T12:25:16;100340.94;;;18.99;33.34
58471;BME280;44258;51.288;12.068;2023-04-21T12:27:48;100344.03;;;18.85;33.76
58471;BME280;44258;51.288;12.068;2023-04-21T12:30:15;100339.66;;;18.93;32.82
58471;BME280;44258;51.288;12.068;2023-04-21T12:32:42;100339.25;;;19.08;32.39
58471;BME280;44258;51.288;12.068;2023-04-21T12:35:09;100340.38;;;19.05;32.26
58471;BME280;44258;51.288;12.068;2023-04-21T12:37:36;100343.34;;;18.52;34.28
58471;BME280;44258;51.288;12.068;2023-04-21T12:40:05;100332.84;;;18.88;32.42
58471;BME280;44258;51.288;12.068;2023-04-21T12:42:36;100326.00;;;19.03;32.80
58471;BME280;44258;51.288;12.068;2023-04-21T12:45:04;100316.78;;;18.34;33.65
58471;BME280;44258;51.288;12.068;2023-04-21T12:47:32;100332.06;;;19.07;32.57
58471;BME280;44258;51.288;12.068;2023-04-21T12:49:58;100335.53;;;19.38;31.24
58471;BME280;44258;51.288;12.068;2023-04-21T12:52:25;100326.34;;;19.29;31.05